createdAt,value
2018-09-13T00:01:54.132Z,18.80
2018-09-13T00:04:23.039Z,18.80
2018-09-13T00:06:51.752Z,18.70
2018-09-13T00:09:20.551Z,18.60
2018-09-13T00:11:49.361Z,18.50
2018-09-13T00:14:18.200Z,18.40
2018-09-13T00:16:47.064Z,18.30
2018-09-13T00:19:16.085Z,18.30
2018-09-13T00:21:44.969Z,18.20
2018-09-13T00:24:13.780Z,18.20
2018-09-13T00:26:42.579Z,18.30
2018-09-13T00:29:11.360Z,18.20
2018-09-13T00:31:40.156Z,18.30
2018-09-13T00:34:08.989Z,18.30
2018-09-13T00:36:37.809Z,18.30
2018-09-13T00:39:07.876Z,18.20
2018-09-13T00:41:36.840Z,18.10
2018-09-13T00:44:05.969Z,18.10
2018-09-13T00:46:35.312Z,18.00
2018-09-13T00:49:04.504Z,18.10
2018-09-13T00:51:33.567Z,18.10
2018-09-13T00:54:02.460Z,18.10
2018-09-13T00:56:31.258Z,18.10
2018-09-13T00:59:00.063Z,18.00
2018-09-13T01:01:28.827Z,17.90
2018-09-13T01:03:57.680Z,17.80
2018-09-13T01:06:26.557Z,17.80
2018-09-13T01:08:55.318Z,17.70
2018-09-13T01:11:24.108Z,17.70
2018-09-13T01:13:52.949Z,17.70
2018-09-13T01:16:21.879Z,17.80
2018-09-13T01:18:50.684Z,17.80
2018-09-13T01:21:19.573Z,17.90
2018-09-13T01:23:48.421Z,17.90
2018-09-13T01:26:17.268Z,17.90
2018-09-13T01:28:46.073Z,17.90
2018-09-13T01:31:14.948Z,17.80
2018-09-13T01:33:43.780Z,17.70
2018-09-13T01:36:12.717Z,17.80
2018-09-13T01:38:41.521Z,17.80
2018-09-13T01:41:10.365Z,17.80
2018-09-13T01:43:39.128Z,17.80
2018-09-13T01:46:08.068Z,17.80
2018-09-13T01:48:36.897Z,17.70
2018-09-13T01:51:05.800Z,17.70
2018-09-13T01:53:34.412Z,17.70
2018-09-13T01:56:03.171Z,17.70
2018-09-13T01:58:31.968Z,17.70
2018-09-13T02:01:00.527Z,17.70
2018-09-13T02:03:29.068Z,17.70
2018-09-13T02:05:57.658Z,17.70
2018-09-13T02:08:26.207Z,17.70
2018-09-13T02:10:54.936Z,17.70
2018-09-13T02:13:23.457Z,17.60
2018-09-13T02:15:52.012Z,17.60
2018-09-13T02:18:20.569Z,17.60
2018-09-13T02:20:49.086Z,17.60
2018-09-13T02:23:17.965Z,17.60
2018-09-13T02:25:46.490Z,17.60
2018-09-13T02:28:15.047Z,17.60
2018-09-13T02:30:43.583Z,17.60
2018-09-13T02:33:12.149Z,17.70
2018-09-13T02:35:40.675Z,17.60
2018-09-13T02:38:09.260Z,17.60
2018-09-13T02:40:37.801Z,17.60
2018-09-13T02:43:06.397Z,17.60
2018-09-13T02:45:34.968Z,17.60
2018-09-13T02:48:03.556Z,17.50
2018-09-13T02:50:32.088Z,17.60
2018-09-13T02:53:00.643Z,17.60
2018-09-13T02:55:29.195Z,17.60
2018-09-13T02:57:57.741Z,17.60
2018-09-13T03:00:26.308Z,17.60
2018-09-13T03:02:54.924Z,17.60
2018-09-13T03:05:23.460Z,17.60
2018-09-13T03:07:52.040Z,17.60
2018-09-13T03:10:20.572Z,17.50
2018-09-13T03:12:49.185Z,17.40
2018-09-13T03:15:18.086Z,17.40
2018-09-13T03:17:46.887Z,17.30
2018-09-13T03:20:15.626Z,17.30
2018-09-13T03:22:44.472Z,17.30
2018-09-13T03:25:12.996Z,17.30
2018-09-13T03:27:41.619Z,17.30
2018-09-13T03:30:10.404Z,17.30
2018-09-13T03:32:38.967Z,17.30
2018-09-13T03:35:07.558Z,17.40
2018-09-13T03:37:36.133Z,17.40
2018-09-13T03:40:04.756Z,17.40
2018-09-13T03:42:33.371Z,17.30
2018-09-13T03:45:01.946Z,17.40
2018-09-13T03:47:30.598Z,17.40
2018-09-13T03:49:59.128Z,17.40
2018-09-13T03:52:27.687Z,17.40
2018-09-13T03:54:56.223Z,17.40
2018-09-13T03:57:24.914Z,17.40
2018-09-13T03:59:53.459Z,17.40
2018-09-13T04:02:21.987Z,17.40
2018-09-13T04:04:50.660Z,17.40
2018-09-13T04:07:19.415Z,17.40
2018-09-13T04:09:48.173Z,17.30
2018-09-13T04:12:16.935Z,17.30
2018-09-13T04:14:45.812Z,17.30
2018-09-13T04:17:14.589Z,17.30
2018-09-13T04:19:45.332Z,17.30
2018-09-13T04:22:14.849Z,17.40
2018-09-13T04:24:44.231Z,17.40
2018-09-13T04:27:13.495Z,17.50
2018-09-13T04:29:42.909Z,17.40
2018-09-13T04:32:11.668Z,17.50
2018-09-13T04:34:40.672Z,17.50
2018-09-13T04:37:09.865Z,17.50
2018-09-13T04:39:38.568Z,17.40
2018-09-13T04:42:07.096Z,17.40
2018-09-13T04:44:35.652Z,17.40
2018-09-13T04:47:04.308Z,17.30
2018-09-13T04:49:32.871Z,17.30
2018-09-13T04:52:01.402Z,17.30
2018-09-13T04:54:29.953Z,17.30
2018-09-13T04:56:58.477Z,17.30
2018-09-13T04:59:27.052Z,17.30
2018-09-13T05:01:55.615Z,17.30
2018-09-13T05:04:24.452Z,17.30
2018-09-13T05:06:53.229Z,17.30
2018-09-13T05:09:22.058Z,17.30
2018-09-13T05:11:50.833Z,17.20
2018-09-13T05:14:19.632Z,17.20
2018-09-13T05:16:48.443Z,17.20
2018-09-13T05:19:17.228Z,17.30
2018-09-13T05:21:46.037Z,17.30
2018-09-13T05:24:14.927Z,17.30
2018-09-13T05:26:43.789Z,17.30
2018-09-13T05:29:12.599Z,17.30
2018-09-13T05:31:41.394Z,17.20
2018-09-13T05:34:10.173Z,17.20
2018-09-13T05:36:38.989Z,17.20
2018-09-13T05:39:11.573Z,17.30
2018-09-13T05:41:40.800Z,17.30
2018-09-13T05:44:09.590Z,17.30
2018-09-13T05:46:38.698Z,17.20
2018-09-13T05:49:07.580Z,17.20
2018-09-13T05:51:36.353Z,17.20
2018-09-13T05:54:05.141Z,17.20
2018-09-13T05:56:33.944Z,17.20
2018-09-13T05:59:02.921Z,17.20
2018-09-13T06:01:31.761Z,17.30
2018-09-13T06:04:00.530Z,17.30
2018-09-13T06:06:29.360Z,17.30
2018-09-13T06:08:58.136Z,17.30
2018-09-13T06:11:27.004Z,17.40
2018-09-13T06:13:55.769Z,17.40
2018-09-13T06:16:24.704Z,17.40
2018-09-13T06:18:53.472Z,17.40
2018-09-13T06:21:22.288Z,17.40
2018-09-13T06:23:51.053Z,17.40
2018-09-13T06:26:19.619Z,17.40
2018-09-13T06:28:48.134Z,17.50
2018-09-13T06:31:16.716Z,17.60
2018-09-13T06:33:45.264Z,17.70
2018-09-13T06:36:13.954Z,17.70
2018-09-13T06:38:42.773Z,17.80
2018-09-13T06:41:11.721Z,17.90
2018-09-13T06:43:40.540Z,18.00
2018-09-13T06:46:09.426Z,18.10
2018-09-13T06:48:38.339Z,18.20
2018-09-13T06:51:07.199Z,18.20
2018-09-13T06:53:35.970Z,18.30
2018-09-13T06:56:04.830Z,18.40
2018-09-13T06:58:33.837Z,18.50
2018-09-13T07:01:03.204Z,18.60
2018-09-13T07:03:31.784Z,18.70
2018-09-13T07:06:00.340Z,18.80
2018-09-13T07:08:28.911Z,18.90
2018-09-13T07:10:57.643Z,19.00
2018-09-13T07:13:26.228Z,19.10
2018-09-13T07:15:54.832Z,19.10
2018-09-13T07:18:23.473Z,19.20
2018-09-13T07:20:52.321Z,19.30
2018-09-13T07:23:21.190Z,19.40
2018-09-13T07:25:50.053Z,19.50
2018-09-13T07:28:18.810Z,19.50
2018-09-13T07:30:47.807Z,19.50
2018-09-13T07:33:16.634Z,19.50
2018-09-13T07:35:45.452Z,19.50
2018-09-13T07:38:14.211Z,19.40
2018-09-13T07:40:43.037Z,19.40
2018-09-13T07:43:11.830Z,19.40
2018-09-13T07:45:40.797Z,19.40
2018-09-13T07:48:09.624Z,19.30
2018-09-13T07:50:38.643Z,19.30
2018-09-13T07:53:07.544Z,19.30
2018-09-13T07:55:36.294Z,19.20
2018-09-13T07:58:05.250Z,19.30
2018-09-13T08:00:34.013Z,19.40
2018-09-13T08:03:02.828Z,19.50
2018-09-13T08:05:31.638Z,19.50
2018-09-13T08:08:00.442Z,19.60
2018-09-13T08:10:29.284Z,19.70
2018-09-13T08:12:58.485Z,19.70
2018-09-13T08:15:27.256Z,19.70
2018-09-13T08:17:56.103Z,19.70
2018-09-13T08:20:25.042Z,19.60
2018-09-13T08:22:53.807Z,19.60
2018-09-13T08:25:22.624Z,19.60
2018-09-13T08:27:51.447Z,19.70
2018-09-13T08:30:20.307Z,19.70
2018-09-13T08:32:49.233Z,19.50
2018-09-13T08:35:18.110Z,19.50
2018-09-13T08:37:46.900Z,19.60
2018-09-13T08:40:15.781Z,19.60
2018-09-13T08:42:44.594Z,19.60
2018-09-13T08:45:13.409Z,19.60
2018-09-13T08:47:42.255Z,19.70
2018-09-13T08:50:11.028Z,19.70
2018-09-13T08:52:45.133Z,19.80
2018-09-13T08:55:13.922Z,19.80
2018-09-13T08:57:42.668Z,19.80
2018-09-13T09:00:13.222Z,19.60
2018-09-13T09:02:42.390Z,19.50
2018-09-13T09:05:11.177Z,19.60
2018-09-13T09:07:40.796Z,19.50
2018-09-13T09:10:09.656Z,19.50
2018-09-13T09:12:38.410Z,19.60
2018-09-13T09:15:07.297Z,19.70
2018-09-13T09:17:36.197Z,19.90
2018-09-13T09:20:05.059Z,19.90
2018-09-13T09:22:33.857Z,20.00
2018-09-13T09:25:02.608Z,20.20
2018-09-13T09:27:31.283Z,20.30
2018-09-13T09:29:59.820Z,20.50
2018-09-13T09:32:28.431Z,20.60
2018-09-13T09:34:57.026Z,20.70
2018-09-13T09:37:25.669Z,20.80
2018-09-13T09:39:54.311Z,20.80
2018-09-13T09:42:22.836Z,20.90
2018-09-13T09:44:51.576Z,21.00
2018-09-13T09:47:20.274Z,21.00
2018-09-13T09:49:48.876Z,21.00
2018-09-13T09:52:17.752Z,21.10
2018-09-13T09:54:46.556Z,21.10
2018-09-13T09:57:15.325Z,21.10
2018-09-13T09:59:44.173Z,21.10
2018-09-13T10:02:17.265Z,21.10
2018-09-13T10:04:46.957Z,20.90
2018-09-13T10:07:15.925Z,20.90
2018-09-13T10:09:44.893Z,20.80
2018-09-13T10:12:14.420Z,20.80
2018-09-13T10:14:47.381Z,20.80
2018-09-13T10:17:22.241Z,20.90
2018-09-13T10:19:56.285Z,20.80
2018-09-13T10:22:30.392Z,20.80
2018-09-13T10:26:02.331Z,20.90
2018-09-13T10:28:36.393Z,21.00
2018-09-13T10:32:09.521Z,21.10
2018-09-13T10:34:43.565Z,21.20
2018-09-13T10:37:17.712Z,21.30
2018-09-13T10:39:52.125Z,21.50
2018-09-13T10:42:27.237Z,21.60
2018-09-13T10:45:01.357Z,21.70
2018-09-13T10:47:35.440Z,21.90
2018-09-13T10:50:09.600Z,21.90
2018-09-13T10:52:41.446Z,22.00
2018-09-13T10:55:10.233Z,22.00
2018-09-13T10:57:42.445Z,22.10
2018-09-13T11:00:12.013Z,22.10
2018-09-13T11:02:40.903Z,22.20
2018-09-13T11:05:09.660Z,22.20
2018-09-13T11:07:38.562Z,22.20
2018-09-13T11:10:07.441Z,22.20
2018-09-13T11:12:44.263Z,22.20
2018-09-13T11:15:18.298Z,22.30
2018-09-13T11:17:47.186Z,22.20
2018-09-13T11:20:15.911Z,22.30
2018-09-13T11:22:44.854Z,22.30
2018-09-13T11:25:13.641Z,22.30
2018-09-13T11:27:42.509Z,22.30
2018-09-13T11:30:11.386Z,22.40
2018-09-13T11:32:40.141Z,22.40
2018-09-13T11:35:08.950Z,22.40
2018-09-13T11:37:37.857Z,22.40
2018-09-13T11:40:06.867Z,22.40
2018-09-13T11:42:35.808Z,22.30
2018-09-13T11:45:05.249Z,22.30
2018-09-13T11:47:34.176Z,22.30
2018-09-13T11:50:03.008Z,22.30
2018-09-13T11:52:31.888Z,22.30
2018-09-13T11:55:00.725Z,22.30
2018-09-13T11:57:29.524Z,22.30
2018-09-13T11:59:58.465Z,22.30
2018-09-13T12:02:27.464Z,22.30
2018-09-13T12:04:56.188Z,22.30
2018-09-13T12:07:24.872Z,22.30
2018-09-13T12:09:53.460Z,22.30
2018-09-13T12:12:22.035Z,22.30
2018-09-13T12:14:50.624Z,22.30
2018-09-13T12:17:19.277Z,22.30
2018-09-13T12:19:47.841Z,22.40
2018-09-13T12:22:16.411Z,22.40
2018-09-13T12:24:47.751Z,22.40
2018-09-13T12:27:16.333Z,22.40
2018-09-13T12:29:44.852Z,22.50
2018-09-13T12:32:13.419Z,22.50
2018-09-13T12:34:50.344Z,22.50
2018-09-13T12:37:18.920Z,22.60
2018-09-13T12:39:47.444Z,22.40
2018-09-13T12:42:16.043Z,22.30
2018-09-13T12:44:44.561Z,22.30
2018-09-13T12:47:13.124Z,22.20
2018-09-13T12:49:41.644Z,22.10
2018-09-13T12:52:10.342Z,22.00
2018-09-13T12:54:38.821Z,22.00
2018-09-13T12:57:07.526Z,22.00
2018-09-13T12:59:36.073Z,21.90
2018-09-13T13:02:09.085Z,21.90
2018-09-13T13:04:41.645Z,21.90
2018-09-13T13:07:14.470Z,21.90
2018-09-13T13:09:47.179Z,21.90
2018-09-13T13:12:21.249Z,21.80
2018-09-13T13:14:52.102Z,21.70
2018-09-13T13:17:25.291Z,21.60
2018-09-13T13:19:59.537Z,21.50
2018-09-13T13:22:33.046Z,21.20
2018-09-13T13:25:01.948Z,21.10
2018-09-13T13:27:30.929Z,21.10
2018-09-13T13:30:07.101Z,21.10
2018-09-13T13:32:35.865Z,21.10
2018-09-13T13:35:04.716Z,21.10
2018-09-13T13:37:33.486Z,21.20
2018-09-13T13:40:02.364Z,21.20
2018-09-13T13:42:31.257Z,21.40
2018-09-13T13:45:04.162Z,21.40
2018-09-13T13:47:36.842Z,21.50
2018-09-13T13:50:09.735Z,21.50
2018-09-13T13:52:42.947Z,21.50
2018-09-13T13:55:15.723Z,21.50
2018-09-13T13:57:49.131Z,21.50
2018-09-13T14:00:21.512Z,21.40
2018-09-13T14:02:54.494Z,21.40
2018-09-13T14:05:27.739Z,21.40
2018-09-13T14:08:00.446Z,21.30
2018-09-13T14:10:33.607Z,21.20
2018-09-13T14:13:07.287Z,21.20
2018-09-13T14:15:39.489Z,21.20
2018-09-13T14:18:11.908Z,21.10
2018-09-13T14:20:45.366Z,21.10
2018-09-13T14:23:18.000Z,21.10
2018-09-13T14:25:51.553Z,21.10
2018-09-13T14:28:24.504Z,21.00
2018-09-13T14:30:56.796Z,20.90
2018-09-13T14:33:29.622Z,20.90
2018-09-13T14:35:58.493Z,20.90
2018-09-13T14:38:27.267Z,20.80
2018-09-13T14:40:56.118Z,20.80
2018-09-13T14:43:24.987Z,20.80
2018-09-13T14:45:54.022Z,20.90
2018-09-13T14:48:22.793Z,21.00
2018-09-13T14:50:56.640Z,21.20
2018-09-13T14:53:29.350Z,21.30
2018-09-13T14:56:01.253Z,21.40
2018-09-13T14:58:34.170Z,21.50
2018-09-13T15:01:07.601Z,21.50
2018-09-13T15:03:39.908Z,21.70
2018-09-13T15:06:12.658Z,21.80
2018-09-13T15:08:48.122Z,21.90
2018-09-13T15:11:16.781Z,22.10
2018-09-13T15:13:45.332Z,22.20
2018-09-13T15:16:13.919Z,22.30
2018-09-13T15:18:42.481Z,22.30
2018-09-13T15:21:11.279Z,22.30
2018-09-13T15:23:40.087Z,22.30
2018-09-13T15:26:08.864Z,22.10
2018-09-13T15:28:37.685Z,22.00
2018-09-13T15:31:06.838Z,22.00
2018-09-13T15:33:35.504Z,22.00
2018-09-13T15:36:04.419Z,22.10
2018-09-13T15:38:33.270Z,22.10
2018-09-13T15:41:02.140Z,22.10
2018-09-13T15:43:30.961Z,22.00
2018-09-13T15:45:59.766Z,21.80
2018-09-13T15:48:28.588Z,21.70
2018-09-13T15:50:57.564Z,21.60
2018-09-13T15:53:26.437Z,21.30
2018-09-13T15:55:55.288Z,21.20
2018-09-13T15:58:24.057Z,21.30
2018-09-13T16:00:52.974Z,21.30
2018-09-13T16:03:21.785Z,21.40
2018-09-13T16:05:50.637Z,21.50
2018-09-13T16:08:19.481Z,21.70
2018-09-13T16:10:48.373Z,21.80
2018-09-13T16:13:17.241Z,22.00
2018-09-13T16:15:46.052Z,22.10
2018-09-13T16:18:14.852Z,22.20
2018-09-13T16:20:44.007Z,22.30
2018-09-13T16:23:13.216Z,22.40
2018-09-13T16:25:42.484Z,22.40
2018-09-13T16:28:11.352Z,22.40
2018-09-13T16:30:40.126Z,22.40
2018-09-13T16:33:08.981Z,22.30
2018-09-13T16:35:46.324Z,22.30
2018-09-13T16:38:20.340Z,22.20
2018-09-13T16:40:54.294Z,22.00
2018-09-13T16:43:28.269Z,22.00
2018-09-13T16:45:57.140Z,21.80
2018-09-13T16:48:30.158Z,21.70
2018-09-13T16:50:58.970Z,21.60
2018-09-13T16:53:27.745Z,21.60
2018-09-13T16:55:56.545Z,21.60
2018-09-13T16:58:25.330Z,21.50
2018-09-13T17:00:54.097Z,21.40
2018-09-13T17:03:22.910Z,21.40
2018-09-13T17:05:51.689Z,21.30
2018-09-13T17:08:20.736Z,21.20
2018-09-13T17:10:50.298Z,21.10
2018-09-13T17:13:18.927Z,21.00
2018-09-13T17:15:47.453Z,20.90
2018-09-13T17:18:16.001Z,20.90
2018-09-13T17:20:44.550Z,20.80
2018-09-13T17:23:13.105Z,20.80
2018-09-13T17:25:41.627Z,20.70
2018-09-13T17:28:10.196Z,20.60
2018-09-13T17:30:38.743Z,20.50
2018-09-13T17:33:07.341Z,20.50
2018-09-13T17:35:35.871Z,20.40
2018-09-13T17:38:04.531Z,20.40
2018-09-13T17:40:33.117Z,20.20
2018-09-13T17:43:01.989Z,20.10
2018-09-13T17:45:30.820Z,20.00
2018-09-13T17:47:59.643Z,20.00
2018-09-13T17:50:29.366Z,20.00
2018-09-13T17:52:58.296Z,19.90
2018-09-13T17:55:27.284Z,20.00
2018-09-13T17:57:56.207Z,19.90
2018-09-13T18:00:24.962Z,19.90
2018-09-13T18:02:53.876Z,19.80
2018-09-13T18:05:22.762Z,19.70
2018-09-13T18:07:51.555Z,19.60
2018-09-13T18:10:20.439Z,19.50
2018-09-13T18:12:49.236Z,19.50
2018-09-13T18:15:18.089Z,19.60
2018-09-13T18:17:46.845Z,19.60
2018-09-13T18:20:15.706Z,19.70
2018-09-13T18:22:46.182Z,19.70
2018-09-13T18:25:19.552Z,19.70
2018-09-13T18:27:52.838Z,19.60
2018-09-13T18:30:26.730Z,19.70
2018-09-13T18:33:00.066Z,19.60
2018-09-13T18:35:32.268Z,19.60
2018-09-13T18:38:05.418Z,19.60
2018-09-13T18:40:37.954Z,19.60
2018-09-13T18:43:06.757Z,19.50
2018-09-13T18:45:39.104Z,19.50
2018-09-13T18:48:12.069Z,19.50
2018-09-13T18:50:44.798Z,19.50
2018-09-13T18:53:18.013Z,19.40
2018-09-13T18:55:51.404Z,19.40
2018-09-13T18:58:25.084Z,19.40
2018-09-13T19:00:58.154Z,19.40
2018-09-13T19:03:31.106Z,19.40
2018-09-13T19:06:04.294Z,19.30
2018-09-13T19:08:37.418Z,19.20
2018-09-13T19:11:10.936Z,19.20
2018-09-13T19:13:43.313Z,19.20
2018-09-13T19:16:16.389Z,19.20
2018-09-13T19:18:49.807Z,19.20
2018-09-13T19:21:22.846Z,19.20
2018-09-13T19:23:56.303Z,19.10
2018-09-13T19:26:29.763Z,19.10
2018-09-13T19:29:03.082Z,19.10
2018-09-13T19:31:36.591Z,19.20
2018-09-13T19:34:09.245Z,19.20
2018-09-13T19:36:41.873Z,19.10
2018-09-13T19:39:14.969Z,18.90
2018-09-13T19:41:48.177Z,18.70
2018-09-13T19:44:16.775Z,18.60
2018-09-13T19:46:45.853Z,18.60
2018-09-13T19:49:14.688Z,18.60
2018-09-13T19:51:43.579Z,18.60
2018-09-13T19:54:12.281Z,18.50
2018-09-13T19:56:41.036Z,18.40
2018-09-13T19:59:09.689Z,18.20
2018-09-13T20:01:41.938Z,18.20
2018-09-13T20:04:12.168Z,18.20
2018-09-13T20:06:41.620Z,18.10
2018-09-13T20:09:11.811Z,18.00
2018-09-13T20:11:40.752Z,17.90
2018-09-13T20:14:09.787Z,17.90
2018-09-13T20:16:38.660Z,17.80
2018-09-13T20:19:07.220Z,17.80
2018-09-13T20:21:35.800Z,17.80
2018-09-13T20:24:04.428Z,17.90
2018-09-13T20:26:34.099Z,18.00
2018-09-13T20:29:02.853Z,18.00
2018-09-13T20:31:31.680Z,18.00
2018-09-13T20:34:01.037Z,17.90
2018-09-13T20:36:29.948Z,17.80
2018-09-13T20:38:58.745Z,17.70
2018-09-13T20:41:27.647Z,17.70
2018-09-13T20:43:56.517Z,17.70
2018-09-13T20:46:25.332Z,17.70
2018-09-13T20:48:54.367Z,17.70
2018-09-13T20:51:23.284Z,17.70
2018-09-13T20:53:51.982Z,17.70
2018-09-13T20:56:20.619Z,17.70
2018-09-13T20:58:49.858Z,17.70
2018-09-13T21:01:18.656Z,17.80
2018-09-13T21:03:47.309Z,17.90
2018-09-13T21:06:16.233Z,17.90
2018-09-13T21:08:45.029Z,18.00
2018-09-13T21:11:14.324Z,18.10
2018-09-13T21:13:43.197Z,18.20
2018-09-13T21:16:12.012Z,18.20
2018-09-13T21:18:40.791Z,18.30
2018-09-13T21:21:09.600Z,18.20
2018-09-13T21:23:38.461Z,18.20
2018-09-13T21:26:07.122Z,18.20
2018-09-13T21:28:35.726Z,18.20
2018-09-13T21:31:04.296Z,18.20
2018-09-13T21:33:33.223Z,18.20
2018-09-13T21:36:01.793Z,18.20
2018-09-13T21:38:30.413Z,18.30
2018-09-13T21:40:58.968Z,18.40
2018-09-13T21:43:27.522Z,18.40
2018-09-13T21:45:56.180Z,18.40
2018-09-13T21:48:25.474Z,18.40
2018-09-13T21:50:54.060Z,18.50
2018-09-13T21:53:22.629Z,18.50
2018-09-13T21:55:51.215Z,18.50
2018-09-13T21:58:21.797Z,18.50
2018-09-13T22:00:50.616Z,18.50
2018-09-13T22:03:19.468Z,18.60
2018-09-13T22:05:48.212Z,18.60
2018-09-13T22:08:16.908Z,18.60
2018-09-13T22:10:45.467Z,18.60
2018-09-13T22:13:14.178Z,18.50
2018-09-13T22:15:42.958Z,18.60
2018-09-13T22:18:11.912Z,18.60
2018-09-13T22:20:40.744Z,18.60
2018-09-13T22:23:09.547Z,18.60
2018-09-13T22:25:38.123Z,18.60
2018-09-13T22:28:06.721Z,18.60
2018-09-13T22:30:35.309Z,18.60
2018-09-13T22:33:03.902Z,18.60
2018-09-13T22:35:32.417Z,18.50
2018-09-13T22:38:00.980Z,18.50
2018-09-13T22:40:29.552Z,18.60
2018-09-13T22:42:58.099Z,18.50
2018-09-13T22:45:26.676Z,18.50
2018-09-13T22:47:55.267Z,18.50
2018-09-13T22:50:23.859Z,18.50
2018-09-13T22:52:52.396Z,18.50
2018-09-13T22:55:20.944Z,18.50
2018-09-13T22:57:49.494Z,18.50
2018-09-13T23:00:18.197Z,18.40
2018-09-13T23:02:48.239Z,18.40
2018-09-13T23:05:17.966Z,18.40
2018-09-13T23:07:47.069Z,18.40
2018-09-13T23:10:16.755Z,18.50
2018-09-13T23:12:45.836Z,18.50
2018-09-13T23:15:14.641Z,18.50
2018-09-13T23:17:43.666Z,18.40
2018-09-13T23:20:12.495Z,18.40
2018-09-13T23:22:41.750Z,18.40
2018-09-13T23:25:10.646Z,18.40
2018-09-13T23:27:39.412Z,18.40
2018-09-13T23:30:08.277Z,18.40
2018-09-13T23:32:37.082Z,18.30
2018-09-13T23:35:06.055Z,18.30
2018-09-13T23:37:34.919Z,18.20
2018-09-13T23:40:03.837Z,18.20
2018-09-13T23:42:32.670Z,18.20
2018-09-13T23:45:01.461Z,18.20
2018-09-13T23:47:30.254Z,18.20
2018-09-13T23:49:59.074Z,18.20
2018-09-13T23:52:27.908Z,18.10
2018-09-13T23:54:56.668Z,18.10
2018-09-13T23:57:25.508Z,18.10
2018-09-13T23:59:54.292Z,18.10
