createdAt,value
2022-11-28T00:01:46.062Z,8.49
2022-11-28T00:04:14.267Z,8.45
2022-11-28T00:06:47.019Z,8.50
2022-11-28T00:09:16.420Z,8.38
2022-11-28T00:11:46.347Z,8.39
2022-11-28T00:14:15.494Z,8.35
2022-11-28T00:16:47.446Z,8.38
2022-11-28T00:19:15.791Z,8.28
2022-11-28T00:21:43.772Z,8.22
2022-11-28T00:24:11.551Z,8.36
2022-11-28T00:26:41.687Z,8.47
2022-11-28T00:29:10.972Z,8.54
2022-11-28T00:31:43.102Z,8.41
2022-11-28T00:34:13.839Z,8.28
2022-11-28T00:36:42.708Z,8.29
2022-11-28T00:39:10.229Z,8.29
2022-11-28T00:41:37.900Z,8.37
2022-11-28T00:44:05.782Z,8.34
2022-11-28T00:46:36.452Z,8.40
2022-11-28T00:49:04.712Z,8.32
2022-11-28T00:51:34.922Z,8.16
2022-11-28T00:54:04.917Z,8.00
2022-11-28T00:56:37.386Z,7.96
2022-11-28T00:59:05.540Z,8.03
2022-11-28T01:01:40.315Z,8.17
2022-11-28T01:04:11.049Z,8.27
2022-11-28T01:06:45.849Z,8.25
2022-11-28T01:09:24.894Z,8.41
2022-11-28T01:11:54.589Z,8.55
2022-11-28T01:14:25.251Z,8.53
2022-11-28T01:16:53.268Z,8.67
2022-11-28T01:19:21.356Z,8.63
2022-11-28T01:21:49.571Z,8.47
2022-11-28T01:24:17.610Z,8.52
2022-11-28T01:26:45.322Z,8.45
2022-11-28T01:29:13.616Z,8.38
2022-11-28T01:31:41.421Z,8.29
2022-11-28T01:34:09.496Z,8.24
2022-11-28T01:36:37.038Z,8.12
2022-11-28T01:39:05.674Z,8.13
2022-11-28T01:41:33.277Z,8.30
2022-11-28T01:44:09.202Z,8.62
2022-11-28T01:46:37.581Z,8.48
2022-11-28T01:49:40.869Z,8.53
2022-11-28T01:52:16.570Z,8.85
2022-11-28T01:54:51.003Z,8.42
2022-11-28T01:57:25.637Z,8.40
2022-11-28T02:00:09.912Z,8.16
2022-11-28T02:02:49.067Z,8.04
2022-11-28T02:05:19.189Z,7.86
2022-11-28T02:07:48.269Z,7.88
2022-11-28T02:10:33.088Z,7.85
2022-11-28T02:13:15.640Z,7.83
2022-11-28T02:16:06.912Z,7.88
2022-11-28T02:19:32.576Z,7.99
2022-11-28T02:22:48.575Z,7.98
2022-11-28T02:25:43.958Z,8.06
2022-11-28T02:28:23.451Z,8.02
2022-11-28T02:31:11.395Z,7.95
2022-11-28T02:33:53.996Z,7.99
2022-11-28T02:36:36.564Z,8.06
2022-11-28T02:39:55.348Z,8.06
2022-11-28T02:43:04.015Z,7.96
2022-11-28T02:46:22.161Z,7.89
2022-11-28T02:49:05.472Z,7.85
2022-11-28T02:51:44.196Z,7.83
2022-11-28T02:54:16.495Z,7.72
2022-11-28T02:56:52.618Z,7.63
2022-11-28T02:59:37.740Z,7.79
2022-11-28T03:02:17.599Z,7.62
2022-11-28T03:05:14.164Z,7.51
2022-11-28T03:08:02.232Z,7.56
2022-11-28T03:10:59.791Z,7.39
2022-11-28T03:14:13.735Z,7.45
2022-11-28T03:16:46.985Z,7.27
2022-11-28T03:19:35.128Z,7.34
2022-11-28T03:22:22.818Z,7.39
2022-11-28T03:25:01.093Z,7.35
2022-11-28T03:27:47.354Z,7.38
2022-11-28T03:30:30.981Z,7.43
2022-11-28T03:33:01.989Z,7.30
2022-11-28T03:35:35.662Z,7.29
2022-11-28T03:38:13.487Z,7.32
2022-11-28T03:40:47.321Z,7.52
2022-11-28T03:43:20.869Z,7.34
2022-11-28T03:45:55.797Z,7.15
2022-11-28T03:48:31.910Z,7.14
2022-11-28T03:51:23.242Z,7.06
2022-11-28T03:54:01.465Z,7.15
2022-11-28T03:56:37.521Z,7.04
2022-11-28T03:59:16.997Z,7.05
2022-11-28T04:02:31.316Z,7.03
2022-11-28T04:05:11.951Z,7.16
2022-11-28T04:08:01.612Z,7.16
2022-11-28T04:10:29.145Z,7.18
2022-11-28T04:13:22.976Z,7.11
2022-11-28T04:16:32.079Z,7.17
2022-11-28T04:19:22.481Z,7.17
2022-11-28T04:22:05.077Z,7.23
2022-11-28T04:24:47.569Z,7.18
2022-11-28T04:27:23.817Z,7.06
2022-11-28T04:29:57.336Z,7.12
2022-11-28T04:32:27.751Z,7.05
2022-11-28T04:35:13.622Z,7.26
2022-11-28T04:37:44.464Z,7.12
2022-11-28T04:40:13.878Z,7.21
2022-11-28T04:42:52.735Z,7.20
2022-11-28T04:45:35.643Z,7.24
2022-11-28T04:48:03.889Z,7.36
2022-11-28T04:51:20.599Z,7.19
2022-11-28T04:54:01.058Z,7.05
2022-11-28T04:56:46.123Z,6.87
2022-11-28T04:59:15.553Z,6.77
2022-11-28T05:01:46.806Z,6.73
2022-11-28T05:04:17.222Z,6.85
2022-11-28T05:06:45.341Z,6.88
2022-11-28T05:09:13.809Z,6.82
2022-11-28T05:11:41.836Z,6.63
2022-11-28T05:14:09.436Z,6.61
2022-11-28T05:16:36.998Z,6.81
2022-11-28T05:19:04.592Z,6.63
2022-11-28T05:21:32.090Z,6.53
2022-11-28T05:24:01.002Z,6.83
2022-11-28T05:26:32.237Z,6.92
2022-11-28T05:28:59.758Z,6.67
2022-11-28T05:31:27.606Z,6.74
2022-11-28T05:33:56.544Z,6.72
2022-11-28T05:36:24.125Z,6.43
2022-11-28T05:38:51.646Z,6.51
2022-11-28T05:41:31.767Z,6.61
2022-11-28T05:44:01.549Z,6.44
2022-11-28T05:46:30.500Z,6.58
2022-11-28T05:48:58.387Z,6.52
2022-11-28T05:51:25.999Z,6.61
2022-11-28T05:53:53.607Z,6.46
2022-11-28T05:56:23.415Z,6.39
2022-11-28T05:58:53.454Z,6.34
2022-11-28T06:01:27.984Z,6.58
2022-11-28T06:04:00.079Z,6.73
2022-11-28T06:06:31.631Z,6.68
2022-11-28T06:09:00.012Z,6.67
2022-11-28T06:11:30.485Z,6.73
2022-11-28T06:13:58.286Z,6.82
2022-11-28T06:16:31.240Z,6.65
2022-11-28T06:19:05.621Z,6.66
2022-11-28T06:21:33.987Z,6.44
2022-11-28T06:24:01.678Z,6.57
2022-11-28T06:26:30.069Z,6.54
2022-11-28T06:28:58.279Z,6.66
2022-11-28T06:31:30.152Z,6.68
2022-11-28T06:33:59.086Z,6.74
2022-11-28T06:36:27.278Z,6.65
2022-11-28T06:38:54.837Z,6.62
2022-11-28T06:41:23.370Z,6.72
2022-11-28T06:43:51.034Z,6.62
2022-11-28T06:46:21.661Z,6.51
2022-11-28T06:48:52.339Z,6.43
2022-11-28T06:51:21.528Z,6.34
2022-11-28T06:53:49.346Z,6.38
2022-11-28T06:56:20.193Z,6.52
2022-11-28T06:58:54.876Z,6.70
2022-11-28T07:01:27.318Z,6.89
2022-11-28T07:03:55.117Z,6.87
2022-11-28T07:06:25.334Z,6.88
2022-11-28T07:08:53.696Z,7.09
2022-11-28T07:11:30.797Z,6.95
2022-11-28T07:14:00.846Z,6.97
2022-11-28T07:16:32.803Z,6.95
2022-11-28T07:19:04.045Z,7.01
2022-11-28T07:21:32.537Z,7.11
2022-11-28T07:24:00.877Z,7.17
2022-11-28T07:26:28.524Z,7.09
2022-11-28T07:28:58.290Z,7.00
2022-11-28T07:31:31.624Z,7.12
2022-11-28T07:34:03.458Z,7.14
2022-11-28T07:36:31.453Z,7.05
2022-11-28T07:39:02.405Z,6.96
2022-11-28T07:41:30.460Z,6.94
2022-11-28T07:44:01.393Z,7.17
2022-11-28T07:46:31.320Z,7.22
2022-11-28T07:48:59.064Z,7.45
2022-11-28T07:51:33.603Z,7.09
2022-11-28T07:54:03.186Z,7.16
2022-11-28T07:59:21.920Z,7.37
2022-11-28T08:01:50.819Z,7.22
2022-11-28T08:04:18.470Z,7.43
2022-11-28T08:06:46.001Z,7.07
2022-11-28T08:09:13.688Z,7.62
2022-11-28T08:11:41.784Z,7.30
2022-11-28T08:14:11.572Z,7.24
2022-11-28T08:16:45.126Z,7.64
2022-11-28T08:19:13.251Z,7.57
2022-11-28T08:21:42.264Z,7.56
2022-11-28T08:24:10.374Z,7.39
2022-11-28T08:26:38.054Z,7.42
2022-11-28T08:29:05.932Z,7.65
2022-11-28T08:31:37.133Z,7.49
2022-11-28T08:34:09.735Z,7.31
2022-11-28T08:36:38.312Z,7.80
2022-11-28T08:39:23.342Z,7.75
2022-11-28T08:41:51.652Z,7.61
2022-11-28T08:44:19.173Z,7.75
2022-11-28T08:46:46.654Z,7.59
2022-11-28T08:49:14.252Z,7.52
2022-11-28T08:51:41.775Z,7.18
2022-11-28T08:54:10.528Z,7.49
2022-11-28T08:56:37.939Z,7.74
2022-11-28T08:59:07.166Z,7.59
2022-11-28T09:01:34.780Z,7.71
2022-11-28T09:04:02.370Z,7.65
2022-11-28T09:06:29.874Z,7.59
2022-11-28T09:08:58.725Z,7.36
2022-11-28T09:11:26.289Z,7.34
2022-11-28T09:13:54.051Z,7.32
2022-11-28T09:16:21.666Z,7.42
2022-11-28T09:18:49.196Z,7.46
2022-11-28T09:21:16.888Z,7.83
2022-11-28T09:23:45.830Z,7.41
2022-11-28T09:26:19.538Z,7.33
2022-11-28T09:28:47.602Z,7.41
2022-11-28T09:31:17.562Z,7.47
2022-11-28T09:33:46.500Z,7.50
2022-11-28T09:36:17.567Z,7.66
2022-11-28T09:38:45.322Z,7.47
2022-11-28T09:41:32.930Z,7.37
2022-11-28T09:44:28.502Z,7.42
2022-11-28T09:47:00.760Z,8.10
2022-11-28T09:49:57.819Z,8.06
2022-11-28T09:52:43.070Z,7.68
2022-11-28T09:55:26.595Z,7.55
2022-11-28T09:57:58.182Z,7.70
2022-11-28T10:01:29.539Z,7.55
2022-11-28T10:04:14.028Z,7.57
2022-11-28T10:07:08.934Z,7.44
2022-11-28T10:10:17.768Z,8.09
2022-11-28T10:13:11.186Z,7.66
2022-11-28T10:16:17.174Z,7.84
2022-11-28T10:18:57.554Z,7.92
2022-11-28T10:21:55.041Z,8.06
2022-11-28T10:24:48.414Z,7.93
2022-11-28T10:27:22.477Z,8.12
2022-11-28T10:30:30.418Z,8.07
2022-11-28T10:33:19.693Z,8.10
2022-11-28T10:35:56.503Z,7.97
2022-11-28T10:38:30.152Z,7.91
2022-11-28T10:41:14.056Z,8.07
2022-11-28T10:43:53.966Z,7.93
2022-11-28T10:46:30.226Z,7.97
2022-11-28T10:49:12.639Z,8.31
2022-11-28T10:51:55.420Z,7.89
2022-11-28T10:54:46.507Z,8.00
2022-11-28T10:57:43.135Z,8.20
2022-11-28T11:00:20.070Z,7.86
2022-11-28T11:02:51.238Z,8.23
2022-11-28T11:05:25.447Z,8.56
2022-11-28T11:07:58.534Z,8.42
2022-11-28T11:11:28.716Z,8.23
2022-11-28T11:14:00.691Z,8.16
2022-11-28T11:16:50.047Z,8.05
2022-11-28T11:19:34.126Z,7.68
2022-11-28T11:22:15.297Z,8.20
2022-11-28T11:24:42.837Z,8.19
2022-11-28T11:27:21.718Z,8.07
2022-11-28T11:29:52.383Z,8.08
2022-11-28T11:32:31.652Z,8.22
2022-11-28T11:35:00.530Z,8.16
2022-11-28T11:37:37.142Z,7.98
2022-11-28T11:40:29.285Z,7.74
2022-11-28T11:43:00.625Z,8.14
2022-11-28T11:45:36.176Z,8.03
2022-11-28T11:48:07.896Z,7.68
2022-11-28T11:50:37.394Z,8.06
2022-11-28T11:53:13.929Z,8.21
2022-11-28T11:55:54.174Z,7.86
2022-11-28T11:58:30.927Z,8.64
2022-11-28T12:01:01.795Z,8.35
2022-11-28T12:03:52.325Z,8.54
2022-11-28T12:06:44.237Z,8.30
2022-11-28T12:09:43.233Z,8.17
2022-11-28T12:12:27.193Z,8.16
2022-11-28T12:14:56.575Z,7.89
2022-11-28T12:17:48.324Z,8.32
2022-11-28T12:20:45.353Z,7.99
2022-11-28T12:23:30.995Z,8.33
2022-11-28T12:26:31.561Z,8.61
2022-11-28T12:32:29.537Z,8.43
2022-11-28T12:35:24.296Z,8.54
2022-11-28T12:38:31.259Z,8.21
2022-11-28T12:41:50.454Z,7.99
2022-11-28T12:44:56.992Z,8.31
2022-11-28T12:47:50.319Z,8.48
2022-11-28T12:50:43.046Z,8.17
2022-11-28T12:53:25.155Z,7.88
2022-11-28T12:56:34.673Z,8.09
2022-11-28T12:59:22.329Z,8.19
2022-11-28T13:02:29.028Z,8.14
2022-11-28T13:05:26.947Z,7.80
2022-11-28T13:08:41.944Z,8.04
2022-11-28T13:11:45.338Z,7.97
2022-11-28T13:14:18.461Z,7.81
2022-11-28T13:16:54.547Z,7.58
2022-11-28T13:19:28.917Z,7.67
2022-11-28T13:22:05.453Z,7.76
2022-11-28T13:25:11.051Z,7.70
2022-11-28T13:27:57.337Z,7.44
2022-11-28T13:30:28.601Z,7.59
2022-11-28T13:33:42.190Z,7.88
2022-11-28T13:39:48.380Z,7.77
2022-11-28T13:43:04.435Z,7.64
2022-11-28T13:45:42.894Z,7.71
2022-11-28T13:49:13.937Z,8.05
2022-11-28T13:51:41.938Z,7.68
2022-11-28T13:54:21.339Z,7.44
2022-11-28T13:57:09.983Z,7.92
2022-11-28T13:59:39.005Z,7.49
2022-11-28T14:02:26.115Z,7.23
2022-11-28T14:04:53.851Z,7.52
2022-11-28T14:07:30.679Z,7.52
2022-11-28T14:10:14.752Z,7.48
2022-11-28T14:12:57.425Z,7.26
2022-11-28T14:15:56.692Z,7.58
2022-11-28T14:18:56.369Z,7.65
2022-11-28T14:21:59.228Z,7.61
2022-11-28T14:24:59.508Z,7.29
2022-11-28T14:27:35.913Z,7.30
2022-11-28T14:30:17.652Z,7.33
2022-11-28T14:32:45.612Z,7.51
2022-11-28T14:35:51.187Z,7.57
2022-11-28T14:38:33.863Z,7.59
2022-11-28T14:41:28.958Z,7.54
2022-11-28T14:44:51.276Z,7.59
2022-11-28T14:47:28.618Z,7.65
2022-11-28T14:50:08.476Z,7.52
2022-11-28T14:52:50.892Z,7.43
2022-11-28T14:55:36.251Z,7.56
2022-11-28T14:58:05.702Z,7.33
2022-11-28T15:00:57.996Z,7.38
2022-11-28T15:04:20.246Z,7.51
2022-11-28T15:07:12.943Z,7.53
2022-11-28T15:10:14.069Z,7.25
2022-11-28T15:13:36.786Z,7.24
2022-11-28T15:16:10.830Z,7.06
2022-11-28T15:18:44.129Z,6.85
2022-11-28T15:21:17.195Z,6.97
2022-11-28T15:23:46.899Z,7.20
2022-11-28T15:26:31.586Z,7.52
2022-11-28T15:29:21.937Z,7.50
2022-11-28T15:31:52.814Z,7.50
2022-11-28T15:34:26.806Z,7.41
2022-11-28T15:36:58.710Z,7.66
2022-11-28T15:39:36.845Z,7.36
2022-11-28T15:42:10.077Z,7.46
2022-11-28T15:44:40.088Z,7.46
2022-11-28T15:47:20.028Z,7.14
2022-11-28T15:50:17.150Z,6.95
2022-11-28T15:53:22.199Z,7.08
2022-11-28T15:56:15.941Z,7.36
2022-11-28T15:58:46.516Z,7.33
2022-11-28T16:01:29.185Z,7.19
2022-11-28T16:04:05.875Z,7.12
2022-11-28T16:06:39.818Z,7.22
2022-11-28T16:09:36.612Z,7.52
2022-11-28T16:12:06.863Z,7.57
2022-11-28T16:14:46.422Z,7.49
2022-11-28T16:17:30.015Z,7.72
2022-11-28T16:19:59.021Z,7.40
2022-11-28T16:22:38.518Z,7.26
2022-11-28T16:25:25.143Z,7.12
2022-11-28T16:27:54.260Z,7.15
2022-11-28T16:30:39.250Z,7.03
2022-11-28T16:33:41.001Z,6.99
2022-11-28T16:36:36.060Z,6.74
2022-11-28T16:39:16.456Z,6.77
2022-11-28T16:42:09.275Z,6.98
2022-11-28T16:44:36.834Z,7.22
2022-11-28T16:47:06.698Z,7.05
2022-11-28T16:49:49.785Z,7.36
2022-11-28T16:52:27.594Z,7.33
2022-11-28T16:54:58.513Z,7.05
2022-11-28T16:57:47.652Z,7.21
2022-11-28T17:00:17.485Z,7.15
2022-11-28T17:02:46.867Z,6.90
2022-11-28T17:05:17.133Z,6.84
2022-11-28T17:07:45.968Z,7.11
2022-11-28T17:10:14.078Z,6.98
2022-11-28T17:12:43.569Z,7.20
2022-11-28T17:15:17.179Z,7.32
2022-11-28T17:17:45.049Z,7.01
2022-11-28T17:20:15.390Z,6.93
2022-11-28T17:22:51.814Z,6.72
2022-11-28T17:25:22.905Z,7.16
2022-11-28T17:27:52.670Z,7.04
2022-11-28T17:30:22.406Z,7.06
2022-11-28T17:32:52.120Z,7.06
2022-11-28T17:35:24.599Z,7.22
2022-11-28T17:37:58.933Z,7.14
2022-11-28T17:40:37.380Z,7.20
2022-11-28T17:43:14.805Z,7.01
2022-11-28T17:45:44.260Z,7.26
2022-11-28T17:48:20.377Z,6.85
2022-11-28T17:50:50.625Z,6.72
2022-11-28T17:53:21.591Z,6.93
2022-11-28T17:55:58.997Z,7.09
2022-11-28T17:58:29.323Z,7.09
2022-11-28T18:01:00.790Z,6.97
2022-11-28T18:03:31.540Z,6.93
2022-11-28T18:06:01.378Z,7.08
2022-11-28T18:08:29.873Z,6.86
2022-11-28T18:11:07.360Z,6.95
2022-11-28T18:13:37.848Z,6.76
2022-11-28T18:16:06.864Z,6.93
2022-11-28T18:18:35.511Z,7.08
2022-11-28T18:21:09.001Z,7.09
2022-11-28T18:23:42.079Z,7.19
2022-11-28T18:26:27.462Z,7.45
2022-11-28T18:28:55.891Z,7.21
2022-11-28T18:31:29.584Z,6.78
2022-11-28T18:34:06.393Z,6.86
2022-11-28T18:36:42.439Z,6.78
2022-11-28T18:39:18.620Z,7.19
2022-11-28T18:42:07.397Z,7.18
2022-11-28T18:44:42.095Z,7.20
2022-11-28T18:47:12.255Z,6.90
2022-11-28T18:49:42.381Z,6.91
2022-11-28T18:52:10.091Z,6.83
2022-11-28T18:54:39.327Z,6.90
2022-11-28T18:57:09.800Z,7.13
2022-11-28T18:59:41.255Z,7.10
2022-11-28T19:02:32.531Z,7.18
2022-11-28T19:05:07.507Z,7.44
2022-11-28T19:07:38.205Z,7.36
2022-11-28T19:10:07.882Z,7.38
2022-11-28T19:12:41.530Z,7.15
2022-11-28T19:15:30.676Z,7.05
2022-11-28T19:18:01.424Z,7.41
2022-11-28T19:20:31.607Z,7.45
2022-11-28T19:23:06.717Z,7.30
2022-11-28T19:25:38.651Z,7.42
2022-11-28T19:28:41.481Z,7.02
2022-11-28T19:31:33.776Z,7.38
2022-11-28T19:34:24.825Z,7.28
2022-11-28T19:36:57.553Z,7.27
2022-11-28T19:39:28.171Z,7.22
2022-11-28T19:42:20.261Z,7.22
2022-11-28T19:45:05.309Z,7.39
2022-11-28T19:47:34.585Z,7.26
2022-11-28T19:50:04.603Z,7.27
2022-11-28T19:52:33.134Z,7.27
2022-11-28T19:55:01.834Z,6.92
2022-11-28T19:57:31.371Z,7.03
2022-11-28T20:00:03.201Z,7.01
2022-11-28T20:02:41.763Z,7.14
2022-11-28T20:05:09.861Z,7.13
2022-11-28T20:07:39.624Z,6.85
2022-11-28T20:10:08.384Z,7.12
2022-11-28T20:12:36.114Z,7.33
2022-11-28T20:15:04.062Z,7.14
2022-11-28T20:17:31.686Z,7.33
2022-11-28T20:19:59.886Z,7.04
2022-11-28T20:22:31.050Z,7.07
2022-11-28T20:25:00.904Z,7.27
2022-11-28T20:27:29.716Z,7.43
2022-11-28T20:29:59.680Z,7.56
2022-11-28T20:32:27.490Z,7.14
2022-11-28T20:34:55.841Z,7.47
2022-11-28T20:37:23.648Z,7.01
2022-11-28T20:39:51.379Z,6.74
2022-11-28T20:42:21.038Z,6.94
2022-11-28T20:44:48.526Z,6.79
2022-11-28T20:47:20.017Z,6.87
2022-11-28T20:49:49.097Z,6.95
2022-11-28T20:52:18.373Z,6.76
2022-11-28T20:54:46.535Z,6.65
2022-11-28T20:57:21.457Z,6.85
2022-11-28T20:59:49.809Z,6.74
2022-11-28T21:02:19.349Z,6.74
2022-11-28T21:04:47.436Z,6.66
2022-11-28T21:07:14.982Z,6.94
2022-11-28T21:09:42.736Z,7.03
2022-11-28T21:12:10.450Z,6.93
2022-11-28T21:14:39.616Z,6.89
2022-11-28T21:17:07.047Z,7.29
2022-11-28T21:19:34.508Z,7.24
2022-11-28T21:22:02.109Z,6.80
2022-11-28T21:24:29.695Z,6.79
2022-11-28T21:26:57.853Z,7.08
2022-11-28T21:29:25.547Z,6.89
2022-11-28T21:31:55.577Z,6.98
2022-11-28T21:34:26.044Z,6.86
2022-11-28T21:36:54.972Z,6.92
2022-11-28T21:39:23.125Z,6.95
2022-11-28T21:41:52.290Z,6.84
2022-11-28T21:44:21.170Z,7.05
2022-11-28T21:46:49.729Z,6.72
2022-11-28T21:49:17.259Z,6.85
2022-11-28T21:51:44.897Z,6.86
2022-11-28T21:54:12.790Z,7.10
2022-11-28T21:56:40.956Z,6.88
2022-11-28T21:59:10.217Z,6.92
2022-11-28T22:01:39.155Z,6.95
2022-11-28T22:04:06.919Z,6.73
2022-11-28T22:06:34.641Z,6.62
2022-11-28T22:09:09.218Z,6.76
2022-11-28T22:11:39.846Z,6.76
2022-11-28T22:14:07.953Z,6.72
2022-11-28T22:16:36.610Z,6.73
2022-11-28T22:19:04.958Z,6.76
2022-11-28T22:24:21.143Z,6.86
2022-11-28T22:26:49.393Z,6.90
2022-11-28T22:29:16.932Z,6.99
2022-11-28T22:31:47.548Z,6.73
2022-11-28T22:34:15.153Z,6.81
2022-11-28T22:36:42.800Z,6.71
2022-11-28T22:39:11.937Z,6.60
2022-11-28T22:41:39.864Z,6.44
2022-11-28T22:44:08.102Z,6.60
2022-11-28T22:46:35.628Z,6.60
2022-11-28T22:49:04.741Z,6.54
2022-11-28T22:51:32.923Z,6.67
2022-11-28T22:54:05.139Z,6.82
2022-11-28T22:56:34.997Z,6.77
2022-11-28T22:59:05.008Z,6.60
2022-11-28T23:01:34.869Z,6.57
2022-11-28T23:04:02.840Z,6.94
2022-11-28T23:06:34.346Z,6.51
2022-11-28T23:09:08.646Z,6.49
2022-11-28T23:11:39.888Z,6.54
2022-11-28T23:14:08.558Z,6.57
2022-11-28T23:16:39.346Z,6.80
2022-11-28T23:19:12.889Z,6.57
2022-11-28T23:21:46.875Z,6.84
2022-11-28T23:24:20.588Z,6.73
2022-11-28T23:26:50.522Z,6.64
2022-11-28T23:29:18.753Z,6.52
2022-11-28T23:31:48.042Z,6.54
2022-11-28T23:34:16.423Z,6.54
2022-11-28T23:36:46.987Z,6.64
2022-11-28T23:39:20.963Z,6.68
2022-11-28T23:41:49.831Z,6.62
2022-11-28T23:44:19.404Z,6.72
2022-11-28T23:46:48.373Z,6.66
2022-11-28T23:49:15.861Z,6.53
2022-11-28T23:51:43.608Z,6.56
2022-11-28T23:54:12.906Z,6.67
2022-11-28T23:56:42.740Z,6.90
2022-11-28T23:59:12.854Z,6.62
