createdAt,value
2018-07-14T00:00:29.573Z,14.15
2018-07-14T00:02:57.993Z,11.85
2018-07-14T00:05:25.837Z,10.63
2018-07-14T00:07:55.359Z,12.20
2018-07-14T00:10:24.116Z,14.63
2018-07-14T00:12:53.011Z,11.83
2018-07-14T00:15:23.147Z,11.55
2018-07-14T00:17:53.018Z,11.88
2018-07-14T00:20:20.328Z,11.90
2018-07-14T00:22:47.627Z,12.73
2018-07-14T00:25:15.662Z,11.20
2018-07-14T00:27:42.966Z,11.70
2018-07-14T00:30:10.319Z,14.40
2018-07-14T00:32:37.597Z,11.22
2018-07-14T00:35:04.921Z,11.50
2018-07-14T00:37:32.253Z,11.55
2018-07-14T00:39:59.577Z,11.10
2018-07-14T00:42:26.870Z,12.95
2018-07-14T00:44:54.124Z,12.23
2018-07-14T00:47:21.843Z,12.25
2018-07-14T00:49:50.196Z,11.90
2018-07-14T00:52:17.446Z,10.60
2018-07-14T00:54:44.742Z,14.13
2018-07-14T00:57:12.051Z,12.25
2018-07-14T00:59:39.381Z,11.97
2018-07-14T01:02:06.858Z,12.25
2018-07-14T01:04:34.146Z,12.40
2018-07-14T01:07:01.415Z,13.55
2018-07-14T01:09:28.697Z,12.68
2018-07-14T01:11:55.977Z,11.60
2018-07-14T01:14:23.384Z,11.63
2018-07-14T01:16:50.650Z,13.60
2018-07-14T01:19:17.941Z,13.18
2018-07-14T01:21:45.342Z,12.00
2018-07-14T01:24:12.658Z,12.20
2018-07-14T01:26:43.333Z,11.78
2018-07-14T01:29:10.613Z,10.60
2018-07-14T01:31:37.898Z,11.25
2018-07-14T01:34:05.517Z,11.53
2018-07-14T01:36:32.830Z,13.00
2018-07-14T01:39:00.141Z,13.08
2018-07-14T01:41:27.467Z,12.20
2018-07-14T01:43:54.742Z,11.73
2018-07-14T01:46:21.985Z,11.08
2018-07-14T01:48:49.277Z,13.90
2018-07-14T01:51:16.533Z,11.43
2018-07-14T01:53:43.973Z,11.25
2018-07-14T01:56:11.259Z,12.90
2018-07-14T01:58:38.515Z,11.60
2018-07-14T02:01:05.823Z,14.47
2018-07-14T02:03:33.105Z,11.48
2018-07-14T02:06:00.392Z,12.20
2018-07-14T02:08:27.677Z,12.40
2018-07-14T02:10:55.167Z,14.87
2018-07-14T02:13:22.683Z,15.45
2018-07-14T02:15:50.369Z,12.82
2018-07-14T02:18:17.839Z,15.08
2018-07-14T02:20:45.374Z,14.28
2018-07-14T02:23:12.951Z,14.43
2018-07-14T02:25:40.406Z,18.30
2018-07-14T02:28:08.174Z,19.00
2018-07-14T02:30:35.829Z,19.80
2018-07-14T02:33:03.284Z,15.93
2018-07-14T02:35:30.964Z,17.82
2018-07-14T02:37:58.522Z,17.50
2018-07-14T02:40:26.030Z,15.65
2018-07-14T02:42:53.602Z,14.78
2018-07-14T02:45:21.046Z,13.95
2018-07-14T02:47:48.382Z,15.80
2018-07-14T02:50:15.882Z,14.47
2018-07-14T02:52:43.148Z,17.70
2018-07-14T02:55:10.450Z,14.43
2018-07-14T02:57:37.733Z,17.27
2018-07-14T03:00:05.039Z,16.30
2018-07-14T03:02:32.342Z,15.72
2018-07-14T03:04:59.671Z,15.13
2018-07-14T03:07:27.018Z,14.95
2018-07-14T03:09:54.330Z,17.10
2018-07-14T03:12:21.673Z,15.53
2018-07-14T03:14:49.000Z,18.85
2018-07-14T03:17:16.274Z,15.40
2018-07-14T03:19:43.606Z,18.45
2018-07-14T03:22:10.951Z,18.27
2018-07-14T03:24:38.246Z,13.05
2018-07-14T03:27:05.547Z,17.45
2018-07-14T03:29:32.820Z,15.88
2018-07-14T03:32:00.094Z,16.40
2018-07-14T03:34:27.384Z,17.62
2018-07-14T03:36:54.683Z,16.27
2018-07-14T03:39:21.953Z,15.63
2018-07-14T03:41:49.226Z,16.95
2018-07-14T03:44:16.525Z,16.48
2018-07-14T03:46:43.782Z,14.35
2018-07-14T03:49:11.128Z,16.05
2018-07-14T03:51:38.534Z,16.57
2018-07-14T03:54:05.831Z,15.95
2018-07-14T03:56:33.237Z,17.25
2018-07-14T03:59:00.498Z,15.38
2018-07-14T04:01:27.783Z,16.15
2018-07-14T04:03:55.115Z,17.95
2018-07-14T04:06:22.458Z,17.77
2018-07-14T04:08:49.721Z,16.80
2018-07-14T04:11:16.985Z,17.87
2018-07-14T04:13:44.315Z,15.65
2018-07-14T04:16:11.606Z,17.27
2018-07-14T04:18:38.877Z,14.78
2018-07-14T04:21:06.564Z,15.78
2018-07-14T04:23:33.841Z,15.00
2018-07-14T04:26:01.161Z,19.20
2018-07-14T04:28:28.480Z,15.43
2018-07-14T04:30:55.817Z,16.95
2018-07-14T04:33:23.076Z,15.88
2018-07-14T04:35:50.330Z,14.70
2018-07-14T04:38:17.646Z,16.25
2018-07-14T04:40:44.923Z,16.37
2018-07-14T04:43:12.290Z,15.43
2018-07-14T04:45:39.620Z,15.20
2018-07-14T04:48:06.892Z,15.32
2018-07-14T04:50:34.198Z,16.10
2018-07-14T04:53:01.542Z,15.20
2018-07-14T04:55:28.927Z,15.95
2018-07-14T04:57:56.246Z,14.00
2018-07-14T05:00:23.529Z,15.75
2018-07-14T05:02:50.906Z,17.30
2018-07-14T05:05:18.513Z,16.17
2018-07-14T05:07:45.794Z,15.20
2018-07-14T05:10:13.090Z,14.95
2018-07-14T05:12:40.375Z,14.03
2018-07-14T05:15:07.708Z,13.93
2018-07-14T05:17:35.042Z,14.37
2018-07-14T05:20:02.310Z,14.73
2018-07-14T05:22:29.679Z,13.47
2018-07-14T05:24:56.947Z,16.00
2018-07-14T05:27:24.377Z,12.70
2018-07-14T05:29:51.825Z,13.20
2018-07-14T05:32:19.126Z,11.70
2018-07-14T05:34:46.413Z,11.90
2018-07-14T05:37:13.738Z,12.40
2018-07-14T05:39:41.007Z,11.50
2018-07-14T05:42:08.430Z,11.00
2018-07-14T05:44:35.886Z,10.00
2018-07-14T05:47:03.329Z,9.90
2018-07-14T05:49:30.618Z,11.03
2018-07-14T05:51:57.989Z,10.80
2018-07-14T05:54:26.237Z,10.93
2018-07-14T05:56:53.501Z,9.90
2018-07-14T05:59:20.777Z,11.57
2018-07-14T06:01:48.131Z,10.40
2018-07-14T06:04:15.430Z,10.23
2018-07-14T06:06:42.681Z,9.90
2018-07-14T06:09:09.982Z,9.90
2018-07-14T06:11:37.439Z,10.63
2018-07-14T06:14:04.876Z,9.03
2018-07-14T06:16:32.137Z,9.67
2018-07-14T06:18:59.453Z,8.67
2018-07-14T06:21:26.730Z,8.33
2018-07-14T06:23:54.089Z,8.17
2018-07-14T06:26:21.362Z,8.40
2018-07-14T06:28:48.673Z,6.53
2018-07-14T06:31:16.051Z,6.70
2018-07-14T06:33:43.310Z,8.10
2018-07-14T06:36:10.629Z,7.90
2018-07-14T06:38:38.370Z,7.77
2018-07-14T06:41:05.690Z,8.77
2018-07-14T06:43:32.978Z,7.90
2018-07-14T06:46:00.241Z,8.33
2018-07-14T06:48:27.601Z,6.80
2018-07-14T06:50:54.883Z,6.33
2018-07-14T06:53:22.165Z,6.70
2018-07-14T06:55:49.436Z,7.07
2018-07-14T06:58:16.717Z,6.50
2018-07-14T07:00:43.992Z,6.07
2018-07-14T07:03:11.226Z,6.40
2018-07-14T07:05:38.536Z,8.87
2018-07-14T07:08:05.855Z,6.10
2018-07-14T07:10:33.132Z,6.63
2018-07-14T07:13:00.430Z,6.90
2018-07-14T07:15:27.720Z,6.27
2018-07-14T07:17:54.974Z,6.73
2018-07-14T07:20:22.289Z,6.87
2018-07-14T07:22:49.723Z,7.73
2018-07-14T07:25:16.972Z,5.93
2018-07-14T07:27:45.618Z,6.53
2018-07-14T07:30:12.870Z,5.30
2018-07-14T07:32:40.164Z,5.80
2018-07-14T07:35:07.545Z,6.33
2018-07-14T07:37:34.930Z,5.80
2018-07-14T07:40:02.317Z,5.90
2018-07-14T07:42:29.575Z,6.20
2018-07-14T07:44:56.912Z,6.20
2018-07-14T07:47:24.194Z,6.73
2018-07-14T07:49:51.578Z,6.30
2018-07-14T07:52:18.842Z,6.63
2018-07-14T07:54:46.133Z,6.87
2018-07-14T07:57:13.577Z,6.57
2018-07-14T07:59:41.040Z,5.90
2018-07-14T08:02:09.229Z,6.70
2018-07-14T08:04:36.696Z,7.37
2018-07-14T08:07:04.111Z,6.30
2018-07-14T08:09:31.386Z,5.93
2018-07-14T08:11:58.654Z,6.70
2018-07-14T08:14:25.995Z,6.47
2018-07-14T08:16:53.288Z,6.10
2018-07-14T08:19:20.594Z,6.70
2018-07-14T08:21:47.887Z,6.07
2018-07-14T08:24:15.161Z,6.23
2018-07-14T08:26:42.521Z,6.37
2018-07-14T08:29:09.817Z,6.90
2018-07-14T08:31:37.122Z,8.00
2018-07-14T08:34:04.447Z,7.03
2018-07-14T08:36:31.741Z,6.07
2018-07-14T08:38:59.020Z,6.30
2018-07-14T08:41:26.506Z,6.80
2018-07-14T08:43:53.819Z,6.17
2018-07-14T08:46:21.061Z,6.57
2018-07-14T08:48:48.348Z,6.80
2018-07-14T08:51:15.900Z,6.27
2018-07-14T08:53:43.221Z,7.10
2018-07-14T08:56:10.727Z,7.10
2018-07-14T08:58:38.171Z,6.67
2018-07-14T09:01:05.441Z,6.10
2018-07-14T09:03:32.746Z,6.20
2018-07-14T09:06:00.095Z,6.90
2018-07-14T09:08:27.417Z,6.90
2018-07-14T09:10:54.689Z,6.93
2018-07-14T09:13:22.235Z,7.23
2018-07-14T09:15:49.548Z,6.90
2018-07-14T09:18:16.842Z,7.53
2018-07-14T09:20:44.200Z,6.90
2018-07-14T09:23:11.451Z,7.03
2018-07-14T09:25:38.720Z,8.60
2018-07-14T09:28:05.994Z,8.20
2018-07-14T09:30:33.288Z,9.87
2018-07-14T09:33:00.537Z,7.87
2018-07-14T09:35:27.851Z,7.10
2018-07-14T09:37:55.298Z,8.30
2018-07-14T09:40:22.593Z,8.50
2018-07-14T09:42:49.873Z,8.07
2018-07-14T09:45:17.153Z,7.27
2018-07-14T09:47:44.455Z,8.13
2018-07-14T09:50:11.745Z,7.70
2018-07-14T09:52:39.118Z,8.50
2018-07-14T09:55:06.558Z,7.30
2018-07-14T09:57:33.843Z,8.10
2018-07-14T10:00:01.112Z,8.80
2018-07-14T10:02:28.391Z,7.50
2018-07-14T10:04:55.662Z,9.37
2018-07-14T10:07:22.961Z,7.13
2018-07-14T10:09:50.279Z,7.70
2018-07-14T10:12:17.556Z,8.27
2018-07-14T10:14:44.832Z,9.13
2018-07-14T10:17:12.154Z,8.80
2018-07-14T10:19:39.490Z,8.30
2018-07-14T10:22:06.789Z,9.50
2018-07-14T10:24:34.093Z,8.93
2018-07-14T10:27:01.385Z,9.43
2018-07-14T10:29:28.642Z,8.83
2018-07-14T10:31:56.075Z,8.40
2018-07-14T10:34:23.353Z,8.50
2018-07-14T10:36:50.596Z,9.50
2018-07-14T10:39:17.869Z,9.37
2018-07-14T10:41:45.187Z,7.93
2018-07-14T10:44:12.490Z,8.63
2018-07-14T10:46:39.843Z,9.00
2018-07-14T10:49:07.109Z,9.50
2018-07-14T10:51:34.399Z,9.30
2018-07-14T10:54:01.735Z,9.00
2018-07-14T10:56:29.097Z,8.63
2018-07-14T10:59:00.218Z,9.60
2018-07-14T11:01:27.529Z,9.47
2018-07-14T11:03:54.790Z,10.20
2018-07-14T11:06:22.070Z,9.00
2018-07-14T11:08:49.360Z,9.30
2018-07-14T11:11:18.631Z,9.40
2018-07-14T11:13:46.006Z,9.67
2018-07-14T11:16:13.270Z,8.50
2018-07-14T11:18:42.439Z,8.33
2018-07-14T11:21:09.724Z,9.07
2018-07-14T11:23:38.790Z,9.87
2018-07-14T11:26:08.715Z,9.10
2018-07-14T11:28:39.434Z,10.93
2018-07-14T11:31:06.742Z,10.27
2018-07-14T11:33:34.014Z,9.07
2018-07-14T11:36:01.729Z,9.27
2018-07-14T11:38:29.314Z,8.70
2018-07-14T11:40:56.777Z,9.33
2018-07-14T11:43:24.048Z,9.23
2018-07-14T11:45:51.380Z,8.90
2018-07-14T11:48:18.712Z,9.57
2018-07-14T11:50:45.991Z,9.53
2018-07-14T11:53:13.325Z,10.63
2018-07-14T11:55:40.626Z,10.63
2018-07-14T11:58:07.946Z,9.77
2018-07-14T12:00:35.348Z,9.27
2018-07-14T12:03:02.686Z,10.47
2018-07-14T12:05:29.992Z,10.50
2018-07-14T12:07:57.386Z,9.10
2018-07-14T12:10:24.653Z,9.90
2018-07-14T12:12:51.946Z,10.70
2018-07-14T12:15:19.338Z,9.80
2018-07-14T12:17:46.691Z,11.50
2018-07-14T12:20:14.000Z,10.80
2018-07-14T12:22:41.313Z,11.33
2018-07-14T12:25:08.598Z,11.77
2018-07-14T12:27:35.911Z,12.20
2018-07-14T12:30:03.242Z,12.83
2018-07-14T12:32:30.573Z,13.27
2018-07-14T12:34:57.952Z,12.70
2018-07-14T12:37:25.229Z,13.97
2018-07-14T12:39:52.946Z,13.27
2018-07-14T12:42:21.061Z,11.30
2018-07-14T12:44:48.433Z,14.63
2018-07-14T12:47:15.729Z,13.83
2018-07-14T12:49:42.992Z,13.20
2018-07-14T12:52:10.442Z,14.93
2018-07-14T12:54:37.751Z,14.40
2018-07-14T12:57:05.091Z,15.50
2018-07-14T12:59:32.597Z,14.73
2018-07-14T13:01:59.906Z,13.50
2018-07-14T13:04:27.334Z,13.57
2018-07-14T13:06:55.520Z,15.37
2018-07-14T13:09:23.006Z,14.40
2018-07-14T13:11:50.284Z,14.40
2018-07-14T13:14:17.714Z,15.70
2018-07-14T13:16:45.078Z,15.07
2018-07-14T13:19:12.411Z,16.17
2018-07-14T13:21:39.746Z,15.93
2018-07-14T13:24:07.008Z,13.73
2018-07-14T13:26:34.274Z,13.07
2018-07-14T13:29:01.620Z,14.00
2018-07-14T13:31:28.959Z,14.90
2018-07-14T13:33:56.234Z,14.87
2018-07-14T13:36:23.575Z,18.27
2018-07-14T13:38:51.736Z,14.83
2018-07-14T13:41:18.395Z,14.40
2018-07-14T13:43:45.696Z,14.90
2018-07-14T13:46:13.018Z,14.93
2018-07-14T13:48:40.311Z,14.10
2018-07-14T13:51:07.618Z,15.20
2018-07-14T13:53:34.941Z,14.03
2018-07-14T13:56:02.240Z,14.33
2018-07-14T13:58:29.537Z,12.93
2018-07-14T14:00:56.816Z,13.67
2018-07-14T14:03:24.094Z,15.20
2018-07-14T14:05:51.452Z,12.60
2018-07-14T14:08:18.741Z,13.17
2018-07-14T14:10:46.071Z,13.97
2018-07-14T14:13:13.346Z,13.50
2018-07-14T14:15:40.621Z,14.10
2018-07-14T14:18:07.920Z,12.63
2018-07-14T14:20:35.212Z,11.97
2018-07-14T14:23:02.599Z,12.57
2018-07-14T14:25:29.886Z,13.57
2018-07-14T14:27:57.170Z,12.63
2018-07-14T14:30:24.592Z,14.47
2018-07-14T14:32:51.982Z,12.00
2018-07-14T14:35:19.265Z,12.47
2018-07-14T14:37:46.574Z,12.50
2018-07-14T14:40:13.841Z,11.80
2018-07-14T14:42:41.179Z,12.00
2018-07-14T14:45:08.482Z,12.13
2018-07-14T14:47:35.816Z,11.60
2018-07-14T14:50:03.148Z,11.83
2018-07-14T14:52:30.456Z,11.73
2018-07-14T14:54:57.739Z,10.20
2018-07-14T14:57:25.878Z,10.53
2018-07-14T14:59:53.188Z,8.97
2018-07-14T15:02:20.482Z,9.70
2018-07-14T15:04:47.895Z,8.90
2018-07-14T15:07:15.138Z,8.63
2018-07-14T15:09:42.457Z,8.93
2018-07-14T15:12:09.730Z,9.97
2018-07-14T15:14:36.979Z,8.80
2018-07-14T15:17:04.267Z,8.00
2018-07-14T15:19:31.550Z,9.63
2018-07-14T15:21:58.893Z,7.80
2018-07-14T15:24:26.178Z,8.50
2018-07-14T15:26:53.474Z,7.73
2018-07-14T15:29:20.816Z,7.60
2018-07-14T15:31:48.301Z,6.60
2018-07-14T15:34:15.785Z,8.07
2018-07-14T15:36:43.131Z,8.47
2018-07-14T15:39:10.720Z,7.20
2018-07-14T15:41:38.244Z,6.63
2018-07-14T15:44:05.570Z,6.07
2018-07-14T15:46:32.860Z,8.40
2018-07-14T15:49:00.146Z,8.80
2018-07-14T15:51:27.414Z,6.63
2018-07-14T15:53:55.110Z,6.70
2018-07-14T15:56:22.405Z,6.73
2018-07-14T15:58:49.666Z,5.90
2018-07-14T16:01:16.978Z,6.00
2018-07-14T16:03:44.316Z,6.00
2018-07-14T16:06:11.702Z,5.00
2018-07-14T16:08:38.946Z,5.10
2018-07-14T16:11:06.488Z,5.03
2018-07-14T16:13:34.178Z,5.07
2018-07-14T16:16:01.465Z,6.10
2018-07-14T16:18:28.711Z,5.40
2018-07-14T16:20:56.078Z,5.53
2018-07-14T16:23:23.374Z,4.97
2018-07-14T16:25:50.649Z,4.90
2018-07-14T16:28:17.970Z,4.83
2018-07-14T16:30:45.245Z,5.20
2018-07-14T16:33:12.524Z,4.50
2018-07-14T16:35:39.929Z,5.17
2018-07-14T16:38:07.506Z,8.53
2018-07-14T16:40:34.764Z,3.90
2018-07-14T16:43:02.058Z,4.40
2018-07-14T16:45:29.326Z,4.50
2018-07-14T16:47:56.607Z,4.60
2018-07-14T16:50:24.021Z,5.00
2018-07-14T16:52:51.401Z,4.80
2018-07-14T16:55:18.706Z,5.20
2018-07-14T16:57:45.989Z,4.50
2018-07-14T17:00:13.335Z,5.00
2018-07-14T17:02:40.636Z,4.40
2018-07-14T17:05:07.929Z,4.50
2018-07-14T17:07:35.267Z,4.10
2018-07-14T17:10:02.694Z,4.70
2018-07-14T17:12:29.953Z,5.00
2018-07-14T17:14:57.251Z,4.60
2018-07-14T17:17:24.527Z,5.10
2018-07-14T17:19:51.894Z,5.10
2018-07-14T17:22:19.190Z,5.23
2018-07-14T17:24:46.452Z,5.47
2018-07-14T17:27:14.039Z,5.40
2018-07-14T17:29:41.293Z,5.00
2018-07-14T17:32:08.555Z,4.67
2018-07-14T17:34:35.838Z,4.43
2018-07-14T17:37:03.212Z,5.20
2018-07-14T17:39:30.484Z,4.97
2018-07-14T17:41:58.158Z,4.70
2018-07-14T17:44:25.405Z,4.77
2018-07-14T17:46:52.666Z,5.37
2018-07-14T17:49:19.985Z,5.00
2018-07-14T17:51:47.266Z,5.50
2018-07-14T17:54:15.288Z,5.00
2018-07-14T17:56:42.601Z,5.40
2018-07-14T17:59:09.907Z,5.10
2018-07-14T18:01:37.205Z,5.33
2018-07-14T18:04:04.615Z,6.83
2018-07-14T18:06:32.381Z,5.80
2018-07-14T18:08:59.686Z,4.90
2018-07-14T18:11:26.985Z,5.37
2018-07-14T18:13:54.359Z,5.27
2018-07-14T18:16:21.679Z,4.73
2018-07-14T18:18:48.925Z,5.13
2018-07-14T18:21:16.288Z,5.00
2018-07-14T18:23:43.582Z,4.70
2018-07-14T18:26:10.884Z,4.90
2018-07-14T18:28:38.153Z,5.43
2018-07-14T18:31:05.557Z,5.20
2018-07-14T18:33:32.834Z,6.50
2018-07-14T18:36:00.144Z,5.70
2018-07-14T18:38:27.378Z,5.33
2018-07-14T18:40:54.746Z,5.03
2018-07-14T18:43:22.006Z,5.10
2018-07-14T18:45:49.288Z,4.60
2018-07-14T18:48:16.706Z,5.10
2018-07-14T18:50:43.959Z,4.90
2018-07-14T18:53:11.240Z,5.10
2018-07-14T18:55:38.474Z,5.47
2018-07-14T18:58:05.749Z,4.70
2018-07-14T19:00:32.990Z,5.10
2018-07-14T19:03:00.230Z,4.43
2018-07-14T19:05:27.536Z,5.27
2018-07-14T19:07:54.825Z,7.60
2018-07-14T19:10:22.062Z,5.40
2018-07-14T19:12:49.648Z,4.90
2018-07-14T19:15:16.928Z,4.03
2018-07-14T19:17:44.198Z,4.63
2018-07-14T19:20:11.625Z,4.97
2018-07-14T19:22:38.925Z,6.00
2018-07-14T19:25:06.249Z,4.23
2018-07-14T19:27:33.525Z,6.60
2018-07-14T19:30:00.935Z,9.93
2018-07-14T19:32:28.201Z,6.27
2018-07-14T19:34:55.526Z,4.97
2018-07-14T19:37:22.837Z,5.27
2018-07-14T19:39:50.238Z,5.10
2018-07-14T19:42:17.590Z,4.73
2018-07-14T19:44:44.875Z,4.33
2018-07-14T19:47:12.230Z,4.50
2018-07-14T19:49:39.500Z,4.83
2018-07-14T19:52:06.776Z,6.50
2018-07-14T19:54:34.152Z,6.97
2018-07-14T19:57:01.546Z,5.00
2018-07-14T19:59:28.869Z,5.73
2018-07-14T20:01:56.211Z,4.60
2018-07-14T20:04:23.481Z,4.80
2018-07-14T20:06:50.749Z,5.00
2018-07-14T20:09:18.265Z,4.53
2018-07-14T20:11:45.807Z,4.47
2018-07-14T20:14:13.069Z,7.23
2018-07-14T20:16:40.368Z,4.50
2018-07-14T20:19:07.658Z,4.53
2018-07-14T20:21:34.938Z,4.30
2018-07-14T20:24:02.445Z,4.63
2018-07-14T20:26:29.733Z,4.47
2018-07-14T20:28:57.000Z,4.40
2018-07-14T20:31:24.310Z,4.60
2018-07-14T20:33:51.793Z,5.17
2018-07-14T20:36:19.070Z,4.93
2018-07-14T20:38:46.534Z,6.37
2018-07-14T20:41:13.893Z,4.90
2018-07-14T20:43:41.285Z,4.60
2018-07-14T20:46:08.550Z,5.30
2018-07-14T20:48:36.869Z,4.67
2018-07-14T20:51:04.293Z,5.07
2018-07-14T20:53:31.563Z,4.50
2018-07-14T20:55:58.836Z,4.83
2018-07-14T20:58:26.130Z,4.90
2018-07-14T21:00:53.508Z,5.00
2018-07-14T21:03:20.824Z,5.60
2018-07-14T21:05:48.110Z,6.30
2018-07-14T21:08:15.401Z,6.20
2018-07-14T21:10:42.841Z,6.08
2018-07-14T21:13:10.113Z,5.90
2018-07-14T21:15:37.492Z,5.60
2018-07-14T21:18:05.053Z,5.65
2018-07-14T21:20:32.364Z,6.43
2018-07-14T21:23:02.426Z,6.30
2018-07-14T21:25:32.353Z,7.17
2018-07-14T21:28:03.557Z,7.33
2018-07-14T21:30:34.200Z,6.92
2018-07-14T21:33:03.021Z,8.35
2018-07-14T21:35:30.850Z,5.95
2018-07-14T21:38:01.114Z,6.85
2018-07-14T21:40:31.485Z,6.08
2018-07-14T21:43:01.574Z,6.97
2018-07-14T21:45:29.955Z,6.75
2018-07-14T21:47:59.883Z,7.25
2018-07-14T21:50:29.733Z,8.83
2018-07-14T21:52:59.962Z,8.35
2018-07-14T21:55:30.044Z,7.75
2018-07-14T21:58:00.965Z,8.35
2018-07-14T22:00:34.033Z,7.55
2018-07-14T22:03:02.953Z,7.58
2018-07-14T22:05:30.512Z,7.62
2018-07-14T22:07:57.869Z,8.10
2018-07-14T22:10:25.194Z,8.73
2018-07-14T22:12:53.040Z,8.63
2018-07-14T22:15:20.466Z,9.75
2018-07-14T22:17:47.811Z,9.03
2018-07-14T22:20:15.482Z,8.38
2018-07-14T22:22:42.757Z,7.90
2018-07-14T22:25:10.054Z,8.80
2018-07-14T22:27:37.333Z,7.95
2018-07-14T22:30:04.892Z,8.65
2018-07-14T22:32:32.277Z,7.70
2018-07-14T22:34:59.609Z,7.33
2018-07-14T22:37:26.896Z,7.25
2018-07-14T22:39:54.149Z,6.80
2018-07-14T22:42:21.418Z,7.60
2018-07-14T22:44:48.691Z,6.62
2018-07-14T22:47:15.970Z,6.05
2018-07-14T22:49:43.341Z,6.70
2018-07-14T22:52:10.585Z,6.40
2018-07-14T22:54:37.988Z,6.00
2018-07-14T22:57:05.278Z,7.37
2018-07-14T22:59:32.537Z,6.65
2018-07-14T23:01:59.934Z,7.00
2018-07-14T23:04:27.198Z,6.95
2018-07-14T23:06:54.661Z,6.33
2018-07-14T23:09:22.010Z,6.30
2018-07-14T23:11:49.311Z,7.97
2018-07-14T23:14:16.546Z,6.50
2018-07-14T23:16:43.821Z,6.72
2018-07-14T23:19:11.081Z,7.33
2018-07-14T23:21:38.330Z,7.70
2018-07-14T23:24:05.905Z,9.95
2018-07-14T23:26:33.176Z,10.15
2018-07-14T23:29:00.482Z,9.60
2018-07-14T23:31:27.753Z,8.20
2018-07-14T23:33:55.218Z,6.62
2018-07-14T23:36:22.546Z,7.10
2018-07-14T23:38:49.792Z,7.30
2018-07-14T23:41:17.113Z,6.65
2018-07-14T23:43:44.362Z,6.47
2018-07-14T23:46:11.728Z,7.00
2018-07-14T23:48:39.060Z,6.42
2018-07-14T23:51:06.699Z,6.50
2018-07-14T23:53:34.002Z,7.25
2018-07-14T23:56:01.256Z,8.35
2018-07-14T23:58:28.517Z,7.15
