createdAt,value
2018-05-27T07:01:17.249Z,23.60
2018-05-27T07:09:02.669Z,23.60
2018-05-27T07:11:38.431Z,24.50
2018-05-27T07:14:15.651Z,24.40
2018-05-27T07:16:51.097Z,24.30
2018-05-27T07:19:25.150Z,24.30
2018-05-27T07:22:00.223Z,25.10
2018-05-27T07:24:35.315Z,25.30
2018-05-27T07:27:09.498Z,25.20
2018-05-27T07:29:44.666Z,25.20
2018-05-27T07:32:20.404Z,24.80
2018-05-27T07:34:54.604Z,24.70
2018-05-27T07:37:29.835Z,24.10
2018-05-27T07:40:04.114Z,24.10
2018-05-27T07:55:37.650Z,23.80
2018-05-27T07:58:11.932Z,24.00
2018-05-27T08:00:47.218Z,25.10
2018-05-27T08:03:21.513Z,25.00
2018-05-27T08:05:56.961Z,25.20
2018-05-27T08:08:32.118Z,24.80
2018-05-27T08:11:07.641Z,25.20
2018-05-27T08:13:41.857Z,25.20
2018-05-27T08:16:16.078Z,25.50
2018-05-27T08:18:50.389Z,25.70
2018-05-27T08:21:24.698Z,25.90
2018-05-27T08:23:58.823Z,26.30
2018-05-27T08:26:33.242Z,26.20
2018-05-27T08:29:07.512Z,26.30
2018-05-27T08:31:41.838Z,26.30
2018-05-27T08:34:16.884Z,26.90
2018-05-27T08:36:51.126Z,26.90
2018-05-27T08:39:25.403Z,27.10
2018-05-27T08:41:59.633Z,26.70
2018-05-27T08:44:33.887Z,26.40
2018-05-27T08:47:08.079Z,26.40
2018-05-27T08:49:42.215Z,26.70
2018-05-27T08:52:17.233Z,27.00
2018-05-27T08:54:51.529Z,26.90
2018-05-27T08:57:26.430Z,27.60
2018-05-27T09:00:00.787Z,27.50
2018-05-27T09:02:34.895Z,27.70
2018-05-27T09:05:09.218Z,27.70
2018-05-27T09:07:43.496Z,27.80
2018-05-27T09:10:17.837Z,27.90
2018-05-27T09:12:52.162Z,27.90
2018-05-27T09:15:26.611Z,27.60
2018-05-27T09:18:00.725Z,28.00
2018-05-27T09:20:35.005Z,28.40
2018-05-27T09:23:09.069Z,28.90
2018-05-27T09:25:43.250Z,29.60
2018-05-27T09:28:17.546Z,29.70
2018-05-27T09:30:51.847Z,29.60
2018-05-27T09:33:26.061Z,30.00
2018-05-27T09:36:00.372Z,30.10
2018-05-27T09:38:34.714Z,30.00
2018-05-27T09:41:08.912Z,30.00
2018-05-27T09:43:43.217Z,30.00
2018-05-27T09:46:18.078Z,29.50
2018-05-27T09:48:52.380Z,29.60
2018-05-27T09:51:26.762Z,29.80
2018-05-27T09:54:00.817Z,29.60
2018-05-27T09:56:34.939Z,29.60
2018-05-27T09:59:09.221Z,29.40
2018-05-27T10:01:43.550Z,29.40
2018-05-27T10:04:17.690Z,29.80
2018-05-27T10:09:28.476Z,29.50
2018-05-27T10:11:57.201Z,29.80
2018-05-27T10:14:26.158Z,29.80
2018-05-27T10:16:55.210Z,29.90
2018-05-27T10:19:23.389Z,30.10
2018-05-27T10:21:51.453Z,29.80
2018-05-27T10:24:19.440Z,30.30
2018-05-27T10:26:49.387Z,30.50
2018-05-27T10:29:17.405Z,30.40
2018-05-27T10:31:45.382Z,30.40
2018-05-27T10:34:13.358Z,30.40
2018-05-27T10:36:42.133Z,30.90
2018-05-27T10:39:10.155Z,30.90
2018-05-27T10:41:38.130Z,31.00
2018-05-27T10:44:06.103Z,30.90
2018-05-27T10:46:34.081Z,31.00
2018-05-27T10:49:02.371Z,31.70
2018-05-27T10:51:30.361Z,32.10
2018-05-27T10:53:59.100Z,31.20
2018-05-27T10:56:27.103Z,31.20
2018-05-27T10:58:55.177Z,32.00
2018-05-27T11:01:24.234Z,32.70
2018-05-27T11:03:52.539Z,32.70
2018-05-27T11:06:20.516Z,32.40
2018-05-27T11:08:49.993Z,31.00
2018-05-27T11:11:18.044Z,31.00
2018-05-27T11:13:45.988Z,30.80
2018-05-27T11:16:14.024Z,30.30
2018-05-27T11:18:42.001Z,29.80
2018-05-27T11:21:10.771Z,29.50
2018-05-27T11:23:39.698Z,29.40
2018-05-27T11:26:07.752Z,29.20
2018-05-27T11:28:36.609Z,29.10
2018-05-27T11:31:04.590Z,29.10
2018-05-27T11:33:32.558Z,29.30
2018-05-27T11:36:00.626Z,29.40
2018-05-27T11:38:30.127Z,29.50
2018-05-27T11:40:58.687Z,29.50
2018-05-27T11:43:26.696Z,29.00
2018-05-27T11:45:55.451Z,28.70
2018-05-27T11:48:23.434Z,28.70
2018-05-27T11:50:52.192Z,28.40
2018-05-27T11:53:20.168Z,28.30
2018-05-27T11:55:48.263Z,28.30
2018-05-27T11:58:17.109Z,28.00
2018-05-27T12:00:45.105Z,28.00
2018-05-27T12:03:13.078Z,27.90
2018-05-27T12:05:41.135Z,27.60
2018-05-27T12:08:09.403Z,27.60
2018-05-27T12:10:37.489Z,27.60
2018-05-27T12:13:05.553Z,27.60
2018-05-27T12:15:33.627Z,27.70
2018-05-27T12:18:01.596Z,27.40
2018-05-27T12:20:29.570Z,27.00
2018-05-27T12:22:58.874Z,26.70
2018-05-27T12:25:27.637Z,26.50
2018-05-27T12:27:55.734Z,26.60
2018-05-27T12:30:24.474Z,26.30
2018-05-27T12:32:52.488Z,26.30
2018-05-27T12:35:20.426Z,26.30
2018-05-27T12:37:48.496Z,26.30
2018-05-27T12:40:16.561Z,26.30
2018-05-27T12:42:44.680Z,26.20
2018-05-27T12:45:12.706Z,26.10
2018-05-27T12:47:40.784Z,26.10
2018-05-27T12:50:08.874Z,26.00
2018-05-27T12:52:37.738Z,26.10
2018-05-27T12:55:05.711Z,26.10
2018-05-27T12:57:33.743Z,26.10
2018-05-27T13:00:01.675Z,26.00
2018-05-27T13:02:30.647Z,25.90
2018-05-27T13:04:58.667Z,25.90
2018-05-27T13:07:27.814Z,24.70
2018-05-27T13:09:56.988Z,23.70
2018-05-27T13:12:26.203Z,23.20
