createdAt,value
2023-03-17T00:00:43.607Z,100137.84
2023-03-17T00:04:45.427Z,100149.75
2023-03-17T00:08:47.411Z,100145.19
2023-03-17T00:12:50.757Z,100140.03
2023-03-17T00:16:52.859Z,100119.28
2023-03-17T00:20:54.894Z,100118.19
2023-03-17T00:24:56.720Z,100117.34
2023-03-17T00:28:58.766Z,100117.03
2023-03-17T00:33:01.867Z,100103.53
2023-03-17T00:37:04.446Z,100084.28
2023-03-17T00:41:06.350Z,100085.44
2023-03-17T00:45:10.258Z,100078.19
2023-03-17T00:49:23.543Z,100074.97
2023-03-17T00:53:25.855Z,100074.56
2023-03-17T00:57:27.879Z,100068.16
2023-03-17T01:01:30.264Z,100055.03
2023-03-17T01:05:32.041Z,100064.38
2023-03-17T01:09:34.255Z,100052.88
2023-03-17T01:13:36.816Z,100037.69
2023-03-17T01:17:39.534Z,100037.16
2023-03-17T01:21:42.526Z,100030.66
2023-03-17T01:25:44.891Z,100037.50
2023-03-17T01:29:46.726Z,100035.78
2023-03-17T01:33:48.610Z,100021.91
2023-03-17T01:37:51.693Z,100011.59
2023-03-17T01:41:56.848Z,100015.19
2023-03-17T01:46:37.446Z,100003.66
2023-03-17T01:50:39.429Z,99991.00
2023-03-17T01:55:04.432Z,99995.59
2023-03-17T01:59:07.616Z,99986.16
2023-03-17T02:03:09.748Z,99985.31
2023-03-17T02:07:12.538Z,99978.69
2023-03-17T02:11:15.389Z,99986.09
2023-03-17T02:15:17.479Z,99974.78
2023-03-17T02:19:19.340Z,99966.91
2023-03-17T02:23:22.911Z,99970.91
2023-03-17T02:27:36.585Z,99975.22
2023-03-17T02:31:38.394Z,99958.25
2023-03-17T02:35:40.933Z,99943.19
2023-03-17T02:39:42.859Z,99955.72
2023-03-17T02:43:44.874Z,99968.59
2023-03-17T02:47:47.101Z,99956.16
2023-03-17T02:51:48.898Z,99964.97
2023-03-17T02:55:50.782Z,99973.44
2023-03-17T02:59:52.865Z,99960.97
2023-03-17T03:03:55.091Z,99959.94
2023-03-17T03:08:03.033Z,99955.75
2023-03-17T03:12:18.039Z,99954.94
2023-03-17T03:16:19.884Z,99945.94
2023-03-17T03:20:28.239Z,99935.13
2023-03-17T03:24:37.013Z,99960.56
2023-03-17T03:28:38.934Z,99964.50
2023-03-17T03:32:40.812Z,99966.81
2023-03-17T03:36:42.911Z,99952.84
2023-03-17T03:40:45.048Z,99963.34
2023-03-17T03:44:46.884Z,99962.78
2023-03-17T03:48:48.698Z,99953.31
2023-03-17T03:52:50.583Z,99948.03
2023-03-17T03:56:52.677Z,99963.94
2023-03-17T04:00:54.533Z,99942.84
2023-03-17T04:04:56.449Z,99949.38
2023-03-17T04:08:58.551Z,99937.50
2023-03-17T04:13:00.675Z,99935.53
2023-03-17T04:17:03.096Z,99929.41
2023-03-17T04:21:05.523Z,99945.59
2023-03-17T04:25:08.081Z,99941.28
2023-03-17T04:29:10.811Z,99938.13
2023-03-17T04:33:12.692Z,99952.75
2023-03-17T04:37:14.507Z,99949.66
2023-03-17T04:41:16.488Z,99944.69
2023-03-17T04:45:18.426Z,99922.25
2023-03-17T04:49:20.193Z,99925.72
2023-03-17T04:53:22.349Z,99927.22
2023-03-17T04:57:24.621Z,99940.84
2023-03-17T05:01:26.512Z,99913.72
2023-03-17T05:05:33.001Z,99917.91
2023-03-17T05:09:35.071Z,99912.09
2023-03-17T05:13:38.559Z,99912.91
2023-03-17T05:17:40.880Z,99904.47
2023-03-17T05:21:42.820Z,99899.28
2023-03-17T05:25:44.752Z,99892.94
2023-03-17T05:29:46.724Z,99911.63
2023-03-17T05:33:49.228Z,99907.28
2023-03-17T05:37:51.194Z,99898.97
2023-03-17T05:41:53.371Z,99900.63
2023-03-17T05:45:57.699Z,99919.19
2023-03-17T05:50:01.261Z,99906.75
2023-03-17T05:54:03.280Z,99917.22
2023-03-17T05:58:07.962Z,99916.56
2023-03-17T06:02:11.544Z,99915.66
2023-03-17T06:06:16.401Z,99921.22
2023-03-17T06:10:18.576Z,99916.50
2023-03-17T06:14:24.134Z,99931.59
2023-03-17T06:18:28.455Z,99927.06
2023-03-17T06:22:30.956Z,99919.56
2023-03-17T06:26:33.055Z,99904.31
2023-03-17T06:30:35.392Z,99933.94
2023-03-17T06:34:37.291Z,99925.00
2023-03-17T06:38:39.516Z,99944.47
2023-03-17T06:42:41.481Z,99935.22
2023-03-17T06:46:43.447Z,99938.63
2023-03-17T06:50:47.573Z,99931.41
2023-03-17T06:54:49.480Z,99951.53
2023-03-17T06:58:54.026Z,99938.16
2023-03-17T07:02:56.253Z,99949.19
2023-03-17T07:06:58.098Z,99950.81
2023-03-17T07:11:00.306Z,99939.63
2023-03-17T07:15:02.208Z,99938.13
2023-03-17T07:19:04.837Z,99920.31
2023-03-17T07:23:07.843Z,99931.13
2023-03-17T07:27:16.511Z,99959.84
2023-03-17T07:31:18.407Z,99925.13
2023-03-17T07:35:20.389Z,99909.38
2023-03-17T07:39:22.374Z,99902.75
2023-03-17T07:43:24.172Z,99899.72
2023-03-17T07:47:26.255Z,99885.94
2023-03-17T07:51:28.272Z,99884.53
2023-03-17T07:55:31.653Z,99873.34
2023-03-17T07:59:33.837Z,99874.69
2023-03-17T08:03:38.636Z,99886.16
2023-03-17T08:07:41.801Z,99893.88
2023-03-17T08:11:44.841Z,99865.44
2023-03-17T08:15:47.412Z,99877.66
2023-03-17T08:19:49.370Z,99861.47
2023-03-17T08:23:51.483Z,99867.72
2023-03-17T08:27:54.114Z,99863.38
2023-03-17T08:31:56.859Z,99846.31
2023-03-17T08:35:59.136Z,99853.63
2023-03-17T08:40:01.286Z,99849.22
2023-03-17T08:44:03.829Z,99849.47
2023-03-17T08:48:05.731Z,99852.03
2023-03-17T08:52:08.150Z,99857.50
2023-03-17T08:56:10.046Z,99848.44
2023-03-17T09:00:14.073Z,99841.59
2023-03-17T09:04:16.931Z,99843.44
2023-03-17T09:08:18.981Z,99847.13
2023-03-17T09:12:20.817Z,99833.00
2023-03-17T09:16:24.363Z,99832.91
2023-03-17T09:20:26.347Z,99831.16
2023-03-17T09:24:28.139Z,99833.22
2023-03-17T09:28:30.046Z,99818.00
2023-03-17T09:32:32.512Z,99833.06
2023-03-17T09:36:34.793Z,99833.22
2023-03-17T09:40:48.014Z,99814.81
2023-03-17T09:45:19.986Z,99811.72
2023-03-17T09:49:29.927Z,99821.97
2023-03-17T09:53:37.628Z,99848.44
2023-03-17T09:57:40.089Z,99839.03
2023-03-17T10:01:42.323Z,99831.19
2023-03-17T10:05:44.905Z,99834.88
2023-03-17T10:10:05.234Z,99829.13
2023-03-17T10:14:51.787Z,99813.38
2023-03-17T10:19:01.335Z,99807.69
2023-03-17T10:23:12.419Z,99809.63
2023-03-17T10:27:14.913Z,99809.03
2023-03-17T10:31:19.984Z,99802.63
2023-03-17T10:35:23.477Z,99801.06
2023-03-17T10:39:25.318Z,99815.47
2023-03-17T10:43:36.153Z,99793.44
2023-03-17T10:47:39.696Z,99792.59
2023-03-17T10:51:41.531Z,99781.84
2023-03-17T10:55:51.039Z,99818.75
2023-03-17T10:59:54.126Z,99789.41
2023-03-17T11:04:20.838Z,99796.50
2023-03-17T11:08:23.217Z,99796.34
2023-03-17T11:12:43.203Z,99776.81
2023-03-17T11:17:01.218Z,99784.81
2023-03-17T11:21:18.655Z,99779.16
2023-03-17T11:25:21.005Z,99776.47
2023-03-17T11:29:52.044Z,99775.19
2023-03-17T11:34:27.388Z,99770.75
2023-03-17T11:38:30.962Z,99772.25
2023-03-17T11:43:04.130Z,99778.41
2023-03-17T11:47:43.486Z,99738.66
2023-03-17T11:52:20.495Z,99749.66
2023-03-17T11:56:53.282Z,99735.41
2023-03-17T12:00:58.956Z,99738.19
2023-03-17T12:05:17.274Z,99733.44
2023-03-17T12:09:37.428Z,99723.66
2023-03-17T12:13:47.496Z,99727.41
2023-03-17T12:18:07.250Z,99731.69
2023-03-17T12:22:28.433Z,99711.53
2023-03-17T12:26:51.327Z,99704.47
2023-03-17T12:31:02.550Z,99715.94
2023-03-17T12:35:35.004Z,99720.38
2023-03-17T12:39:37.775Z,99702.38
2023-03-17T12:44:13.342Z,99698.44
2023-03-17T12:48:37.700Z,99696.63
2023-03-17T12:53:15.525Z,99687.09
2023-03-17T12:57:28.996Z,99683.84
2023-03-17T13:01:42.039Z,99696.16
2023-03-17T13:05:48.250Z,99692.03
2023-03-17T13:09:56.123Z,99687.25
2023-03-17T13:14:27.265Z,99668.72
2023-03-17T13:18:35.169Z,99664.94
2023-03-17T13:22:43.029Z,99672.41
2023-03-17T13:27:00.925Z,99656.91
2023-03-17T13:31:20.341Z,99664.69
2023-03-17T13:35:25.843Z,99654.97
2023-03-17T13:40:22.294Z,99665.09
2023-03-17T13:44:35.424Z,99650.25
2023-03-17T13:48:37.318Z,99634.84
2023-03-17T13:52:54.544Z,99636.28
2023-03-17T13:57:00.241Z,99642.09
2023-03-17T14:01:07.307Z,99637.44
2023-03-17T14:05:30.136Z,99630.06
2023-03-17T14:09:39.280Z,99626.69
2023-03-17T14:14:31.935Z,99619.97
2023-03-17T14:18:41.213Z,99637.03
2023-03-17T14:22:46.058Z,99618.31
2023-03-17T14:26:48.762Z,99619.25
2023-03-17T14:30:56.106Z,99636.44
2023-03-17T14:34:58.652Z,99611.47
2023-03-17T14:39:00.462Z,99603.31
2023-03-17T14:43:03.189Z,99589.03
2023-03-17T14:47:07.405Z,99609.19
2023-03-17T14:51:28.454Z,99600.38
2023-03-17T14:55:43.063Z,99589.50
2023-03-17T14:59:56.384Z,99601.94
2023-03-17T15:04:22.056Z,99603.09
2023-03-17T15:08:41.024Z,99598.00
2023-03-17T15:12:43.080Z,99582.59
2023-03-17T15:16:53.214Z,99590.88
2023-03-17T15:20:55.959Z,99584.63
2023-03-17T15:25:02.289Z,99576.72
2023-03-17T15:29:04.077Z,99590.72
2023-03-17T15:33:34.808Z,99581.44
2023-03-17T15:37:36.616Z,99577.16
2023-03-17T15:41:42.531Z,99582.25
2023-03-17T15:45:45.229Z,99580.91
2023-03-17T15:49:47.717Z,99582.78
2023-03-17T15:53:49.611Z,99580.63
2023-03-17T15:57:55.253Z,99588.81
2023-03-17T16:01:57.298Z,99558.69
2023-03-17T16:06:01.821Z,99561.66
2023-03-17T16:10:24.934Z,99573.97
2023-03-17T16:14:28.008Z,99566.91
2023-03-17T16:18:36.151Z,99554.78
2023-03-17T16:22:43.563Z,99560.53
2023-03-17T16:26:51.206Z,99563.66
2023-03-17T16:30:54.610Z,99544.00
2023-03-17T16:34:57.634Z,99568.41
2023-03-17T16:39:00.108Z,99560.53
2023-03-17T16:43:10.382Z,99553.47
2023-03-17T16:47:17.611Z,99561.50
2023-03-17T16:51:19.625Z,99557.09
2023-03-17T16:55:22.246Z,99556.69
2023-03-17T16:59:31.254Z,99562.13
2023-03-17T17:03:33.163Z,99566.53
2023-03-17T17:07:35.073Z,99561.00
2023-03-17T17:11:36.937Z,99591.66
2023-03-17T17:15:39.390Z,99564.19
2023-03-17T17:19:41.284Z,99577.88
2023-03-17T17:23:43.090Z,99582.69
2023-03-17T17:27:48.733Z,99568.78
2023-03-17T17:31:50.788Z,99574.22
2023-03-17T17:35:52.803Z,99571.97
2023-03-17T17:40:10.034Z,99584.06
2023-03-17T17:44:11.971Z,99570.94
2023-03-17T17:48:19.735Z,99579.22
2023-03-17T17:52:43.728Z,99580.63
2023-03-17T17:56:47.142Z,99572.22
2023-03-17T18:00:49.616Z,99579.50
2023-03-17T18:04:54.508Z,99576.09
2023-03-17T18:09:00.708Z,99582.56
2023-03-17T18:13:02.620Z,99572.00
2023-03-17T18:17:05.059Z,99569.03
2023-03-17T18:21:06.935Z,99568.72
2023-03-17T18:25:10.416Z,99578.72
2023-03-17T18:29:12.326Z,99567.50
2023-03-17T18:33:17.900Z,99575.91
2023-03-17T18:37:19.849Z,99564.34
2023-03-17T18:41:21.667Z,99569.78
2023-03-17T18:45:26.859Z,99575.69
2023-03-17T18:49:29.518Z,99565.19
2023-03-17T18:53:35.365Z,99574.72
2023-03-17T18:57:44.363Z,99552.19
2023-03-17T19:01:46.858Z,99564.28
2023-03-17T19:06:00.332Z,99561.50
2023-03-17T19:10:02.404Z,99556.81
2023-03-17T19:14:11.933Z,99559.81
2023-03-17T19:18:15.500Z,99553.16
2023-03-17T19:22:18.490Z,99560.25
2023-03-17T19:26:36.695Z,99549.00
2023-03-17T19:30:40.399Z,99563.63
2023-03-17T19:34:42.748Z,99546.16
2023-03-17T19:38:44.745Z,99561.59
2023-03-17T19:43:07.289Z,99560.25
2023-03-17T19:47:11.460Z,99562.44
2023-03-17T19:51:14.844Z,99563.16
2023-03-17T19:55:17.868Z,99561.00
2023-03-17T19:59:22.718Z,99562.72
2023-03-17T20:03:33.885Z,99555.81
2023-03-17T20:07:36.679Z,99565.84
2023-03-17T20:11:39.584Z,99573.97
2023-03-17T20:15:44.756Z,99565.16
2023-03-17T20:19:47.010Z,99566.81
2023-03-17T20:23:48.826Z,99566.50
2023-03-17T20:27:51.119Z,99560.69
2023-03-17T20:31:53.092Z,99562.78
2023-03-17T20:35:57.971Z,99563.00
2023-03-17T20:40:02.586Z,99571.28
2023-03-17T20:44:04.596Z,99566.53
2023-03-17T20:48:10.577Z,99576.03
2023-03-17T20:52:14.885Z,99548.22
2023-03-17T20:56:19.790Z,99559.78
2023-03-17T21:00:22.194Z,99559.50
2023-03-17T21:04:24.741Z,99548.03
2023-03-17T21:08:29.802Z,99550.41
2023-03-17T21:12:31.883Z,99540.50
2023-03-17T21:16:36.008Z,99549.88
2023-03-17T21:20:37.826Z,99551.28
2023-03-17T21:24:40.130Z,99547.28
2023-03-17T21:28:45.389Z,99537.28
2023-03-17T21:32:47.385Z,99538.16
2023-03-17T21:36:51.852Z,99541.03
2023-03-17T21:40:57.070Z,99546.78
2023-03-17T21:44:58.915Z,99543.47
2023-03-17T21:49:01.392Z,99552.88
2023-03-17T21:53:04.625Z,99544.97
2023-03-17T21:57:06.652Z,99547.59
2023-03-17T22:01:09.294Z,99540.25
2023-03-17T22:05:11.122Z,99543.22
2023-03-17T22:09:13.028Z,99539.88
2023-03-17T22:13:14.830Z,99548.69
2023-03-17T22:17:16.850Z,99548.59
2023-03-17T22:21:18.812Z,99553.41
2023-03-17T22:25:22.931Z,99538.78
2023-03-17T22:29:26.376Z,99545.03
2023-03-17T22:33:28.512Z,99545.66
2023-03-17T22:37:30.387Z,99543.94
2023-03-17T22:41:32.213Z,99554.09
2023-03-17T22:45:34.097Z,99541.00
2023-03-17T22:49:36.198Z,99553.13
2023-03-17T22:53:38.334Z,99552.31
2023-03-17T22:57:40.333Z,99537.28
2023-03-17T23:01:42.139Z,99540.50
2023-03-17T23:05:57.068Z,99529.38
2023-03-17T23:09:58.816Z,99537.25
2023-03-17T23:14:00.560Z,99540.56
2023-03-17T23:18:03.529Z,99535.00
2023-03-17T23:22:05.425Z,99547.25
2023-03-17T23:26:07.341Z,99541.47
2023-03-17T23:30:11.967Z,99552.94
2023-03-17T23:34:14.162Z,99546.41
2023-03-17T23:38:19.523Z,99547.50
2023-03-17T23:42:21.367Z,99544.81
2023-03-17T23:46:23.677Z,99537.25
2023-03-17T23:50:25.489Z,99557.16
2023-03-17T23:54:27.981Z,99558.38
2023-03-17T23:58:29.945Z,99547.28
