createdAt,value
2022-08-14T00:02:03.589Z,22.47
2022-08-14T00:04:42.427Z,22.25
2022-08-14T00:07:14.048Z,22.58
2022-08-14T00:10:02.504Z,22.60
2022-08-14T00:12:37.795Z,22.39
2022-08-14T00:15:14.942Z,22.57
2022-08-14T00:17:48.256Z,22.49
2022-08-14T00:20:31.101Z,22.51
2022-08-14T00:23:12.441Z,22.29
2022-08-14T00:25:58.832Z,22.10
2022-08-14T00:28:35.637Z,22.01
2022-08-14T00:31:04.635Z,22.01
2022-08-14T00:33:39.371Z,22.02
2022-08-14T00:36:48.240Z,21.97
2022-08-14T00:39:17.957Z,21.97
2022-08-14T00:41:46.473Z,21.86
2022-08-14T00:44:14.682Z,21.70
2022-08-14T00:46:49.448Z,21.67
2022-08-14T00:49:17.866Z,21.86
2022-08-14T00:51:48.303Z,21.79
2022-08-14T00:54:21.246Z,22.00
2022-08-14T00:56:55.052Z,21.60
2022-08-14T00:59:24.616Z,21.64
2022-08-14T01:01:54.313Z,21.90
2022-08-14T01:04:50.844Z,21.63
2022-08-14T01:07:10.434Z,22.24
2022-08-14T01:09:39.218Z,21.96
2022-08-14T01:12:07.712Z,21.57
2022-08-14T01:14:35.620Z,21.56
2022-08-14T01:17:03.352Z,21.26
2022-08-14T01:19:50.721Z,21.18
2022-08-14T01:22:20.837Z,21.84
2022-08-14T01:24:53.639Z,21.30
2022-08-14T01:27:24.519Z,21.20
2022-08-14T01:29:59.079Z,21.43
2022-08-14T01:32:31.508Z,21.51
2022-08-14T01:35:17.750Z,21.50
2022-08-14T01:37:56.953Z,22.11
2022-08-14T01:40:36.238Z,21.56
2022-08-14T01:43:08.899Z,21.71
2022-08-14T01:45:40.821Z,21.60
2022-08-14T01:48:13.350Z,21.45
2022-08-14T01:50:42.823Z,21.96
2022-08-14T01:53:11.450Z,21.58
2022-08-14T01:55:40.235Z,21.88
2022-08-14T01:58:20.173Z,21.62
2022-08-14T02:00:55.533Z,21.57
2022-08-14T02:03:35.308Z,21.57
2022-08-14T02:06:33.037Z,21.83
2022-08-14T02:08:55.412Z,21.72
2022-08-14T02:11:25.599Z,21.43
2022-08-14T02:14:06.750Z,21.58
2022-08-14T02:16:43.813Z,21.47
2022-08-14T02:19:15.478Z,22.01
2022-08-14T02:21:50.310Z,21.62
2022-08-14T02:24:39.207Z,22.47
2022-08-14T02:28:25.798Z,21.31
2022-08-14T02:29:59.969Z,21.12
2022-08-14T02:32:30.445Z,21.49
2022-08-14T02:35:13.818Z,21.87
2022-08-14T02:37:47.263Z,21.55
2022-08-14T02:40:18.308Z,21.74
2022-08-14T02:42:54.587Z,21.31
2022-08-14T02:45:38.642Z,21.57
2022-08-14T02:49:02.972Z,21.78
2022-08-14T02:51:07.215Z,22.83
2022-08-14T02:53:39.729Z,21.88
2022-08-14T02:56:30.783Z,21.36
2022-08-14T02:59:01.857Z,21.08
2022-08-14T03:01:43.382Z,21.30
2022-08-14T03:04:17.593Z,21.22
2022-08-14T03:06:58.057Z,21.36
2022-08-14T03:09:42.127Z,21.61
2022-08-14T03:12:30.735Z,21.50
2022-08-14T03:15:02.702Z,21.12
2022-08-14T03:17:32.106Z,21.26
2022-08-14T03:20:12.001Z,21.06
2022-08-14T03:22:42.364Z,22.45
2022-08-14T03:25:12.181Z,23.00
2022-08-14T03:27:48.273Z,23.19
2022-08-14T03:30:38.774Z,23.42
2022-08-14T03:33:12.411Z,23.49
2022-08-14T03:35:59.721Z,23.53
2022-08-14T03:39:15.116Z,23.49
2022-08-14T03:41:25.557Z,23.62
2022-08-14T03:44:01.189Z,23.63
2022-08-14T03:46:55.013Z,22.74
2022-08-14T03:49:29.328Z,22.85
2022-08-14T03:52:00.844Z,23.23
2022-08-14T03:54:29.102Z,23.69
2022-08-14T03:57:02.824Z,23.75
2022-08-14T03:59:32.258Z,23.52
2022-08-14T04:02:01.710Z,23.58
2022-08-14T04:04:30.798Z,23.71
2022-08-14T04:06:59.387Z,23.09
2022-08-14T04:09:27.468Z,23.59
2022-08-14T04:11:56.005Z,23.47
2022-08-14T04:14:23.553Z,23.60
2022-08-14T04:16:50.866Z,23.51
2022-08-14T04:19:19.381Z,23.73
2022-08-14T04:22:03.171Z,23.65
2022-08-14T04:24:39.082Z,23.72
2022-08-14T04:27:10.670Z,23.72
2022-08-14T04:29:42.430Z,23.71
2022-08-14T04:32:59.062Z,23.82
2022-08-14T04:34:57.748Z,23.63
2022-08-14T04:37:45.299Z,23.73
2022-08-14T04:40:32.367Z,23.60
2022-08-14T04:43:18.090Z,23.64
2022-08-14T04:45:45.072Z,23.56
2022-08-14T04:48:39.574Z,23.61
2022-08-14T04:51:03.559Z,23.69
2022-08-14T04:53:34.707Z,23.69
2022-08-14T04:56:02.153Z,23.73
2022-08-14T04:58:33.903Z,23.81
2022-08-14T05:01:06.178Z,23.80
2022-08-14T05:03:39.933Z,23.81
2022-08-14T05:06:38.436Z,24.08
2022-08-14T05:08:59.894Z,24.05
2022-08-14T05:11:27.355Z,24.18
2022-08-14T05:14:34.032Z,24.21
2022-08-14T05:16:44.217Z,24.28
2022-08-14T05:19:17.683Z,24.32
2022-08-14T05:22:01.203Z,24.34
2022-08-14T05:24:43.780Z,24.42
2022-08-14T05:27:11.845Z,24.30
2022-08-14T05:29:38.678Z,24.24
2022-08-14T05:32:08.412Z,24.46
2022-08-14T05:34:35.832Z,24.63
2022-08-14T05:37:03.663Z,24.75
2022-08-14T05:39:33.647Z,24.70
2022-08-14T05:42:00.990Z,24.80
2022-08-14T05:44:36.926Z,24.84
2022-08-14T05:47:04.435Z,25.00
2022-08-14T05:49:33.128Z,25.10
2022-08-14T05:52:02.536Z,24.98
2022-08-14T05:54:35.772Z,25.05
2022-08-14T05:57:04.710Z,25.19
2022-08-14T05:59:39.057Z,25.37
2022-08-14T06:02:11.060Z,25.67
2022-08-14T06:04:39.406Z,25.74
2022-08-14T06:07:07.039Z,25.90
2022-08-14T06:09:36.093Z,26.26
2022-08-14T06:12:09.336Z,27.04
2022-08-14T06:14:37.765Z,27.28
2022-08-14T06:17:06.097Z,27.79
2022-08-14T06:19:33.021Z,28.08
2022-08-14T06:21:59.922Z,28.24
2022-08-14T06:24:30.838Z,28.10
2022-08-14T06:27:06.152Z,28.18
2022-08-14T06:29:37.482Z,27.99
2022-08-14T06:32:36.740Z,28.13
2022-08-14T06:35:03.661Z,28.36
2022-08-14T06:37:51.945Z,28.33
2022-08-14T06:40:28.617Z,28.71
2022-08-14T06:43:00.454Z,28.70
2022-08-14T06:45:35.161Z,28.78
2022-08-14T06:48:06.307Z,28.80
2022-08-14T06:50:39.998Z,29.13
2022-08-14T06:53:07.426Z,28.90
2022-08-14T06:55:37.013Z,28.91
2022-08-14T06:58:13.674Z,29.27
2022-08-14T07:01:10.583Z,29.51
2022-08-14T07:03:57.777Z,29.48
2022-08-14T07:06:46.774Z,29.09
2022-08-14T07:09:11.705Z,29.27
2022-08-14T07:11:38.615Z,29.37
2022-08-14T07:14:05.470Z,29.18
2022-08-14T07:16:36.494Z,29.37
2022-08-14T07:19:03.879Z,29.49
2022-08-14T07:21:30.817Z,29.29
2022-08-14T07:23:59.022Z,29.62
2022-08-14T07:26:25.938Z,29.47
2022-08-14T07:28:56.381Z,29.61
2022-08-14T07:31:24.047Z,29.95
2022-08-14T07:33:51.593Z,29.96
2022-08-14T07:36:27.260Z,30.16
2022-08-14T07:39:03.198Z,30.12
2022-08-14T07:41:33.977Z,30.38
2022-08-14T07:44:29.215Z,30.69
2022-08-14T07:46:50.699Z,30.59
2022-08-14T07:49:18.478Z,30.56
2022-08-14T07:51:49.388Z,30.45
2022-08-14T07:54:23.563Z,30.55
2022-08-14T07:57:00.140Z,30.42
2022-08-14T07:59:41.574Z,30.61
2022-08-14T08:02:17.303Z,30.50
2022-08-14T08:04:50.644Z,30.52
2022-08-14T08:07:21.821Z,30.77
2022-08-14T08:09:56.444Z,30.33
2022-08-14T08:12:28.077Z,30.47
2022-08-14T08:15:03.004Z,30.35
2022-08-14T08:17:38.919Z,30.38
2022-08-14T08:20:11.642Z,30.58
2022-08-14T08:22:48.450Z,30.29
2022-08-14T08:25:18.997Z,30.46
2022-08-14T08:27:58.085Z,30.09
2022-08-14T08:30:25.944Z,30.30
2022-08-14T08:32:55.754Z,30.15
2022-08-14T08:35:25.694Z,30.22
2022-08-14T08:39:18.585Z,30.70
2022-08-14T08:41:04.757Z,30.73
2022-08-14T08:43:36.617Z,30.31
2022-08-14T08:46:21.131Z,30.20
2022-08-14T08:48:54.123Z,30.15
2022-08-14T08:51:39.377Z,30.47
2022-08-14T08:54:19.886Z,30.47
2022-08-14T08:56:52.408Z,30.71
2022-08-14T08:59:27.098Z,30.82
2022-08-14T09:01:59.766Z,31.30
2022-08-14T09:04:36.092Z,31.38
2022-08-14T09:07:14.466Z,31.47
2022-08-14T09:09:54.215Z,31.79
2022-08-14T09:12:26.931Z,31.86
2022-08-14T09:14:55.680Z,32.13
2022-08-14T09:17:26.088Z,31.47
2022-08-14T09:19:53.927Z,31.88
2022-08-14T09:22:35.793Z,31.78
2022-08-14T09:25:06.974Z,31.45
2022-08-14T09:27:36.505Z,31.41
2022-08-14T09:30:30.573Z,31.35
2022-08-14T09:33:09.124Z,31.55
2022-08-14T09:35:57.608Z,31.56
2022-08-14T09:38:33.617Z,31.58
2022-08-14T09:42:21.649Z,31.68
2022-08-14T09:44:34.563Z,31.19
2022-08-14T09:47:02.239Z,31.80
2022-08-14T09:49:39.974Z,31.48
2022-08-14T09:52:33.297Z,31.83
2022-08-14T09:54:57.681Z,31.35
2022-08-14T09:57:31.466Z,32.03
2022-08-14T09:59:58.650Z,31.80
2022-08-14T10:02:31.407Z,32.35
2022-08-14T10:05:06.411Z,32.05
2022-08-14T10:07:53.982Z,32.63
2022-08-14T10:10:34.338Z,31.88
2022-08-14T10:13:03.852Z,31.53
2022-08-14T10:15:33.472Z,32.22
2022-08-14T10:18:09.652Z,32.35
2022-08-14T10:20:58.027Z,31.92
2022-08-14T10:23:33.941Z,32.23
2022-08-14T10:26:08.029Z,32.19
2022-08-14T10:29:17.855Z,32.25
2022-08-14T10:31:43.116Z,32.62
2022-08-14T10:34:14.294Z,32.79
2022-08-14T10:36:47.516Z,32.54
2022-08-14T10:39:20.935Z,32.74
2022-08-14T10:41:49.196Z,32.75
2022-08-14T10:44:24.936Z,32.48
2022-08-14T10:47:39.095Z,32.59
2022-08-14T10:50:06.482Z,32.65
2022-08-14T10:52:35.727Z,33.56
2022-08-14T10:55:09.098Z,33.48
2022-08-14T10:57:53.596Z,33.15
2022-08-14T11:00:35.015Z,33.33
2022-08-14T11:03:11.165Z,33.25
2022-08-14T11:05:55.853Z,33.34
2022-08-14T11:08:33.797Z,33.53
2022-08-14T11:11:04.037Z,33.64
2022-08-14T11:13:31.793Z,33.25
2022-08-14T11:16:01.215Z,33.61
2022-08-14T11:18:36.282Z,33.52
2022-08-14T11:21:08.392Z,33.45
2022-08-14T11:23:39.864Z,33.16
2022-08-14T11:26:13.551Z,33.12
2022-08-14T11:28:46.201Z,33.51
2022-08-14T11:31:19.793Z,33.60
2022-08-14T11:33:57.627Z,33.83
2022-08-14T11:36:57.063Z,33.90
2022-08-14T11:39:33.328Z,33.49
2022-08-14T11:42:57.320Z,33.43
2022-08-14T11:44:59.812Z,33.61
2022-08-14T11:47:35.175Z,33.72
2022-08-14T11:50:36.323Z,33.58
2022-08-14T11:53:07.199Z,33.52
2022-08-14T11:55:38.062Z,33.61
2022-08-14T11:58:10.326Z,33.95
2022-08-14T12:00:47.703Z,34.67
2022-08-14T12:03:16.215Z,34.42
2022-08-14T12:05:45.058Z,34.52
2022-08-14T12:08:13.506Z,34.49
2022-08-14T12:10:43.425Z,34.32
2022-08-14T12:13:22.346Z,34.70
2022-08-14T12:15:59.868Z,34.58
2022-08-14T12:18:39.660Z,34.55
2022-08-14T12:21:20.844Z,33.91
2022-08-14T12:24:02.284Z,34.39
2022-08-14T12:26:39.545Z,34.41
2022-08-14T12:29:16.678Z,34.15
2022-08-14T12:31:47.424Z,34.74
2022-08-14T12:34:20.291Z,34.63
2022-08-14T12:36:47.687Z,34.05
2022-08-14T12:39:23.777Z,33.70
2022-08-14T12:41:57.279Z,33.61
2022-08-14T12:44:32.561Z,33.63
2022-08-14T12:47:13.598Z,32.26
2022-08-14T12:49:53.941Z,32.43
2022-08-14T12:52:54.184Z,32.26
2022-08-14T12:56:00.443Z,33.43
2022-08-14T12:58:35.442Z,33.67
2022-08-14T13:01:20.567Z,33.77
2022-08-14T13:03:51.675Z,33.64
2022-08-14T13:06:23.220Z,34.06
2022-08-14T13:08:53.272Z,33.11
2022-08-14T13:11:23.745Z,33.37
2022-08-14T13:13:58.077Z,33.62
2022-08-14T13:16:33.852Z,33.98
2022-08-14T13:19:11.683Z,33.88
2022-08-14T13:22:05.998Z,35.33
2022-08-14T13:24:27.898Z,35.25
2022-08-14T13:26:58.437Z,35.30
2022-08-14T13:29:29.763Z,34.68
2022-08-14T13:31:58.737Z,34.10
2022-08-14T13:34:28.489Z,34.70
2022-08-14T13:37:03.876Z,34.35
2022-08-14T13:39:36.334Z,34.66
2022-08-14T13:42:11.031Z,34.76
2022-08-14T13:44:42.782Z,34.20
2022-08-14T13:47:10.926Z,33.74
2022-08-14T13:49:40.368Z,34.15
2022-08-14T13:52:52.518Z,33.86
2022-08-14T13:55:18.191Z,34.27
2022-08-14T13:57:49.396Z,34.17
2022-08-14T14:00:33.108Z,34.50
2022-08-14T14:03:05.786Z,34.14
2022-08-14T14:05:53.365Z,34.18
2022-08-14T14:08:45.816Z,34.46
2022-08-14T14:11:16.467Z,34.73
2022-08-14T14:13:48.582Z,34.95
2022-08-14T14:16:26.661Z,35.34
2022-08-14T14:19:09.003Z,35.28
2022-08-14T14:21:40.321Z,35.55
2022-08-14T14:24:08.390Z,35.79
2022-08-14T14:26:52.160Z,35.58
2022-08-14T14:29:26.370Z,33.99
2022-08-14T14:31:53.933Z,34.06
2022-08-14T14:34:29.419Z,34.02
2022-08-14T14:37:02.809Z,33.84
2022-08-14T14:39:31.251Z,34.08
2022-08-14T14:42:08.276Z,35.26
2022-08-14T14:44:42.622Z,35.87
2022-08-14T14:47:12.565Z,35.22
2022-08-14T14:49:51.479Z,35.09
2022-08-14T14:52:27.353Z,34.53
2022-08-14T14:54:58.609Z,35.01
2022-08-14T14:57:35.501Z,35.04
2022-08-14T15:00:06.779Z,36.25
2022-08-14T15:02:38.143Z,36.13
2022-08-14T15:05:08.040Z,35.75
2022-08-14T15:07:36.410Z,35.66
2022-08-14T15:10:05.589Z,35.96
2022-08-14T15:12:57.620Z,35.83
2022-08-14T15:15:27.396Z,36.31
2022-08-14T15:17:54.760Z,36.29
2022-08-14T15:20:30.989Z,36.61
2022-08-14T15:23:11.809Z,36.71
2022-08-14T15:25:41.155Z,37.18
2022-08-14T15:28:11.641Z,36.59
2022-08-14T15:30:45.966Z,36.22
2022-08-14T15:34:01.243Z,36.03
2022-08-14T15:36:29.527Z,35.86
2022-08-14T15:38:58.203Z,35.67
2022-08-14T15:41:25.188Z,35.79
2022-08-14T15:43:53.259Z,36.53
2022-08-14T15:46:25.486Z,36.35
2022-08-14T15:49:10.935Z,36.16
2022-08-14T15:51:42.260Z,36.11
2022-08-14T15:54:11.397Z,35.78
2022-08-14T15:56:42.706Z,35.78
2022-08-14T15:59:10.528Z,35.37
2022-08-14T16:01:53.767Z,35.18
2022-08-14T16:04:22.779Z,35.35
2022-08-14T16:06:55.420Z,35.46
2022-08-14T16:09:23.276Z,35.32
2022-08-14T16:11:53.608Z,35.04
2022-08-14T16:14:22.062Z,35.04
2022-08-14T16:16:59.901Z,34.80
2022-08-14T16:19:31.115Z,34.99
2022-08-14T16:22:58.122Z,35.18
2022-08-14T16:24:59.860Z,35.36
2022-08-14T16:27:39.359Z,35.41
2022-08-14T16:30:25.317Z,35.37
2022-08-14T16:32:57.161Z,34.85
2022-08-14T16:35:42.899Z,34.64
2022-08-14T16:38:45.942Z,34.69
2022-08-14T16:41:28.505Z,34.72
2022-08-14T16:44:22.156Z,34.74
2022-08-14T16:47:03.146Z,34.85
2022-08-14T16:50:02.653Z,35.23
2022-08-14T16:52:25.876Z,35.49
2022-08-14T16:55:07.097Z,35.53
2022-08-14T16:57:34.456Z,34.89
2022-08-14T17:00:07.005Z,35.01
2022-08-14T17:02:39.157Z,33.49
2022-08-14T17:05:17.802Z,33.11
2022-08-14T17:08:28.325Z,33.12
2022-08-14T17:10:50.590Z,32.96
2022-08-14T17:13:20.617Z,33.05
2022-08-14T17:16:24.996Z,33.05
2022-08-14T17:19:00.717Z,32.67
2022-08-14T17:21:38.168Z,33.24
2022-08-14T17:24:57.595Z,33.11
2022-08-14T17:27:03.970Z,32.81
2022-08-14T17:29:33.760Z,32.65
2022-08-14T17:32:22.332Z,32.60
2022-08-14T17:34:57.712Z,32.39
2022-08-14T17:37:45.230Z,32.26
2022-08-14T17:40:16.632Z,32.13
2022-08-14T17:42:51.902Z,32.11
2022-08-14T17:45:42.782Z,32.10
2022-08-14T17:49:10.075Z,32.13
2022-08-14T17:51:24.036Z,31.91
2022-08-14T17:54:02.694Z,31.76
2022-08-14T17:56:33.992Z,31.67
2022-08-14T17:59:03.911Z,31.49
2022-08-14T18:01:37.335Z,31.85
2022-08-14T18:04:25.115Z,31.39
2022-08-14T18:06:58.614Z,31.31
2022-08-14T18:09:36.398Z,31.03
2022-08-14T18:12:05.253Z,31.10
2022-08-14T18:14:48.899Z,30.97
2022-08-14T18:17:23.521Z,30.17
2022-08-14T18:19:51.272Z,30.08
2022-08-14T18:22:32.079Z,29.82
2022-08-14T18:25:18.011Z,28.90
2022-08-14T18:27:51.438Z,28.90
2022-08-14T18:30:33.325Z,28.84
2022-08-14T18:33:20.846Z,28.41
2022-08-14T18:35:58.172Z,28.38
2022-08-14T18:38:55.261Z,28.27
2022-08-14T18:41:36.292Z,28.22
2022-08-14T18:44:10.847Z,27.52
2022-08-14T18:47:09.909Z,27.26
2022-08-14T18:50:26.086Z,27.27
2022-08-14T18:52:53.556Z,27.21
2022-08-14T18:55:21.148Z,27.17
2022-08-14T18:57:58.127Z,27.25
2022-08-14T19:00:33.061Z,26.56
2022-08-14T19:03:08.070Z,26.25
2022-08-14T19:05:37.877Z,25.99
2022-08-14T19:08:26.545Z,25.90
2022-08-14T19:11:04.239Z,25.85
2022-08-14T19:13:48.503Z,25.59
2022-08-14T19:16:26.365Z,25.47
2022-08-14T19:19:00.094Z,25.70
2022-08-14T19:21:31.647Z,25.54
2022-08-14T19:24:27.448Z,25.13
2022-08-14T19:27:24.609Z,24.96
2022-08-14T19:30:20.468Z,24.67
2022-08-14T19:32:56.999Z,24.71
2022-08-14T19:35:48.981Z,25.43
2022-08-14T19:38:48.285Z,24.62
2022-08-14T19:41:29.537Z,24.85
2022-08-14T19:44:19.071Z,25.24
2022-08-14T19:47:01.860Z,25.13
2022-08-14T19:50:08.059Z,25.10
2022-08-14T19:52:29.755Z,25.15
2022-08-14T19:55:14.124Z,25.40
2022-08-14T19:57:41.905Z,25.82
2022-08-14T20:00:28.579Z,25.76
2022-08-14T20:03:10.175Z,25.61
2022-08-14T20:05:42.577Z,25.71
2022-08-14T20:11:02.524Z,25.73
2022-08-14T20:11:15.798Z,25.84
2022-08-14T20:13:46.880Z,26.04
2022-08-14T20:16:21.257Z,26.11
2022-08-14T20:19:09.162Z,26.03
2022-08-14T20:21:37.183Z,26.06
2022-08-14T20:24:54.108Z,26.24
2022-08-14T20:27:33.403Z,26.23
2022-08-14T20:30:29.791Z,26.27
2022-08-14T20:33:16.493Z,26.07
2022-08-14T20:35:49.314Z,26.22
2022-08-14T20:38:29.036Z,26.29
2022-08-14T20:41:01.717Z,26.33
2022-08-14T20:43:56.334Z,26.27
2022-08-14T20:46:38.864Z,26.19
2022-08-14T20:49:08.540Z,25.62
2022-08-14T20:51:58.803Z,24.71
2022-08-14T20:54:34.305Z,24.70
2022-08-14T20:57:14.040Z,24.63
2022-08-14T20:59:56.763Z,24.47
2022-08-14T21:02:50.041Z,24.27
2022-08-14T21:05:34.085Z,24.22
2022-08-14T21:08:10.169Z,24.19
2022-08-14T21:10:53.073Z,24.09
2022-08-14T21:13:27.627Z,24.03
2022-08-14T21:16:33.419Z,24.02
2022-08-14T21:18:59.985Z,24.07
2022-08-14T21:21:40.653Z,23.92
2022-08-14T21:24:38.953Z,23.91
2022-08-14T21:27:04.288Z,23.91
2022-08-14T21:29:31.911Z,23.90
2022-08-14T21:31:58.839Z,23.89
2022-08-14T21:34:31.156Z,23.91
2022-08-14T21:37:06.410Z,23.91
2022-08-14T21:39:36.378Z,25.03
2022-08-14T21:42:05.927Z,25.19
2022-08-14T21:44:35.829Z,25.30
2022-08-14T21:47:12.780Z,25.19
2022-08-14T21:49:43.189Z,25.20
2022-08-14T21:52:49.267Z,25.20
2022-08-14T21:55:09.111Z,25.02
2022-08-14T21:57:57.019Z,24.92
2022-08-14T22:00:42.585Z,24.81
2022-08-14T22:03:17.159Z,24.85
2022-08-14T22:05:48.005Z,24.74
2022-08-14T22:08:16.736Z,24.66
2022-08-14T22:10:46.610Z,24.67
2022-08-14T22:13:19.299Z,24.65
2022-08-14T22:15:49.460Z,25.00
2022-08-14T22:18:20.345Z,24.66
2022-08-14T22:20:53.688Z,24.63
2022-08-14T22:23:24.118Z,24.75
2022-08-14T22:25:52.378Z,24.82
2022-08-14T22:28:33.195Z,24.50
2022-08-14T22:31:10.149Z,24.31
2022-08-14T22:33:38.998Z,24.26
2022-08-14T22:36:26.638Z,24.32
2022-08-14T22:38:54.631Z,24.31
2022-08-14T22:41:27.530Z,24.26
2022-08-14T22:44:19.717Z,24.24
2022-08-14T22:46:47.944Z,24.34
2022-08-14T22:50:29.271Z,24.21
2022-08-14T22:52:33.145Z,24.23
2022-08-14T22:54:54.308Z,24.14
2022-08-14T22:57:22.509Z,24.30
2022-08-14T22:59:50.167Z,24.20
2022-08-14T23:02:30.399Z,24.21
2022-08-14T23:04:59.325Z,24.42
2022-08-14T23:08:59.255Z,24.46
2022-08-14T23:10:33.166Z,24.67
2022-08-14T23:13:00.855Z,24.58
2022-08-14T23:15:29.997Z,24.38
2022-08-14T23:17:58.327Z,24.39
2022-08-14T23:20:29.757Z,24.48
2022-08-14T23:22:57.994Z,24.41
2022-08-14T23:25:57.366Z,24.44
2022-08-14T23:28:33.977Z,24.59
2022-08-14T23:31:08.345Z,24.49
2022-08-14T23:33:41.965Z,24.44
2022-08-14T23:36:31.904Z,24.50
2022-08-14T23:39:02.097Z,24.52
2022-08-14T23:41:46.169Z,24.32
2022-08-14T23:44:21.773Z,24.47
2022-08-14T23:46:52.548Z,24.47
2022-08-14T23:49:25.424Z,24.41
2022-08-14T23:52:49.651Z,24.33
2022-08-14T23:54:47.908Z,24.25
2022-08-14T23:57:18.979Z,24.17
2022-08-14T23:59:54.386Z,23.26
