createdAt,value
2023-03-13T00:12:10.331Z,1012.01
2023-03-13T00:40:52.091Z,1011.64
2023-03-13T01:09:31.771Z,1011.28
2023-03-13T01:38:16.015Z,1010.91
2023-03-13T02:06:54.072Z,1010.69
2023-03-13T02:35:32.795Z,1010.23
2023-03-13T03:04:08.377Z,1009.89
2023-03-13T03:32:47.397Z,1009.83
2023-03-13T04:01:22.041Z,1009.87
2023-03-13T04:29:57.477Z,1009.64
2023-03-13T04:58:30.883Z,1009.72
2023-03-13T05:27:07.152Z,1009.6
2023-03-13T05:55:39.526Z,1009.66
2023-03-13T06:24:14.338Z,1009.51
2023-03-13T06:52:45.153Z,1009.65
2023-03-13T07:20:59.652Z,1009.52
2023-03-13T07:49:31.065Z,1008.87
2023-03-13T08:18:21.441Z,1008.89
2023-03-13T08:47:04.191Z,1008.58
2023-03-13T09:15:50.067Z,1008.1
2023-03-13T09:44:21.650Z,1007.64
2023-03-13T10:12:55.670Z,1007.04
2023-03-13T10:41:20.214Z,1006.66
2023-03-13T11:09:36.169Z,1005.96
2023-03-13T11:38:00.513Z,1005.47
2023-03-13T12:06:32.281Z,1004.57
2023-03-13T12:34:53.381Z,1003.59
2023-03-13T13:03:18.541Z,1002.85
2023-03-13T13:31:47.027Z,1002.1
2023-03-13T14:00:12.805Z,1001.46
2023-03-13T14:28:35.036Z,1000.95
2023-03-13T14:56:57.493Z,1000.12
2023-03-13T15:25:22.110Z,999.28
2023-03-13T15:53:59.614Z,998.42
2023-03-13T16:22:21.243Z,997.99
2023-03-13T16:50:48.582Z,997.81
2023-03-13T17:19:16.712Z,997.2
2023-03-13T17:47:34.740Z,998.04
2023-03-13T18:16:06.855Z,997.84
2023-03-13T18:44:24.112Z,997.45
2023-03-13T19:12:56.045Z,1000.44
2023-03-13T20:09:39.252Z,1001.5
2023-03-13T20:38:11.315Z,1001.15
2023-03-13T21:06:34.507Z,1001.04
2023-03-13T21:35:04.821Z,1000.62
2023-03-13T22:03:39.987Z,1000.71
2023-03-13T22:32:00.950Z,1000
2023-03-13T23:00:33.351Z,1000.32
