createdAt,value
2022-11-29T00:01:22.986Z,42.78
2022-11-29T00:03:51.008Z,51.30
2022-11-29T00:06:20.778Z,44.40
2022-11-29T00:08:49.818Z,51.08
2022-11-29T00:11:40.279Z,43.95
2022-11-29T00:14:11.363Z,49.65
2022-11-29T00:16:40.942Z,44.83
2022-11-29T00:19:09.334Z,46.58
2022-11-29T00:21:37.469Z,52.47
2022-11-29T00:24:05.775Z,45.42
2022-11-29T00:26:33.668Z,46.25
2022-11-29T00:29:01.531Z,53.67
2022-11-29T00:31:32.720Z,50.03
2022-11-29T00:34:02.527Z,45.63
2022-11-29T00:36:31.065Z,54.08
2022-11-29T00:39:00.222Z,50.30
2022-11-29T00:41:30.732Z,48.38
2022-11-29T00:43:58.613Z,46.90
2022-11-29T00:46:26.545Z,47.08
2022-11-29T00:48:55.868Z,49.33
2022-11-29T00:51:23.818Z,55.92
2022-11-29T00:53:51.719Z,55.55
2022-11-29T00:56:19.732Z,57.17
2022-11-29T00:58:48.667Z,52.40
2022-11-29T01:01:17.014Z,48.35
2022-11-29T01:03:45.092Z,60.75
2022-11-29T01:06:16.732Z,53.95
2022-11-29T01:08:45.785Z,54.57
2022-11-29T01:11:16.038Z,59.42
2022-11-29T01:13:44.596Z,57.92
2022-11-29T01:16:12.932Z,52.63
2022-11-29T01:18:41.003Z,55.53
2022-11-29T01:21:11.624Z,53.70
2022-11-29T01:23:42.287Z,60.08
2022-11-29T01:26:12.346Z,52.30
2022-11-29T01:28:41.656Z,52.45
2022-11-29T01:31:10.829Z,56.92
2022-11-29T01:33:39.222Z,50.17
2022-11-29T01:36:08.325Z,52.42
2022-11-29T01:38:39.555Z,58.72
2022-11-29T01:41:13.329Z,51.38
2022-11-29T01:43:56.143Z,56.45
2022-11-29T01:46:24.468Z,53.80
2022-11-29T01:48:58.722Z,54.45
2022-11-29T01:51:27.945Z,53.65
2022-11-29T01:53:56.605Z,53.13
2022-11-29T01:56:27.159Z,60.70
2022-11-29T01:58:55.702Z,62.78
2022-11-29T02:01:23.655Z,56.13
2022-11-29T02:03:51.629Z,54.40
2022-11-29T02:06:19.784Z,54.55
2022-11-29T02:08:47.586Z,53.60
2022-11-29T02:11:34.207Z,53.67
2022-11-29T02:14:15.570Z,58.28
2022-11-29T02:16:56.372Z,54.63
2022-11-29T02:19:49.793Z,55.20
2022-11-29T02:22:25.557Z,57.10
2022-11-29T02:25:19.122Z,56.30
2022-11-29T02:28:23.376Z,54.25
2022-11-29T02:31:17.748Z,52.20
2022-11-29T02:34:09.659Z,51.67
2022-11-29T02:36:51.506Z,36.70
2022-11-29T02:39:37.589Z,53.67
2022-11-29T02:42:22.976Z,53.08
2022-11-29T02:45:07.530Z,52.78
2022-11-29T02:47:49.469Z,52.55
2022-11-29T02:50:31.041Z,54.67
2022-11-29T02:53:07.307Z,53.13
2022-11-29T02:55:41.697Z,52.55
2022-11-29T02:58:18.105Z,50.70
2022-11-29T03:00:55.596Z,51.75
2022-11-29T03:03:28.121Z,51.00
2022-11-29T03:08:38.617Z,54.22
2022-11-29T03:11:18.983Z,47.83
2022-11-29T03:13:55.275Z,48.97
2022-11-29T03:16:31.191Z,47.42
2022-11-29T03:19:07.432Z,48.53
2022-11-29T03:21:46.593Z,48.40
2022-11-29T03:24:21.294Z,47.83
2022-11-29T03:26:53.133Z,51.10
2022-11-29T03:29:30.541Z,46.22
2022-11-29T03:32:03.252Z,46.80
2022-11-29T03:34:53.017Z,45.90
2022-11-29T03:37:33.622Z,49.80
2022-11-29T03:40:08.586Z,50.83
2022-11-29T03:42:43.590Z,50.10
2022-11-29T03:45:20.342Z,50.53
2022-11-29T03:47:55.832Z,46.90
2022-11-29T03:54:22.516Z,43.58
2022-11-29T03:56:53.833Z,45.10
2022-11-29T03:59:46.379Z,44.40
2022-11-29T04:02:52.527Z,42.47
2022-11-29T04:05:56.629Z,43.22
2022-11-29T04:08:57.282Z,41.25
2022-11-29T04:11:59.343Z,42.60
2022-11-29T04:15:16.273Z,33.35
2022-11-29T04:18:30.427Z,46.30
2022-11-29T04:21:30.240Z,43.20
2022-11-29T04:24:30.124Z,46.60
2022-11-29T04:27:30.189Z,46.40
2022-11-29T04:30:07.941Z,47.10
2022-11-29T04:33:13.739Z,43.70
2022-11-29T04:35:57.278Z,47.10
2022-11-29T04:38:40.714Z,42.85
2022-11-29T04:41:36.798Z,41.03
2022-11-29T04:44:20.477Z,41.50
2022-11-29T04:47:08.622Z,40.65
2022-11-29T04:49:53.159Z,40.80
2022-11-29T04:52:46.679Z,39.08
2022-11-29T04:55:30.910Z,38.92
2022-11-29T04:58:08.496Z,41.17
2022-11-29T05:00:49.125Z,39.63
2022-11-29T05:03:26.656Z,39.17
2022-11-29T05:06:01.805Z,39.50
2022-11-29T05:08:39.930Z,37.88
2022-11-29T05:11:26.303Z,38.15
2022-11-29T05:14:01.892Z,40.17
2022-11-29T05:16:48.583Z,39.63
2022-11-29T05:19:29.853Z,34.42
2022-11-29T05:22:03.544Z,36.13
2022-11-29T05:24:53.517Z,38.88
2022-11-29T05:27:45.718Z,38.45
2022-11-29T05:30:16.980Z,32.90
2022-11-29T05:32:57.486Z,37.05
2022-11-29T05:35:52.646Z,33.85
2022-11-29T05:38:41.888Z,33.00
2022-11-29T05:41:28.043Z,32.10
2022-11-29T05:44:07.215Z,32.72
2022-11-29T05:46:44.789Z,31.73
2022-11-29T05:49:54.246Z,36.92
2022-11-29T05:52:48.252Z,36.25
2022-11-29T06:28:35.451Z,35.67
2022-11-29T06:31:16.092Z,35.58
2022-11-29T06:33:52.773Z,38.17
2022-11-29T06:36:28.170Z,35.97
2022-11-29T06:38:56.786Z,34.53
2022-11-29T06:41:25.681Z,36.05
2022-11-29T06:43:54.301Z,38.08
2022-11-29T06:46:38.921Z,40.38
2022-11-29T06:49:12.923Z,37.28
2022-11-29T06:51:52.732Z,39.00
2022-11-29T06:54:32.935Z,37.78
2022-11-29T06:57:13.246Z,37.60
2022-11-29T06:59:51.723Z,39.17
2022-11-29T07:02:53.521Z,37.78
2022-11-29T07:05:26.865Z,34.40
2022-11-29T07:07:58.132Z,34.10
2022-11-29T07:10:28.126Z,38.88
2022-11-29T07:12:56.556Z,32.63
2022-11-29T07:15:25.623Z,33.90
2022-11-29T07:18:10.522Z,33.35
2022-11-29T07:20:48.162Z,36.45
2022-11-29T07:23:26.503Z,34.35
2022-11-29T07:26:08.043Z,34.13
2022-11-29T07:28:48.521Z,34.20
2022-11-29T07:31:26.608Z,33.45
2022-11-29T07:34:06.985Z,30.75
2022-11-29T07:36:42.225Z,23.50
2022-11-29T07:39:19.446Z,25.00
2022-11-29T07:41:53.660Z,28.77
2022-11-29T07:44:31.025Z,30.63
2022-11-29T07:47:01.055Z,26.65
2022-11-29T07:49:30.444Z,26.45
2022-11-29T07:51:58.375Z,27.25
2022-11-29T07:54:26.325Z,27.52
2022-11-29T07:56:54.177Z,28.80
2022-11-29T07:59:22.001Z,25.02
2022-11-29T08:01:49.877Z,26.42
2022-11-29T08:04:17.919Z,27.13
2022-11-29T08:06:47.402Z,30.05
2022-11-29T08:09:15.242Z,26.27
2022-11-29T08:11:43.118Z,27.63
2022-11-29T08:14:10.908Z,29.10
2022-11-29T08:16:38.708Z,28.92
2022-11-29T08:19:06.956Z,27.73
2022-11-29T08:21:35.024Z,28.08
2022-11-29T08:24:04.496Z,29.77
2022-11-29T08:26:32.530Z,27.10
2022-11-29T08:29:00.583Z,28.17
2022-11-29T08:31:28.889Z,30.52
2022-11-29T08:33:57.031Z,29.00
2022-11-29T08:36:24.997Z,33.08
2022-11-29T08:39:00.093Z,32.97
2022-11-29T08:41:32.114Z,35.38
2022-11-29T08:43:59.962Z,39.38
2022-11-29T08:46:47.994Z,37.58
2022-11-29T08:49:15.842Z,37.50
2022-11-29T08:51:43.647Z,36.38
2022-11-29T08:54:10.828Z,36.17
2022-11-29T08:59:28.072Z,35.65
2022-11-29T09:01:56.475Z,38.65
2022-11-29T09:04:24.273Z,38.55
2022-11-29T09:06:52.096Z,39.08
2022-11-29T09:09:19.896Z,39.50
2022-11-29T09:11:49.696Z,38.20
2022-11-29T09:14:18.603Z,34.83
2022-11-29T09:16:46.525Z,34.03
2022-11-29T09:19:15.507Z,36.03
2022-11-29T09:21:43.476Z,33.13
2022-11-29T09:24:11.403Z,35.85
2022-11-29T09:26:40.769Z,33.00
2022-11-29T09:29:10.443Z,35.05
2022-11-29T09:31:39.007Z,32.67
2022-11-29T09:34:06.906Z,33.42
2022-11-29T09:36:37.702Z,30.75
2022-11-29T09:39:05.441Z,32.08
2022-11-29T09:41:48.689Z,34.97
2022-11-29T09:44:29.836Z,33.22
2022-11-29T09:47:03.382Z,36.05
2022-11-29T09:49:49.662Z,33.15
2022-11-29T09:52:26.828Z,32.63
2022-11-29T09:55:04.478Z,32.28
2022-11-29T09:57:33.233Z,36.38
2022-11-29T10:00:05.929Z,33.70
2022-11-29T10:02:39.130Z,33.28
2022-11-29T10:05:13.608Z,36.97
2022-11-29T10:07:47.323Z,35.38
2022-11-29T10:10:19.466Z,33.58
2022-11-29T10:12:51.680Z,35.47
2022-11-29T10:15:24.937Z,37.10
2022-11-29T10:17:57.396Z,37.30
2022-11-29T10:22:58.440Z,34.00
2022-11-29T10:25:30.323Z,38.33
2022-11-29T10:27:58.814Z,35.25
2022-11-29T10:30:28.507Z,37.25
2022-11-29T10:33:00.740Z,33.97
2022-11-29T10:35:29.515Z,38.08
2022-11-29T10:40:52.760Z,36.90
2022-11-29T10:43:23.166Z,36.00
2022-11-29T10:45:56.300Z,35.42
2022-11-29T10:48:28.471Z,32.92
2022-11-29T10:50:56.414Z,36.28
2022-11-29T10:53:26.254Z,37.47
2022-11-29T10:55:59.880Z,34.75
2022-11-29T10:58:29.165Z,36.00
2022-11-29T11:01:01.066Z,34.35
2022-11-29T11:03:34.726Z,32.33
2022-11-29T11:06:07.269Z,31.83
2022-11-29T11:11:05.106Z,35.13
2022-11-29T11:13:34.709Z,34.30
2022-11-29T11:16:15.643Z,34.42
2022-11-29T11:18:44.414Z,34.97
2022-11-29T11:21:15.097Z,35.78
2022-11-29T11:23:52.985Z,35.85
2022-11-29T11:26:21.706Z,35.30
2022-11-29T11:28:54.217Z,38.70
2022-11-29T11:34:26.693Z,32.75
2022-11-29T11:37:00.046Z,39.42
2022-11-29T11:39:29.363Z,35.05
2022-11-29T11:42:14.838Z,35.25
2022-11-29T11:44:49.727Z,38.08
2022-11-29T11:47:21.531Z,43.65
2022-11-29T11:49:54.751Z,38.83
2022-11-29T11:52:26.013Z,35.88
2022-11-29T11:54:56.603Z,36.08
2022-11-29T11:57:26.639Z,35.80
2022-11-29T11:59:57.857Z,31.30
2022-11-29T12:02:37.203Z,30.23
2022-11-29T12:05:11.706Z,30.38
2022-11-29T12:10:39.857Z,32.83
2022-11-29T12:15:48.387Z,32.83
2022-11-29T12:18:24.722Z,34.72
2022-11-29T12:20:58.255Z,35.17
2022-11-29T12:23:35.394Z,32.55
2022-11-29T12:26:07.650Z,34.22
2022-11-29T12:28:40.028Z,34.45
2022-11-29T12:31:23.858Z,34.50
2022-11-29T12:34:04.113Z,34.97
2022-11-29T12:36:42.369Z,38.15
2022-11-29T12:39:22.381Z,35.42
2022-11-29T12:41:58.284Z,33.25
2022-11-29T12:44:44.410Z,34.22
2022-11-29T12:47:38.168Z,34.08
2022-11-29T12:50:22.733Z,32.38
2022-11-29T12:53:03.575Z,31.98
2022-11-29T12:55:40.673Z,33.55
2022-11-29T12:58:15.158Z,33.50
2022-11-29T13:00:49.824Z,34.55
2022-11-29T13:03:23.938Z,34.83
2022-11-29T13:06:10.052Z,37.90
2022-11-29T13:09:04.170Z,38.97
2022-11-29T13:11:35.789Z,35.92
2022-11-29T13:14:41.399Z,38.97
2022-11-29T13:17:03.210Z,35.72
2022-11-29T13:19:39.823Z,37.00
2022-11-29T13:22:18.084Z,34.10
2022-11-29T13:24:49.818Z,36.10
2022-11-29T13:27:28.058Z,32.85
2022-11-29T13:29:56.568Z,33.80
2022-11-29T13:32:37.602Z,31.05
2022-11-29T13:35:13.698Z,30.25
2022-11-29T13:37:53.516Z,32.55
2022-11-29T13:40:33.223Z,31.80
2022-11-29T13:43:13.621Z,32.80
2022-11-29T13:45:45.671Z,27.70
2022-11-29T13:48:34.364Z,28.75
2022-11-29T13:51:34.606Z,32.53
2022-11-29T13:54:05.961Z,28.88
2022-11-29T13:56:46.286Z,32.45
2022-11-29T13:59:19.830Z,30.05
2022-11-29T14:01:50.343Z,28.75
2022-11-29T14:04:35.026Z,30.20
2022-11-29T14:07:10.071Z,30.17
2022-11-29T14:09:46.154Z,28.92
2022-11-29T14:12:39.669Z,30.50
2022-11-29T14:15:20.641Z,30.00
2022-11-29T14:17:52.170Z,28.70
2022-11-29T14:20:56.384Z,29.13
2022-11-29T14:23:42.236Z,28.33
2022-11-29T14:26:38.978Z,28.55
2022-11-29T14:29:45.690Z,27.80
2022-11-29T14:32:23.374Z,27.80
2022-11-29T14:34:56.066Z,26.70
2022-11-29T14:37:33.255Z,27.27
2022-11-29T14:40:04.881Z,24.85
2022-11-29T14:42:34.531Z,25.60
2022-11-29T14:45:06.184Z,26.23
2022-11-29T14:47:38.156Z,25.87
2022-11-29T14:50:10.383Z,24.88
2022-11-29T14:52:40.884Z,24.45
2022-11-29T14:55:30.274Z,27.42
2022-11-29T14:58:18.755Z,25.80
2022-11-29T15:01:08.062Z,25.08
2022-11-29T15:03:46.053Z,26.67
2022-11-29T15:06:19.105Z,24.20
2022-11-29T15:08:55.556Z,23.55
2022-11-29T15:11:44.306Z,24.90
2022-11-29T15:14:26.451Z,21.02
2022-11-29T15:17:12.451Z,24.58
2022-11-29T15:19:56.879Z,21.40
2022-11-29T15:22:29.590Z,21.90
2022-11-29T15:25:00.731Z,23.63
2022-11-29T15:27:28.692Z,23.35
2022-11-29T15:29:59.829Z,21.90
2022-11-29T15:32:30.988Z,22.50
2022-11-29T15:34:59.548Z,23.88
2022-11-29T15:37:44.482Z,27.60
2022-11-29T15:40:14.424Z,25.15
2022-11-29T15:42:44.663Z,24.33
2022-11-29T15:45:34.455Z,24.05
2022-11-29T15:48:21.222Z,24.83
2022-11-29T15:50:59.806Z,25.90
2022-11-29T15:53:34.215Z,23.52
2022-11-29T15:56:04.559Z,28.52
2022-11-29T15:58:35.067Z,24.95
2022-11-29T16:01:05.419Z,25.42
2022-11-29T16:03:39.118Z,27.20
2022-11-29T16:06:09.749Z,26.70
2022-11-29T16:08:42.611Z,26.65
2022-11-29T16:11:16.979Z,28.30
2022-11-29T16:14:02.347Z,26.70
2022-11-29T16:16:35.445Z,27.55
2022-11-29T16:19:12.369Z,28.35
2022-11-29T16:21:40.835Z,25.30
2022-11-29T16:24:13.699Z,28.55
2022-11-29T16:26:44.836Z,29.35
2022-11-29T16:29:24.365Z,29.15
2022-11-29T16:31:54.343Z,30.25
2022-11-29T16:34:27.470Z,31.42
2022-11-29T16:37:03.938Z,35.30
2022-11-29T16:39:32.295Z,29.15
2022-11-29T16:42:08.431Z,33.47
2022-11-29T16:44:59.058Z,31.50
2022-11-29T16:47:30.952Z,30.08
2022-11-29T16:50:14.658Z,32.50
2022-11-29T16:52:42.493Z,35.55
2022-11-29T16:55:10.345Z,31.75
2022-11-29T16:57:38.951Z,30.48
2022-11-29T17:00:31.707Z,31.48
2022-11-29T17:03:01.167Z,37.63
2022-11-29T17:05:29.086Z,40.70
2022-11-29T17:07:57.184Z,37.40
2022-11-29T17:10:26.658Z,37.90
2022-11-29T17:12:54.529Z,35.63
2022-11-29T17:15:22.389Z,34.10
2022-11-29T17:17:52.388Z,35.17
2022-11-29T17:20:21.606Z,36.77
2022-11-29T17:22:49.456Z,34.10
2022-11-29T17:25:17.418Z,42.15
2022-11-29T17:27:45.180Z,40.05
2022-11-29T17:30:14.075Z,41.95
2022-11-29T17:32:41.762Z,36.13
2022-11-29T17:35:10.041Z,37.83
2022-11-29T17:37:39.189Z,36.08
2022-11-29T17:40:08.329Z,35.00
2022-11-29T17:42:36.165Z,36.30
2022-11-29T17:45:04.187Z,33.70
2022-11-29T17:47:33.210Z,39.72
2022-11-29T17:50:01.044Z,35.03
2022-11-29T17:52:28.800Z,38.58
2022-11-29T17:54:57.995Z,34.40
2022-11-29T17:57:26.046Z,33.20
2022-11-29T17:59:53.915Z,32.55
2022-11-29T18:02:21.845Z,34.00
2022-11-29T18:04:49.669Z,36.50
2022-11-29T18:07:18.288Z,35.63
2022-11-29T18:09:47.431Z,37.25
2022-11-29T18:12:16.802Z,35.92
2022-11-29T18:14:44.602Z,35.63
2022-11-29T18:17:12.545Z,33.22
2022-11-29T18:19:40.383Z,34.90
2022-11-29T18:22:08.422Z,34.95
2022-11-29T18:24:36.281Z,31.77
2022-11-29T18:27:04.269Z,38.75
2022-11-29T18:29:45.889Z,38.67
2022-11-29T18:32:13.698Z,44.25
2022-11-29T18:34:41.462Z,39.97
2022-11-29T18:37:15.306Z,34.80
2022-11-29T18:39:53.685Z,38.88
2022-11-29T18:42:21.562Z,36.40
2022-11-29T18:44:54.663Z,38.13
2022-11-29T18:47:25.272Z,40.53
2022-11-29T18:49:53.431Z,41.10
2022-11-29T18:52:21.438Z,38.28
2022-11-29T18:54:49.602Z,41.92
2022-11-29T18:57:17.566Z,35.58
2022-11-29T18:59:45.423Z,36.05
2022-11-29T19:02:20.022Z,41.03
2022-11-29T19:04:50.173Z,34.80
2022-11-29T19:07:18.423Z,40.92
2022-11-29T19:09:49.026Z,36.10
2022-11-29T19:12:17.082Z,50.15
2022-11-29T19:14:49.679Z,45.53
2022-11-29T19:17:20.059Z,44.67
2022-11-29T19:19:48.299Z,37.58
2022-11-29T19:22:16.408Z,38.88
2022-11-29T19:24:45.118Z,38.78
2022-11-29T19:27:13.640Z,36.30
2022-11-29T19:29:41.731Z,37.25
2022-11-29T19:32:10.224Z,43.40
2022-11-29T19:34:39.789Z,41.00
2022-11-29T19:37:09.447Z,37.70
2022-11-29T19:39:38.201Z,41.38
2022-11-29T19:42:06.213Z,43.08
2022-11-29T19:44:54.312Z,47.05
2022-11-29T19:47:22.205Z,38.05
2022-11-29T19:49:52.382Z,41.88
2022-11-29T19:52:20.618Z,42.92
2022-11-29T19:54:48.635Z,49.05
2022-11-29T19:57:16.777Z,43.00
2022-11-29T19:59:45.015Z,42.75
2022-11-29T20:02:13.353Z,39.15
2022-11-29T20:04:41.435Z,40.17
2022-11-29T20:07:10.921Z,36.25
2022-11-29T20:09:39.153Z,39.78
2022-11-29T20:12:07.544Z,39.50
2022-11-29T20:14:35.474Z,40.97
2022-11-29T20:17:03.782Z,45.30
2022-11-29T20:19:31.798Z,42.55
2022-11-29T20:21:59.856Z,46.78
2022-11-29T20:24:33.373Z,46.55
2022-11-29T20:27:04.883Z,45.90
2022-11-29T20:29:33.009Z,52.38
2022-11-29T20:32:01.098Z,40.67
2022-11-29T20:34:29.307Z,38.35
2022-11-29T20:37:30.296Z,40.47
2022-11-29T20:40:03.041Z,39.85
2022-11-29T20:43:12.212Z,39.20
2022-11-29T20:45:40.554Z,37.92
2022-11-29T20:48:16.393Z,35.67
2022-11-29T20:50:48.734Z,42.13
2022-11-29T20:53:32.158Z,38.38
2022-11-29T20:56:05.708Z,39.95
2022-11-29T20:58:42.224Z,37.20
2022-11-29T21:01:10.291Z,37.95
2022-11-29T21:03:38.439Z,38.55
2022-11-29T21:06:07.304Z,37.25
2022-11-29T21:08:36.149Z,39.95
2022-11-29T21:11:07.656Z,39.67
2022-11-29T21:13:36.295Z,41.45
2022-11-29T21:16:05.482Z,36.10
2022-11-29T21:18:34.109Z,37.67
2022-11-29T21:21:11.193Z,44.13
2022-11-29T21:23:56.835Z,38.78
2022-11-29T21:26:42.205Z,38.55
2022-11-29T21:30:08.315Z,36.47
2022-11-29T21:32:37.123Z,39.75
2022-11-29T21:35:10.428Z,42.35
2022-11-29T21:37:39.426Z,38.67
2022-11-29T21:40:09.508Z,39.17
2022-11-29T21:42:39.128Z,37.60
2022-11-29T21:45:14.581Z,41.65
2022-11-29T21:47:45.240Z,41.35
2022-11-29T21:50:14.505Z,39.15
2022-11-29T21:52:44.362Z,39.15
2022-11-29T21:55:14.165Z,41.47
2022-11-29T21:57:43.895Z,42.40
2022-11-29T22:00:12.925Z,39.60
2022-11-29T22:02:41.243Z,44.10
2022-11-29T22:05:09.783Z,39.15
2022-11-29T22:07:37.881Z,46.60
2022-11-29T22:10:12.968Z,46.55
2022-11-29T22:12:51.191Z,48.05
2022-11-29T22:15:24.790Z,45.83
2022-11-29T22:17:53.050Z,47.40
2022-11-29T22:20:21.052Z,49.60
2022-11-29T22:22:49.133Z,49.70
2022-11-29T22:25:17.331Z,50.08
2022-11-29T22:27:47.200Z,46.35
2022-11-29T22:30:15.434Z,49.20
2022-11-29T22:32:44.856Z,51.55
2022-11-29T22:35:12.979Z,41.58
2022-11-29T22:37:43.851Z,43.20
2022-11-29T22:40:13.800Z,49.20
2022-11-29T22:42:43.310Z,40.95
2022-11-29T22:45:12.375Z,38.03
2022-11-29T22:47:40.214Z,42.40
2022-11-29T22:50:12.492Z,43.22
2022-11-29T22:52:44.631Z,48.45
2022-11-29T22:55:12.618Z,49.58
2022-11-29T22:57:40.743Z,54.17
2022-11-29T23:00:10.278Z,42.22
2022-11-29T23:02:38.208Z,43.42
2022-11-29T23:05:06.710Z,44.10
2022-11-29T23:07:36.158Z,43.58
2022-11-29T23:10:04.503Z,44.13
2022-11-29T23:12:32.597Z,54.22
2022-11-29T23:15:02.334Z,43.90
2022-11-29T23:17:30.404Z,45.78
2022-11-29T23:19:58.312Z,43.80
2022-11-29T23:22:31.866Z,45.85
2022-11-29T23:25:02.872Z,44.78
2022-11-29T23:27:30.838Z,52.47
2022-11-29T23:29:59.781Z,48.40
2022-11-29T23:32:28.284Z,46.97
2022-11-29T23:34:56.296Z,47.92
2022-11-29T23:37:25.703Z,47.78
2022-11-29T23:39:53.687Z,46.75
2022-11-29T23:42:27.047Z,43.90
2022-11-29T23:45:06.977Z,43.42
2022-11-29T23:47:42.923Z,43.10
2022-11-29T23:50:20.328Z,40.40
2022-11-29T23:52:55.295Z,49.67
2022-11-29T23:55:32.921Z,43.90
2022-11-29T23:58:11.813Z,53.40
