createdAt,value
2023-05-05T00:01:06.284Z,9.10
2023-05-05T00:03:36.404Z,9.10
2023-05-05T00:06:05.584Z,9.00
2023-05-05T00:08:33.966Z,9.00
2023-05-05T00:11:03.720Z,9.00
2023-05-05T00:13:32.051Z,8.90
2023-05-05T00:16:00.417Z,9.00
2023-05-05T00:18:29.575Z,9.00
2023-05-05T00:20:57.929Z,8.90
2023-05-05T00:23:26.286Z,8.90
2023-05-05T00:25:54.694Z,8.80
2023-05-05T00:28:24.573Z,8.80
2023-05-05T00:30:55.267Z,8.80
2023-05-05T00:33:23.701Z,8.80
2023-05-05T00:35:51.956Z,8.70
2023-05-05T00:38:20.693Z,8.80
2023-05-05T00:40:49.040Z,8.70
2023-05-05T00:43:17.409Z,8.70
2023-05-05T00:45:48.150Z,8.70
2023-05-05T00:48:19.520Z,8.70
2023-05-05T00:50:47.908Z,8.60
2023-05-05T00:53:16.259Z,8.60
2023-05-05T00:55:44.736Z,8.60
2023-05-05T00:58:13.588Z,8.60
2023-05-05T01:00:44.504Z,8.60
2023-05-05T01:03:15.422Z,8.50
2023-05-05T01:05:52.858Z,8.60
2023-05-05T01:08:38.216Z,8.50
2023-05-05T01:11:15.531Z,8.50
2023-05-05T01:13:51.061Z,8.50
2023-05-05T01:16:21.241Z,8.50
2023-05-05T01:18:57.847Z,8.50
2023-05-05T01:21:30.241Z,8.50
2023-05-05T01:24:40.055Z,8.40
2023-05-05T01:27:35.216Z,8.40
2023-05-05T01:30:23.801Z,8.40
2023-05-05T01:33:02.017Z,8.40
2023-05-05T01:35:32.356Z,8.50
2023-05-05T01:38:05.525Z,8.40
2023-05-05T01:40:38.934Z,8.40
2023-05-05T01:43:08.934Z,8.40
2023-05-05T01:45:41.002Z,8.40
2023-05-05T01:48:15.655Z,8.40
2023-05-05T01:50:47.856Z,8.40
2023-05-05T01:53:19.080Z,8.40
2023-05-05T01:55:49.043Z,8.40
2023-05-05T01:58:18.594Z,8.40
2023-05-05T02:00:49.026Z,8.30
2023-05-05T02:03:20.888Z,8.30
2023-05-05T02:05:52.533Z,8.30
2023-05-05T02:08:22.016Z,8.40
2023-05-05T02:10:52.364Z,8.40
2023-05-05T02:13:21.992Z,8.30
2023-05-05T02:15:54.310Z,8.30
2023-05-05T02:18:25.766Z,8.30
2023-05-05T02:20:54.797Z,8.30
2023-05-05T02:23:23.454Z,8.30
2023-05-05T02:25:57.064Z,8.20
2023-05-05T02:28:36.502Z,8.30
2023-05-05T02:31:08.188Z,8.30
2023-05-05T02:33:41.424Z,8.30
2023-05-05T02:36:17.620Z,8.20
2023-05-05T02:38:59.241Z,8.20
2023-05-05T02:41:34.801Z,8.20
2023-05-05T02:44:09.513Z,8.20
2023-05-05T02:46:39.494Z,8.20
2023-05-05T02:49:12.630Z,8.20
2023-05-05T02:51:41.970Z,8.20
2023-05-05T02:54:19.429Z,8.20
2023-05-05T02:56:51.786Z,8.10
2023-05-05T02:59:32.365Z,8.10
2023-05-05T03:02:17.529Z,8.10
2023-05-05T03:04:56.431Z,8.10
2023-05-05T03:07:40.361Z,8.10
2023-05-05T03:10:14.367Z,8.10
2023-05-05T03:12:50.522Z,8.10
2023-05-05T03:15:32.365Z,8.10
2023-05-05T03:18:03.508Z,8.10
2023-05-05T03:20:34.202Z,8.10
2023-05-05T03:23:08.846Z,8.10
2023-05-05T03:25:49.031Z,8.00
2023-05-05T03:28:33.725Z,8.00
2023-05-05T03:31:07.625Z,8.10
2023-05-05T03:33:38.888Z,8.00
2023-05-05T03:36:09.559Z,8.00
2023-05-05T03:38:38.262Z,8.00
2023-05-05T03:41:09.250Z,8.00
2023-05-05T03:43:39.367Z,8.10
2023-05-05T03:46:08.831Z,8.10
2023-05-05T03:48:41.784Z,8.10
2023-05-05T03:51:11.954Z,8.10
2023-05-05T03:53:40.700Z,8.10
2023-05-05T03:56:12.058Z,8.10
2023-05-05T03:58:40.649Z,8.10
2023-05-05T04:01:09.550Z,8.10
2023-05-05T04:03:39.001Z,8.10
2023-05-05T04:06:07.835Z,8.10
2023-05-05T04:08:37.751Z,8.10
2023-05-05T04:11:08.651Z,8.10
2023-05-05T04:13:38.216Z,8.10
2023-05-05T04:16:08.809Z,8.10
2023-05-05T04:18:38.968Z,8.10
2023-05-05T04:21:07.575Z,8.10
2023-05-05T04:23:37.558Z,8.20
2023-05-05T04:26:07.259Z,8.20
2023-05-05T04:28:38.334Z,8.20
2023-05-05T04:31:07.006Z,8.20
2023-05-05T04:33:38.938Z,8.20
2023-05-05T04:36:08.434Z,8.30
2023-05-05T04:38:38.535Z,8.30
2023-05-05T04:41:08.112Z,8.30
2023-05-05T04:43:41.065Z,8.30
2023-05-05T04:46:10.018Z,8.30
2023-05-05T04:48:39.342Z,8.30
2023-05-05T04:51:09.677Z,8.40
2023-05-05T04:53:40.959Z,8.30
2023-05-05T04:56:09.624Z,8.40
2023-05-05T04:58:38.208Z,8.40
2023-05-05T05:01:07.883Z,8.40
2023-05-05T05:03:41.085Z,8.40
2023-05-05T05:06:09.922Z,8.40
2023-05-05T05:08:39.913Z,8.50
2023-05-05T05:11:10.967Z,8.40
2023-05-05T05:13:39.471Z,8.50
2023-05-05T05:16:09.286Z,8.50
2023-05-05T05:18:37.908Z,8.50
2023-05-05T05:21:07.552Z,8.50
2023-05-05T05:23:37.703Z,8.60
2023-05-05T05:26:08.352Z,8.70
2023-05-05T05:28:37.543Z,8.70
2023-05-05T05:31:08.455Z,8.80
2023-05-05T05:33:36.760Z,8.90
2023-05-05T05:36:05.877Z,9.00
2023-05-05T05:38:34.246Z,9.10
2023-05-05T05:41:08.450Z,9.10
2023-05-05T05:43:39.333Z,9.20
2023-05-05T05:46:09.341Z,9.30
2023-05-05T05:48:40.508Z,9.30
2023-05-05T05:51:09.799Z,9.60
2023-05-05T05:53:38.435Z,9.70
2023-05-05T05:56:10.704Z,9.80
2023-05-05T05:58:40.574Z,9.60
2023-05-05T06:01:09.677Z,9.70
2023-05-05T06:03:38.330Z,9.60
2023-05-05T06:06:08.782Z,9.80
2023-05-05T06:08:37.373Z,10.00
2023-05-05T06:11:06.403Z,10.20
2023-05-05T06:13:37.086Z,10.20
2023-05-05T06:16:08.289Z,10.10
2023-05-05T06:18:36.951Z,10.30
2023-05-05T06:21:08.018Z,10.40
2023-05-05T06:23:39.621Z,10.60
2023-05-05T06:26:09.225Z,10.70
2023-05-05T06:28:39.401Z,10.70
2023-05-05T06:31:25.925Z,10.40
2023-05-05T06:33:54.612Z,10.50
2023-05-05T06:36:23.289Z,10.60
2023-05-05T06:38:51.917Z,10.30
2023-05-05T06:41:20.551Z,10.40
2023-05-05T06:43:50.615Z,10.20
2023-05-05T06:46:21.420Z,10.10
2023-05-05T06:48:50.237Z,10.30
2023-05-05T06:51:20.926Z,10.40
2023-05-05T06:53:49.616Z,10.60
2023-05-05T06:56:18.291Z,10.80
2023-05-05T06:58:46.975Z,10.80
2023-05-05T07:01:17.221Z,10.80
2023-05-05T07:03:48.842Z,10.90
2023-05-05T07:06:20.066Z,11.40
2023-05-05T07:08:48.657Z,11.60
2023-05-05T07:11:22.254Z,12.00
2023-05-05T07:13:50.629Z,12.40
2023-05-05T07:16:21.175Z,12.30
2023-05-05T07:18:49.621Z,12.20
2023-05-05T07:21:17.936Z,12.10
2023-05-05T07:23:47.821Z,12.10
2023-05-05T07:26:16.514Z,12.00
2023-05-05T07:28:44.987Z,12.10
2023-05-05T07:31:13.360Z,12.10
2023-05-05T07:33:43.141Z,12.30
2023-05-05T07:36:14.710Z,12.10
2023-05-05T07:38:43.017Z,12.00
2023-05-05T07:41:13.029Z,11.70
2023-05-05T07:43:44.265Z,11.40
2023-05-05T07:46:15.688Z,11.20
2023-05-05T07:48:45.693Z,11.50
2023-05-05T07:51:14.301Z,11.80
2023-05-05T07:53:45.121Z,12.00
2023-05-05T07:56:13.657Z,12.30
2023-05-05T07:58:44.606Z,12.60
2023-05-05T08:01:15.993Z,12.30
2023-05-05T08:03:46.085Z,12.10
2023-05-05T08:06:23.978Z,12.10
2023-05-05T08:08:53.388Z,12.20
2023-05-05T08:11:22.290Z,12.50
2023-05-05T08:13:50.859Z,12.40
2023-05-05T08:16:19.588Z,12.30
2023-05-05T08:18:49.778Z,12.50
2023-05-05T08:21:18.574Z,12.50
2023-05-05T08:23:47.099Z,12.60
2023-05-05T08:26:15.676Z,12.50
2023-05-05T08:28:44.423Z,12.40
2023-05-05T08:31:13.099Z,12.40
2023-05-05T08:33:41.640Z,12.40
2023-05-05T08:36:11.698Z,12.80
2023-05-05T08:38:40.359Z,13.00
2023-05-05T08:41:11.119Z,13.20
2023-05-05T08:43:39.726Z,13.70
2023-05-05T08:46:12.641Z,13.50
2023-05-05T08:48:44.819Z,13.40
2023-05-05T08:51:19.323Z,13.60
2023-05-05T08:53:52.532Z,13.70
2023-05-05T08:56:21.976Z,14.00
2023-05-05T08:58:52.917Z,14.30
2023-05-05T09:01:23.977Z,13.90
2023-05-05T09:03:54.168Z,13.90
2023-05-05T09:06:26.934Z,14.30
2023-05-05T09:08:57.482Z,14.30
2023-05-05T09:11:28.132Z,14.20
2023-05-05T09:13:57.230Z,13.70
2023-05-05T09:16:25.881Z,13.10
2023-05-05T09:19:03.350Z,13.00
2023-05-05T09:21:33.468Z,12.90
2023-05-05T09:24:12.250Z,13.00
2023-05-05T09:26:42.867Z,13.10
2023-05-05T09:29:18.310Z,13.60
2023-05-05T09:32:05.421Z,13.80
2023-05-05T09:34:35.126Z,14.00
2023-05-05T09:37:06.178Z,14.00
2023-05-05T09:39:34.806Z,14.00
2023-05-05T09:42:03.567Z,14.10
2023-05-05T09:44:36.403Z,14.30
2023-05-05T09:47:09.388Z,14.30
2023-05-05T09:49:43.730Z,14.30
2023-05-05T09:52:17.802Z,14.70
2023-05-05T09:54:46.456Z,14.70
2023-05-05T09:57:28.262Z,14.70
2023-05-05T09:59:57.880Z,14.60
2023-05-05T10:02:33.948Z,14.30
2023-05-05T10:05:12.736Z,14.20
2023-05-05T10:07:44.743Z,14.40
2023-05-05T10:10:17.585Z,14.10
2023-05-05T10:12:48.072Z,14.00
2023-05-05T10:15:17.647Z,14.00
2023-05-05T10:18:05.138Z,14.00
2023-05-05T10:20:39.356Z,13.90
2023-05-05T10:23:11.566Z,14.00
2023-05-05T10:25:45.434Z,13.60
2023-05-05T10:28:32.958Z,13.70
2023-05-05T10:31:12.875Z,13.70
2023-05-05T10:33:49.038Z,13.80
2023-05-05T10:36:18.571Z,13.80
2023-05-05T10:38:49.832Z,13.50
2023-05-05T10:41:21.729Z,13.60
2023-05-05T10:43:50.358Z,13.50
2023-05-05T10:46:19.166Z,13.60
2023-05-05T10:48:52.720Z,13.50
2023-05-05T10:51:39.454Z,13.60
2023-05-05T10:54:15.536Z,13.50
2023-05-05T10:56:44.110Z,13.60
2023-05-05T10:59:40.874Z,13.80
2023-05-05T11:02:26.414Z,13.80
2023-05-05T11:05:13.327Z,14.00
2023-05-05T11:07:44.617Z,14.10
2023-05-05T11:10:15.867Z,14.20
2023-05-05T11:13:21.299Z,14.40
2023-05-05T11:15:51.399Z,14.40
2023-05-05T11:18:35.805Z,14.10
2023-05-05T11:21:15.647Z,14.20
2023-05-05T11:23:53.477Z,14.10
2023-05-05T11:26:51.829Z,13.70
2023-05-05T11:29:21.698Z,13.30
2023-05-05T11:32:14.219Z,13.40
2023-05-05T11:34:50.923Z,13.20
2023-05-05T11:37:23.645Z,13.20
2023-05-05T11:40:01.598Z,13.10
2023-05-05T11:42:30.493Z,13.20
2023-05-05T11:45:00.623Z,13.10
2023-05-05T11:47:32.966Z,13.00
2023-05-05T11:50:18.149Z,13.10
2023-05-05T11:52:46.836Z,13.00
2023-05-05T11:55:21.132Z,13.40
2023-05-05T11:57:51.668Z,13.70
2023-05-05T12:00:33.953Z,13.80
2023-05-05T12:03:02.896Z,13.90
2023-05-05T12:05:33.587Z,13.50
2023-05-05T12:08:03.592Z,13.40
2023-05-05T12:10:38.033Z,13.20
2023-05-05T12:13:20.378Z,13.10
2023-05-05T12:15:50.654Z,13.00
2023-05-05T12:18:22.730Z,13.20
2023-05-05T12:20:52.382Z,14.00
2023-05-05T12:23:23.305Z,14.50
2023-05-05T12:25:51.984Z,14.60
2023-05-05T12:28:20.602Z,14.30
2023-05-05T12:30:59.469Z,14.20
2023-05-05T12:33:28.396Z,13.80
2023-05-05T12:35:57.437Z,13.70
2023-05-05T12:38:26.192Z,14.20
2023-05-05T12:40:57.556Z,14.40
2023-05-05T12:43:31.789Z,14.30
2023-05-05T12:46:06.292Z,14.30
2023-05-05T12:48:35.832Z,14.60
2023-05-05T12:51:15.514Z,14.60
2023-05-05T12:53:46.722Z,14.60
2023-05-05T12:56:31.661Z,14.70
2023-05-05T12:59:00.253Z,14.60
2023-05-05T13:01:30.274Z,14.50
2023-05-05T13:04:29.042Z,14.30
2023-05-05T13:07:15.154Z,14.40
2023-05-05T13:09:43.771Z,14.70
2023-05-05T13:12:13.281Z,14.20
2023-05-05T13:14:42.223Z,14.10
2023-05-05T13:17:15.220Z,14.00
2023-05-05T13:19:46.665Z,14.00
2023-05-05T13:22:15.389Z,13.90
2023-05-05T13:24:51.540Z,14.10
2023-05-05T13:27:20.533Z,14.00
2023-05-05T13:29:49.178Z,13.90
2023-05-05T13:32:19.019Z,13.80
2023-05-05T13:34:47.455Z,13.80
2023-05-05T13:37:15.914Z,13.70
2023-05-05T13:39:49.108Z,13.80
2023-05-05T13:42:19.942Z,13.90
2023-05-05T13:44:48.313Z,13.90
2023-05-05T13:47:18.349Z,13.50
2023-05-05T13:49:46.903Z,13.50
2023-05-05T13:52:18.196Z,13.50
2023-05-05T13:54:46.614Z,13.60
2023-05-05T13:57:14.999Z,13.70
2023-05-05T13:59:43.521Z,13.60
2023-05-05T14:02:11.937Z,13.70
2023-05-05T14:04:41.697Z,13.70
2023-05-05T14:07:10.133Z,13.60
2023-05-05T14:09:38.443Z,13.50
2023-05-05T14:12:07.389Z,13.60
2023-05-05T14:14:37.911Z,13.60
2023-05-05T14:17:09.529Z,13.80
2023-05-05T14:19:37.856Z,13.90
2023-05-05T14:22:07.683Z,13.80
2023-05-05T14:24:36.182Z,14.00
2023-05-05T14:27:04.816Z,13.70
2023-05-05T14:29:33.186Z,13.70
2023-05-05T14:32:01.917Z,13.70
2023-05-05T14:34:30.342Z,13.80
2023-05-05T14:37:01.314Z,13.70
2023-05-05T14:39:31.050Z,13.70
2023-05-05T14:41:59.465Z,13.80
2023-05-05T14:44:28.390Z,13.80
2023-05-05T14:46:56.780Z,13.70
2023-05-05T14:49:25.262Z,13.80
2023-05-05T14:51:54.842Z,13.70
2023-05-05T14:54:28.622Z,13.70
2023-05-05T14:56:58.667Z,13.60
2023-05-05T14:59:27.545Z,13.50
2023-05-05T15:01:58.946Z,13.40
2023-05-05T15:04:27.429Z,13.30
2023-05-05T15:06:55.760Z,13.30
2023-05-05T15:09:24.127Z,13.30
2023-05-05T15:11:52.448Z,13.10
2023-05-05T15:14:22.243Z,13.10
2023-05-05T15:16:50.620Z,13.10
2023-05-05T15:19:18.997Z,13.10
2023-05-05T15:21:53.191Z,12.90
2023-05-05T15:24:22.020Z,12.90
2023-05-05T15:26:50.473Z,12.80
2023-05-05T15:29:18.789Z,12.70
2023-05-05T15:31:48.789Z,12.70
2023-05-05T15:34:17.166Z,12.70
2023-05-05T15:36:47.576Z,12.70
2023-05-05T15:39:15.911Z,12.70
2023-05-05T15:41:44.239Z,12.60
2023-05-05T15:44:16.057Z,12.50
2023-05-05T15:46:44.677Z,12.30
2023-05-05T15:49:14.700Z,12.20
2023-05-05T15:51:43.249Z,12.20
2023-05-05T15:54:11.794Z,12.20
2023-05-05T15:56:40.449Z,12.20
2023-05-05T15:59:08.981Z,12.20
2023-05-05T16:01:37.613Z,12.20
2023-05-05T16:04:06.485Z,12.10
2023-05-05T16:06:38.973Z,11.80
2023-05-05T16:09:07.508Z,11.70
2023-05-05T16:11:37.288Z,11.70
2023-05-05T16:14:06.133Z,11.60
2023-05-05T16:16:34.909Z,11.50
2023-05-05T16:19:03.491Z,11.50
2023-05-05T16:21:33.454Z,11.40
2023-05-05T16:24:03.451Z,11.40
2023-05-05T16:26:32.153Z,11.40
2023-05-05T16:29:00.820Z,11.30
2023-05-05T16:31:29.601Z,11.40
2023-05-05T16:33:58.205Z,11.40
2023-05-05T16:36:29.696Z,11.30
2023-05-05T16:38:59.169Z,11.20
2023-05-05T16:41:29.236Z,11.20
2023-05-05T16:43:57.923Z,11.10
2023-05-05T16:46:26.501Z,11.10
2023-05-05T16:48:55.228Z,10.90
2023-05-05T16:51:23.841Z,10.90
2023-05-05T16:53:52.887Z,10.90
2023-05-05T16:56:21.665Z,10.90
2023-05-05T16:58:52.519Z,10.80
2023-05-05T17:01:21.131Z,10.70
2023-05-05T17:03:49.481Z,10.70
2023-05-05T17:06:17.833Z,10.70
2023-05-05T17:08:46.201Z,10.60
2023-05-05T17:11:14.666Z,10.60
2023-05-05T17:13:43.043Z,10.60
2023-05-05T17:16:12.887Z,10.60
2023-05-05T17:18:41.244Z,10.50
2023-05-05T17:21:09.507Z,10.50
2023-05-05T17:23:37.952Z,10.50
2023-05-05T17:26:06.327Z,10.50
2023-05-05T17:28:34.684Z,10.50
2023-05-05T17:31:03.003Z,10.30
2023-05-05T17:33:32.819Z,10.30
2023-05-05T17:36:01.299Z,10.20
2023-05-05T17:38:29.665Z,10.20
2023-05-05T17:41:00.119Z,10.20
2023-05-05T17:43:28.476Z,10.00
2023-05-05T17:45:56.945Z,10.00
2023-05-05T17:48:25.351Z,9.90
2023-05-05T17:50:56.019Z,9.90
2023-05-05T17:53:24.438Z,9.80
2023-05-05T17:55:52.735Z,9.70
2023-05-05T17:58:21.185Z,9.80
2023-05-05T18:00:49.512Z,9.70
2023-05-05T18:03:18.094Z,9.60
2023-05-05T18:05:46.681Z,9.50
2023-05-05T18:08:16.471Z,9.50
2023-05-05T18:10:44.759Z,9.50
2023-05-05T18:13:13.114Z,9.50
2023-05-05T18:15:43.746Z,9.40
2023-05-05T18:18:14.206Z,9.40
2023-05-05T18:20:43.618Z,9.30
2023-05-05T18:23:12.907Z,9.20
2023-05-05T18:25:45.101Z,9.20
2023-05-05T18:28:13.526Z,9.20
2023-05-05T18:30:41.926Z,9.10
2023-05-05T18:33:10.324Z,9.10
2023-05-05T18:35:38.883Z,9.10
2023-05-05T18:38:07.962Z,9.20
2023-05-05T18:40:36.340Z,9.20
2023-05-05T18:43:06.107Z,9.10
2023-05-05T18:45:34.556Z,8.90
2023-05-05T18:48:03.117Z,9.00
2023-05-05T18:50:33.261Z,8.90
2023-05-05T18:53:03.956Z,8.80
2023-05-05T18:55:32.319Z,8.90
2023-05-05T18:58:07.516Z,8.90
2023-05-05T19:00:35.899Z,8.90
2023-05-05T19:03:04.330Z,8.80
2023-05-05T19:05:32.787Z,8.80
2023-05-05T19:08:01.095Z,8.80
2023-05-05T19:10:29.484Z,8.70
2023-05-05T19:12:57.856Z,8.70
2023-05-05T19:15:27.847Z,8.70
2023-05-05T19:17:58.240Z,8.80
2023-05-05T19:20:30.836Z,8.70
2023-05-05T19:23:03.592Z,8.60
2023-05-05T19:25:32.216Z,8.60
2023-05-05T19:28:00.597Z,8.70
2023-05-05T19:30:31.247Z,8.80
2023-05-05T19:32:59.588Z,8.60
2023-05-05T19:35:31.350Z,8.60
2023-05-05T19:37:59.796Z,8.60
2023-05-05T19:40:28.235Z,8.60
2023-05-05T19:42:58.846Z,8.60
2023-05-05T19:45:31.521Z,8.60
2023-05-05T19:47:59.910Z,8.50
2023-05-05T19:50:29.863Z,8.50
2023-05-05T19:52:58.270Z,8.50
2023-05-05T19:55:26.957Z,8.50
2023-05-05T19:57:59.480Z,8.40
2023-05-05T20:00:28.408Z,8.60
2023-05-05T20:03:01.227Z,8.60
2023-05-05T20:05:29.696Z,8.60
2023-05-05T20:07:58.062Z,8.50
2023-05-05T20:10:28.471Z,8.50
2023-05-05T20:12:56.900Z,8.50
2023-05-05T20:15:25.403Z,8.50
2023-05-05T20:17:56.318Z,8.50
2023-05-05T20:20:28.632Z,8.50
2023-05-05T20:22:56.964Z,8.70
2023-05-05T20:25:25.732Z,8.60
2023-05-05T20:27:54.097Z,8.50
2023-05-05T20:30:22.678Z,8.50
2023-05-05T20:32:51.089Z,8.50
2023-05-05T20:35:19.476Z,8.40
2023-05-05T20:37:49.301Z,8.40
2023-05-05T20:40:17.814Z,8.40
2023-05-05T20:42:46.288Z,8.20
2023-05-05T20:45:15.819Z,8.20
2023-05-05T20:47:46.544Z,8.20
2023-05-05T20:50:15.546Z,8.10
2023-05-05T20:52:43.899Z,8.10
2023-05-05T20:55:13.701Z,8.10
2023-05-05T20:57:42.070Z,8.00
2023-05-05T21:00:11.407Z,8.00
2023-05-05T21:02:40.227Z,8.00
2023-05-05T21:05:11.841Z,8.00
2023-05-05T21:07:41.016Z,8.00
2023-05-05T21:10:11.223Z,7.90
2023-05-05T21:12:41.705Z,7.90
2023-05-05T21:15:11.598Z,7.90
2023-05-05T21:17:42.284Z,7.90
2023-05-05T21:20:12.113Z,7.90
2023-05-05T21:22:40.826Z,7.80
2023-05-05T21:25:11.436Z,7.80
2023-05-05T21:27:41.972Z,7.70
2023-05-05T21:30:11.424Z,7.80
2023-05-05T21:32:40.227Z,7.70
2023-05-05T21:35:10.231Z,7.70
2023-05-05T21:37:41.638Z,7.70
2023-05-05T21:40:13.649Z,7.70
2023-05-05T21:42:43.946Z,7.70
2023-05-05T21:45:12.931Z,7.70
2023-05-05T21:47:43.363Z,7.70
2023-05-05T21:50:12.374Z,7.60
2023-05-05T21:52:41.424Z,7.60
2023-05-05T21:55:11.083Z,7.60
2023-05-05T21:57:43.058Z,7.60
2023-05-05T22:00:17.388Z,7.50
2023-05-05T22:02:46.819Z,7.50
2023-05-05T22:05:15.317Z,7.60
2023-05-05T22:07:46.154Z,7.50
2023-05-05T22:10:14.728Z,7.50
2023-05-05T22:12:44.542Z,7.50
2023-05-05T22:15:13.082Z,7.40
2023-05-05T22:17:42.050Z,7.40
2023-05-05T22:20:11.443Z,7.40
2023-05-05T22:22:41.122Z,7.40
2023-05-05T22:25:10.721Z,7.40
2023-05-05T22:27:39.227Z,7.40
2023-05-05T22:30:10.397Z,7.30
2023-05-05T22:32:39.487Z,7.30
2023-05-05T22:35:09.578Z,7.30
2023-05-05T22:37:38.595Z,7.30
2023-05-05T22:40:10.465Z,7.30
2023-05-05T22:42:39.556Z,7.30
2023-05-05T22:45:11.622Z,7.30
2023-05-05T22:47:40.708Z,7.30
2023-05-05T22:50:13.502Z,7.30
2023-05-05T22:52:42.613Z,7.20
2023-05-05T22:55:13.532Z,7.20
2023-05-05T22:57:43.276Z,7.30
2023-05-05T23:00:15.491Z,7.20
2023-05-05T23:02:44.709Z,7.20
2023-05-05T23:05:14.532Z,7.20
2023-05-05T23:07:43.593Z,7.20
2023-05-05T23:10:13.535Z,7.20
2023-05-05T23:12:42.705Z,7.20
2023-05-05T23:15:13.544Z,7.10
2023-05-05T23:17:42.746Z,7.10
2023-05-05T23:20:14.577Z,7.10
2023-05-05T23:22:43.653Z,7.10
2023-05-05T23:25:13.565Z,7.10
2023-05-05T23:27:44.999Z,7.10
2023-05-05T23:30:16.592Z,7.10
2023-05-05T23:32:46.034Z,7.10
2023-05-05T23:35:15.604Z,7.10
2023-05-05T23:37:46.903Z,7.10
2023-05-05T23:40:16.583Z,7.00
2023-05-05T23:42:48.121Z,7.00
2023-05-05T23:45:19.462Z,7.00
2023-05-05T23:47:48.745Z,7.00
2023-05-05T23:50:17.637Z,6.90
2023-05-05T23:52:46.687Z,6.90
2023-05-05T23:55:16.693Z,6.90
2023-05-05T23:57:45.716Z,6.90
