createdAt,value
2017-11-27T00:02:10.148Z,99.90
2017-11-27T00:04:37.589Z,99.90
2017-11-27T00:07:06.833Z,99.90
2017-11-27T00:09:34.431Z,99.90
2017-11-27T00:12:02.403Z,99.90
2017-11-27T00:14:30.784Z,99.90
2017-11-27T00:16:58.219Z,99.90
2017-11-27T00:19:25.722Z,99.90
2017-11-27T00:21:53.931Z,99.90
2017-11-27T00:24:21.400Z,99.90
2017-11-27T00:26:48.890Z,99.90
2017-11-27T00:29:16.347Z,99.90
2017-11-27T00:31:45.219Z,99.90
2017-11-27T00:34:12.714Z,99.90
2017-11-27T00:36:40.202Z,99.90
2017-11-27T00:39:07.637Z,99.90
2017-11-27T00:41:35.082Z,99.90
2017-11-27T00:44:03.374Z,99.90
2017-11-27T00:46:31.425Z,99.90
2017-11-27T00:48:58.850Z,99.90
2017-11-27T00:51:26.342Z,99.90
2017-11-27T00:53:54.569Z,99.90
2017-11-27T00:56:31.654Z,99.90
2017-11-27T00:58:59.115Z,99.90
2017-11-27T01:01:26.572Z,99.90
2017-11-27T01:03:58.822Z,99.90
2017-11-27T01:06:26.249Z,99.90
2017-11-27T01:08:54.493Z,99.90
2017-11-27T01:11:21.954Z,99.90
2017-11-27T01:13:49.408Z,99.90
2017-11-27T01:16:17.670Z,99.90
2017-11-27T01:18:49.074Z,99.90
2017-11-27T01:21:16.566Z,99.90
2017-11-27T01:23:45.085Z,99.90
2017-11-27T01:26:13.472Z,99.90
2017-11-27T01:28:40.922Z,99.90
2017-11-27T01:31:08.353Z,99.90
2017-11-27T01:33:39.303Z,99.90
2017-11-27T01:36:07.252Z,99.90
2017-11-27T01:38:34.770Z,99.90
2017-11-27T01:41:03.782Z,99.90
2017-11-27T01:43:31.242Z,99.90
2017-11-27T01:45:58.706Z,99.90
2017-11-27T01:48:26.154Z,99.90
2017-11-27T01:50:53.614Z,99.90
2017-11-27T01:53:21.914Z,99.90
2017-11-27T01:55:49.431Z,99.90
2017-11-27T01:58:17.107Z,99.90
2017-11-27T02:00:44.550Z,99.90
2017-11-27T02:03:12.010Z,99.90
2017-11-27T02:05:39.479Z,99.90
2017-11-27T02:08:07.040Z,99.90
2017-11-27T02:10:34.547Z,99.90
2017-11-27T02:13:02.028Z,99.90
2017-11-27T02:15:30.270Z,99.90
2017-11-27T02:17:57.726Z,99.90
2017-11-27T02:20:25.909Z,99.90
2017-11-27T02:22:53.370Z,99.90
2017-11-27T02:25:22.258Z,99.90
2017-11-27T02:27:49.729Z,99.90
2017-11-27T02:30:17.221Z,99.90
2017-11-27T02:32:44.990Z,99.90
2017-11-27T02:35:12.451Z,99.90
2017-11-27T02:37:40.107Z,99.90
2017-11-27T02:40:08.485Z,99.90
2017-11-27T02:42:36.974Z,99.90
2017-11-27T02:45:04.432Z,99.90
2017-11-27T02:47:31.881Z,99.90
2017-11-27T02:49:59.351Z,99.90
2017-11-27T02:52:28.569Z,99.90
2017-11-27T02:54:56.057Z,99.90
2017-11-27T02:57:23.538Z,99.90
2017-11-27T02:59:50.993Z,99.90
2017-11-27T03:02:18.459Z,99.90
2017-11-27T03:04:47.126Z,99.90
2017-11-27T03:07:14.618Z,99.90
2017-11-27T03:09:42.070Z,99.90
2017-11-27T03:12:09.546Z,99.90
2017-11-27T03:14:37.063Z,99.90
2017-11-27T03:17:04.513Z,99.90
2017-11-27T03:19:36.266Z,99.90
2017-11-27T03:22:04.477Z,99.90
2017-11-27T03:24:31.998Z,99.90
2017-11-27T03:26:59.519Z,99.90
2017-11-27T03:29:26.994Z,99.90
2017-11-27T03:31:54.676Z,99.90
2017-11-27T03:34:26.642Z,99.90
2017-11-27T03:36:54.845Z,99.90
2017-11-27T03:39:22.333Z,99.90
2017-11-27T03:41:50.525Z,99.90
2017-11-27T03:44:18.060Z,99.90
2017-11-27T03:46:45.825Z,99.90
2017-11-27T03:49:13.303Z,99.90
2017-11-27T03:51:40.811Z,99.90
2017-11-27T03:54:08.277Z,99.90
2017-11-27T03:56:35.714Z,99.90
2017-11-27T03:59:04.096Z,99.90
2017-11-27T04:01:31.526Z,99.90
2017-11-27T04:03:58.994Z,99.90
2017-11-27T04:06:30.806Z,99.90
2017-11-27T04:08:59.825Z,99.90
2017-11-27T04:11:27.303Z,99.90
2017-11-27T04:13:54.761Z,99.90
2017-11-27T04:16:22.216Z,99.90
2017-11-27T04:18:50.206Z,99.90
2017-11-27T04:21:23.892Z,99.90
2017-11-27T04:23:51.373Z,99.90
2017-11-27T04:26:18.965Z,99.90
2017-11-27T04:28:46.613Z,99.90
2017-11-27T04:31:14.339Z,99.90
2017-11-27T04:33:41.794Z,99.90
2017-11-27T04:36:20.203Z,99.90
2017-11-27T04:38:47.625Z,99.90
2017-11-27T04:41:15.126Z,99.90
2017-11-27T04:43:42.577Z,99.90
2017-11-27T04:46:10.036Z,99.90
2017-11-27T04:48:37.485Z,99.90
2017-11-27T04:51:15.698Z,99.90
2017-11-27T04:53:43.130Z,99.90
2017-11-27T04:56:10.679Z,99.90
2017-11-27T04:58:38.146Z,99.90
2017-11-27T05:01:05.602Z,99.90
2017-11-27T05:03:33.075Z,99.90
2017-11-27T05:06:04.220Z,99.90
2017-11-27T05:08:31.681Z,99.90
2017-11-27T05:10:59.342Z,99.90
2017-11-27T05:13:26.857Z,99.90
2017-11-27T05:15:54.290Z,99.90
2017-11-27T05:18:21.951Z,99.90
2017-11-27T05:20:49.388Z,99.90
2017-11-27T05:23:16.817Z,99.90
2017-11-27T05:25:44.286Z,99.90
2017-11-27T05:28:13.398Z,99.90
2017-11-27T05:30:40.930Z,99.90
2017-11-27T05:33:08.392Z,99.90
2017-11-27T05:35:35.869Z,99.90
2017-11-27T05:38:03.522Z,99.90
2017-11-27T05:40:30.989Z,99.90
2017-11-27T05:42:58.425Z,99.90
2017-11-27T05:45:27.917Z,99.90
2017-11-27T05:47:55.362Z,99.90
2017-11-27T05:50:22.833Z,99.90
2017-11-27T05:52:50.353Z,99.90
2017-11-27T05:55:17.838Z,99.90
2017-11-27T05:57:46.635Z,99.90
2017-11-27T06:00:14.405Z,99.90
2017-11-27T06:02:41.890Z,99.90
2017-11-27T06:05:09.422Z,99.90
2017-11-27T06:07:36.877Z,99.90
2017-11-27T06:10:04.824Z,99.90
2017-11-27T06:12:32.340Z,99.90
2017-11-27T06:14:59.801Z,99.90
2017-11-27T06:17:27.434Z,99.90
2017-11-27T06:19:54.910Z,99.90
2017-11-27T06:22:22.349Z,99.90
2017-11-27T06:24:49.913Z,99.90
2017-11-27T06:27:17.521Z,99.90
2017-11-27T06:29:44.986Z,99.90
2017-11-27T06:32:13.990Z,99.90
2017-11-27T06:34:41.438Z,99.90
2017-11-27T06:37:13.335Z,99.90
2017-11-27T06:39:40.972Z,99.90
2017-11-27T06:42:08.413Z,99.90
2017-11-27T06:44:35.870Z,99.90
2017-11-27T06:47:03.372Z,99.90
2017-11-27T06:49:32.017Z,99.90
2017-11-27T06:51:59.510Z,99.90
2017-11-27T06:54:27.201Z,99.90
2017-11-27T06:56:55.163Z,99.90
2017-11-27T06:59:22.866Z,99.90
2017-11-27T07:01:50.333Z,99.90
2017-11-27T07:04:17.968Z,99.90
2017-11-27T07:06:45.422Z,99.90
2017-11-27T07:09:12.881Z,99.90
2017-11-27T07:11:41.291Z,99.90
2017-11-27T07:14:08.822Z,99.90
2017-11-27T07:16:36.252Z,99.90
2017-11-27T07:19:03.764Z,99.90
2017-11-27T07:21:31.297Z,99.90
2017-11-27T07:23:58.739Z,99.90
2017-11-27T07:26:26.216Z,99.90
2017-11-27T07:28:54.571Z,99.90
2017-11-27T07:31:22.029Z,99.90
2017-11-27T07:33:49.525Z,99.90
2017-11-27T07:36:16.966Z,99.90
2017-11-27T07:38:54.627Z,99.90
2017-11-27T07:41:22.070Z,99.90
2017-11-27T07:43:50.685Z,99.90
2017-11-27T07:46:18.158Z,99.90
2017-11-27T07:48:45.638Z,99.90
2017-11-27T07:51:13.201Z,99.90
2017-11-27T07:53:40.641Z,99.90
2017-11-27T07:56:08.127Z,99.90
2017-11-27T07:58:35.779Z,99.90
2017-11-27T08:01:04.166Z,99.90
2017-11-27T08:03:31.614Z,99.90
2017-11-27T08:05:59.128Z,99.90
2017-11-27T08:08:26.584Z,99.90
2017-11-27T08:10:54.418Z,99.90
2017-11-27T08:13:21.910Z,99.90
2017-11-27T08:15:49.882Z,99.90
2017-11-27T08:18:18.431Z,99.90
2017-11-27T08:20:45.898Z,99.90
2017-11-27T08:23:13.446Z,99.20
2017-11-27T08:25:42.593Z,99.20
2017-11-27T08:28:10.073Z,99.20
2017-11-27T08:30:38.066Z,98.50
2017-11-27T08:33:05.501Z,98.60
2017-11-27T08:35:33.082Z,98.50
2017-11-27T08:38:00.533Z,99.10
2017-11-27T08:40:28.069Z,98.90
2017-11-27T08:42:55.937Z,99.20
2017-11-27T08:45:23.517Z,98.90
2017-11-27T08:47:51.259Z,99.10
2017-11-27T08:50:18.722Z,98.80
2017-11-27T08:52:47.022Z,99.30
2017-11-27T08:55:18.554Z,99.20
2017-11-27T08:57:45.998Z,98.70
2017-11-27T09:00:13.991Z,98.70
2017-11-27T09:02:41.438Z,98.50
2017-11-27T09:05:09.856Z,98.60
2017-11-27T09:07:37.359Z,98.30
2017-11-27T09:10:04.794Z,98.80
2017-11-27T09:12:32.237Z,98.50
2017-11-27T09:14:59.699Z,98.60
2017-11-27T09:17:27.187Z,98.50
2017-11-27T09:19:54.704Z,98.50
2017-11-27T09:22:22.411Z,98.80
2017-11-27T09:24:53.800Z,99.50
2017-11-27T09:27:21.904Z,99.20
2017-11-27T09:29:49.372Z,99.40
2017-11-27T09:32:16.835Z,98.50
2017-11-27T09:34:44.313Z,98.50
2017-11-27T09:37:11.765Z,98.40
2017-11-27T09:39:39.189Z,99.00
2017-11-27T09:42:08.354Z,98.20
2017-11-27T09:44:37.572Z,98.40
2017-11-27T09:47:05.141Z,98.40
2017-11-27T09:49:33.312Z,98.40
2017-11-27T09:52:00.784Z,98.50
2017-11-27T09:54:28.215Z,98.30
2017-11-27T09:56:58.489Z,97.70
2017-11-27T09:59:27.618Z,97.60
2017-11-27T10:01:55.994Z,97.20
2017-11-27T10:04:24.257Z,97.00
2017-11-27T10:06:51.868Z,97.00
2017-11-27T10:09:19.333Z,96.90
2017-11-27T10:11:49.691Z,96.70
2017-11-27T10:14:17.229Z,96.80
2017-11-27T10:16:44.781Z,96.40
2017-11-27T10:19:12.294Z,96.50
2017-11-27T10:21:39.731Z,96.60
2017-11-27T10:24:07.972Z,96.60
2017-11-27T10:26:36.574Z,96.00
2017-11-27T10:29:04.009Z,95.90
2017-11-27T10:31:31.490Z,94.90
2017-11-27T10:33:58.976Z,95.50
2017-11-27T10:36:26.458Z,95.40
2017-11-27T10:38:54.682Z,96.00
2017-11-27T10:41:25.699Z,96.30
2017-11-27T10:43:53.157Z,96.50
2017-11-27T10:46:20.627Z,95.80
2017-11-27T10:48:48.086Z,95.90
2017-11-27T10:51:16.250Z,95.20
2017-11-27T10:53:44.804Z,94.80
2017-11-27T10:56:12.302Z,93.90
2017-11-27T10:58:43.961Z,93.60
2017-11-27T11:01:11.644Z,94.40
2017-11-27T11:03:40.623Z,93.40
2017-11-27T11:06:08.110Z,92.50
2017-11-27T11:08:36.203Z,92.60
2017-11-27T11:11:04.205Z,92.30
2017-11-27T11:13:34.531Z,92.20
2017-11-27T11:16:02.000Z,91.50
2017-11-27T11:18:30.959Z,92.40
2017-11-27T11:21:00.318Z,92.30
2017-11-27T11:23:27.777Z,92.30
2017-11-27T11:25:55.232Z,93.10
2017-11-27T11:28:31.256Z,92.60
2017-11-27T11:31:00.036Z,92.60
2017-11-27T11:33:27.500Z,93.50
2017-11-27T11:35:54.949Z,92.80
2017-11-27T11:38:22.430Z,92.90
2017-11-27T11:40:49.870Z,92.80
2017-11-27T11:43:17.426Z,93.10
2017-11-27T11:45:44.898Z,93.00
2017-11-27T11:48:13.259Z,93.20
2017-11-27T11:50:40.768Z,93.50
2017-11-27T11:53:08.278Z,94.10
2017-11-27T11:55:36.033Z,93.50
2017-11-27T11:58:06.585Z,93.40
2017-11-27T12:00:34.886Z,93.30
2017-11-27T12:03:03.329Z,93.30
2017-11-27T12:05:31.405Z,93.40
2017-11-27T12:07:59.062Z,93.20
2017-11-27T12:10:28.153Z,93.50
2017-11-27T12:12:55.612Z,93.50
2017-11-27T12:15:26.457Z,93.30
2017-11-27T12:17:53.918Z,93.20
2017-11-27T12:20:22.037Z,93.20
2017-11-27T12:22:49.486Z,93.60
2017-11-27T12:25:16.943Z,93.90
2017-11-27T12:27:44.421Z,93.60
2017-11-27T12:30:11.867Z,92.60
2017-11-27T12:32:39.307Z,93.00
2017-11-27T12:35:06.785Z,93.00
2017-11-27T12:37:34.241Z,92.60
2017-11-27T12:40:01.795Z,92.40
2017-11-27T12:42:30.249Z,92.80
2017-11-27T12:45:00.825Z,93.30
2017-11-27T12:47:28.326Z,93.00
2017-11-27T12:49:55.801Z,92.90
2017-11-27T12:52:24.036Z,93.30
2017-11-27T12:54:51.522Z,93.30
2017-11-27T12:57:20.575Z,94.60
2017-11-27T12:59:51.941Z,94.60
2017-11-27T13:02:20.278Z,95.50
2017-11-27T13:04:47.757Z,96.30
2017-11-27T13:07:15.276Z,96.00
2017-11-27T13:09:42.797Z,95.80
2017-11-27T13:12:10.274Z,96.70
2017-11-27T13:14:41.401Z,96.70
2017-11-27T13:17:09.613Z,96.50
2017-11-27T13:19:37.941Z,97.70
2017-11-27T13:22:05.605Z,97.70
2017-11-27T13:24:33.044Z,98.10
2017-11-27T13:27:01.067Z,99.10
2017-11-27T13:29:28.570Z,98.90
2017-11-27T13:31:56.525Z,99.30
2017-11-27T13:34:24.018Z,99.90
2017-11-27T13:36:52.171Z,99.90
2017-11-27T13:39:19.603Z,99.90
2017-11-27T13:41:48.023Z,99.90
2017-11-27T13:44:15.479Z,99.90
2017-11-27T13:46:42.973Z,99.90
2017-11-27T13:49:11.223Z,99.90
2017-11-27T13:51:38.801Z,99.90
2017-11-27T13:54:07.703Z,99.90
2017-11-27T13:56:35.938Z,99.90
2017-11-27T13:59:03.394Z,99.90
2017-11-27T14:01:30.921Z,99.90
2017-11-27T14:03:58.398Z,99.90
2017-11-27T14:06:26.315Z,99.90
2017-11-27T14:08:53.986Z,99.90
2017-11-27T14:11:21.431Z,99.90
2017-11-27T14:13:49.238Z,99.90
2017-11-27T14:16:16.692Z,99.90
2017-11-27T14:18:44.166Z,99.90
2017-11-27T14:21:12.064Z,99.90
2017-11-27T14:23:39.655Z,99.90
2017-11-27T14:26:07.230Z,99.90
2017-11-27T14:28:34.849Z,99.90
2017-11-27T14:31:02.288Z,99.90
2017-11-27T14:33:29.768Z,99.90
2017-11-27T14:35:58.939Z,99.90
2017-11-27T14:38:26.387Z,99.90
2017-11-27T14:40:53.878Z,99.90
2017-11-27T14:43:22.339Z,99.90
2017-11-27T14:45:49.812Z,99.90
2017-11-27T14:48:18.677Z,99.90
2017-11-27T14:50:46.166Z,99.90
2017-11-27T14:53:14.068Z,99.90
2017-11-27T14:55:42.406Z,99.90
2017-11-27T14:58:10.246Z,99.90
2017-11-27T15:00:37.743Z,99.90
2017-11-27T15:03:05.268Z,99.90
2017-11-27T15:05:32.745Z,99.90
2017-11-27T15:08:00.206Z,99.90
2017-11-27T15:10:28.479Z,99.90
2017-11-27T15:12:57.141Z,99.90
2017-11-27T15:15:24.625Z,99.90
2017-11-27T15:17:52.242Z,99.90
2017-11-27T15:20:21.443Z,99.90
2017-11-27T15:22:48.890Z,99.90
2017-11-27T15:25:16.315Z,99.90
2017-11-27T15:27:43.814Z,99.90
2017-11-27T15:30:11.940Z,99.90
2017-11-27T15:32:44.505Z,99.90
2017-11-27T15:35:11.951Z,99.90
2017-11-27T15:37:39.450Z,99.90
2017-11-27T15:40:06.940Z,99.90
2017-11-27T15:42:35.290Z,99.90
2017-11-27T15:45:02.755Z,99.90
2017-11-27T15:47:33.313Z,99.90
2017-11-27T15:50:01.119Z,99.90
2017-11-27T15:52:30.314Z,99.90
2017-11-27T15:54:57.754Z,99.90
2017-11-27T15:57:25.204Z,99.90
2017-11-27T15:59:53.413Z,99.90
2017-11-27T16:02:20.868Z,99.90
2017-11-27T16:04:49.817Z,99.90
2017-11-27T16:07:17.294Z,99.90
2017-11-27T16:09:45.541Z,99.90
2017-11-27T16:12:13.357Z,99.90
2017-11-27T16:14:41.283Z,99.90
2017-11-27T16:17:12.526Z,99.90
2017-11-27T16:19:40.018Z,99.90
2017-11-27T16:22:07.474Z,99.90
2017-11-27T16:24:35.205Z,99.90
2017-11-27T16:27:03.851Z,99.90
2017-11-27T16:29:31.908Z,99.90
2017-11-27T16:32:06.732Z,99.90
2017-11-27T16:34:37.025Z,99.90
2017-11-27T16:37:04.494Z,99.90
2017-11-27T16:39:31.965Z,99.90
2017-11-27T16:41:59.422Z,99.90
2017-11-27T16:44:27.214Z,99.90
2017-11-27T16:46:54.669Z,99.90
2017-11-27T16:49:25.261Z,99.90
2017-11-27T16:51:52.732Z,99.90
2017-11-27T16:54:21.266Z,99.90
2017-11-27T16:56:48.750Z,99.90
2017-11-27T16:59:16.195Z,99.90
2017-11-27T17:01:43.642Z,99.90
2017-11-27T17:04:14.556Z,99.90
2017-11-27T17:06:42.019Z,99.90
2017-11-27T17:09:09.488Z,99.90
2017-11-27T17:11:37.886Z,99.90
2017-11-27T17:14:05.487Z,99.90
2017-11-27T17:16:32.948Z,99.90
2017-11-27T17:19:04.481Z,99.90
2017-11-27T17:21:32.688Z,99.90
2017-11-27T17:24:00.855Z,99.90
2017-11-27T17:26:28.299Z,99.90
2017-11-27T17:28:56.338Z,99.90
2017-11-27T17:31:23.779Z,99.90
2017-11-27T17:33:55.672Z,99.90
2017-11-27T17:36:23.097Z,99.90
2017-11-27T17:38:50.547Z,99.90
2017-11-27T17:41:18.078Z,99.90
2017-11-27T17:43:45.565Z,99.90
2017-11-27T17:46:13.005Z,99.90
2017-11-27T17:48:44.427Z,99.90
2017-11-27T17:51:12.516Z,99.90
2017-11-27T17:53:40.010Z,99.90
2017-11-27T17:56:07.779Z,99.90
2017-11-27T17:58:36.047Z,99.90
2017-11-27T18:01:03.550Z,99.90
2017-11-27T18:03:34.038Z,99.90
2017-11-27T18:06:11.946Z,99.90
2017-11-27T18:08:39.399Z,99.90
2017-11-27T18:11:06.878Z,99.90
2017-11-27T18:13:34.366Z,99.90
2017-11-27T18:16:01.853Z,99.90
2017-11-27T18:18:29.315Z,99.90
2017-11-27T18:20:56.805Z,99.90
2017-11-27T18:23:24.296Z,99.90
2017-11-27T18:25:51.907Z,99.90
2017-11-27T18:28:19.359Z,99.90
2017-11-27T18:30:47.081Z,99.90
2017-11-27T18:33:16.129Z,99.90
2017-11-27T18:35:43.607Z,99.90
2017-11-27T18:38:11.103Z,99.90
2017-11-27T18:40:38.586Z,99.90
2017-11-27T18:43:06.822Z,99.90
2017-11-27T18:45:34.304Z,99.90
2017-11-27T18:48:01.794Z,99.90
2017-11-27T18:50:29.238Z,99.90
2017-11-27T18:52:58.277Z,99.90
2017-11-27T18:55:25.741Z,99.90
2017-11-27T18:57:54.119Z,99.90
2017-11-27T19:00:21.543Z,99.90
2017-11-27T19:02:49.814Z,99.90
2017-11-27T19:05:18.169Z,99.90
2017-11-27T19:07:46.035Z,99.90
2017-11-27T19:10:13.501Z,99.90
2017-11-27T19:12:41.119Z,99.90
2017-11-27T19:15:08.563Z,99.90
2017-11-27T19:17:36.029Z,99.90
2017-11-27T19:20:07.739Z,99.90
2017-11-27T19:22:35.177Z,99.90
2017-11-27T19:25:02.675Z,99.90
2017-11-27T19:27:30.914Z,99.90
2017-11-27T19:29:58.442Z,99.90
2017-11-27T19:32:26.687Z,99.90
2017-11-27T19:34:56.993Z,99.90
2017-11-27T19:37:25.276Z,99.90
2017-11-27T19:39:52.781Z,99.90
2017-11-27T19:42:20.588Z,99.90
2017-11-27T19:44:49.534Z,99.90
2017-11-27T19:47:17.014Z,99.90
2017-11-27T19:49:44.480Z,99.90
2017-11-27T19:52:11.914Z,99.90
2017-11-27T19:54:39.396Z,99.90
2017-11-27T19:57:06.856Z,99.90
2017-11-27T19:59:34.487Z,99.90
2017-11-27T20:02:01.972Z,99.90
2017-11-27T20:04:30.726Z,99.90
2017-11-27T20:07:05.458Z,99.90
2017-11-27T20:09:32.947Z,99.90
2017-11-27T20:12:01.754Z,99.90
2017-11-27T20:14:29.221Z,99.90
2017-11-27T20:16:57.486Z,99.90
2017-11-27T20:19:25.590Z,99.90
2017-11-27T20:21:53.699Z,99.90
2017-11-27T20:24:21.181Z,99.90
2017-11-27T20:26:49.222Z,99.90
2017-11-27T20:29:16.878Z,99.90
2017-11-27T20:31:46.250Z,99.90
2017-11-27T20:34:14.833Z,99.90
2017-11-27T20:36:42.306Z,99.90
2017-11-27T20:39:09.762Z,99.90
2017-11-27T20:41:37.252Z,99.90
2017-11-27T20:44:04.685Z,99.90
2017-11-27T20:46:32.167Z,99.90
2017-11-27T20:48:59.655Z,99.90
2017-11-27T20:51:28.793Z,99.90
2017-11-27T20:53:56.289Z,99.90
2017-11-27T20:56:23.727Z,99.90
2017-11-27T20:58:51.297Z,99.90
2017-11-27T21:01:18.746Z,99.90
2017-11-27T21:03:46.654Z,99.90
2017-11-27T21:06:14.113Z,99.90
2017-11-27T21:08:42.733Z,99.90
2017-11-27T21:11:10.206Z,99.90
2017-11-27T21:13:37.682Z,99.90
2017-11-27T21:16:05.137Z,99.90
2017-11-27T21:18:32.597Z,99.90
2017-11-27T21:21:01.485Z,99.90
2017-11-27T21:23:28.991Z,99.90
2017-11-27T21:25:56.423Z,99.90
2017-11-27T21:28:23.973Z,99.90
2017-11-27T21:30:52.224Z,99.90
2017-11-27T21:33:20.421Z,99.90
2017-11-27T21:35:47.863Z,99.90
2017-11-27T21:38:16.852Z,99.90
2017-11-27T21:40:45.519Z,99.90
2017-11-27T21:43:13.002Z,99.90
2017-11-27T21:45:41.334Z,99.90
2017-11-27T21:48:09.836Z,99.90
2017-11-27T21:50:37.270Z,99.90
2017-11-27T21:53:08.054Z,99.90
2017-11-27T21:55:35.522Z,99.90
2017-11-27T21:58:05.441Z,99.90
2017-11-27T22:00:33.086Z,99.90
2017-11-27T22:03:00.861Z,99.90
2017-11-27T22:05:29.131Z,99.90
2017-11-27T22:08:00.181Z,99.90
2017-11-27T22:10:27.837Z,99.90
2017-11-27T22:12:55.283Z,99.90
2017-11-27T22:15:22.770Z,99.90
2017-11-27T22:17:50.276Z,99.90
2017-11-27T22:20:17.730Z,99.90
2017-11-27T22:22:45.230Z,99.90
2017-11-27T22:25:13.110Z,99.90
2017-11-27T22:27:41.903Z,99.90
2017-11-27T22:30:10.145Z,99.90
2017-11-27T22:32:38.098Z,99.90
2017-11-27T22:35:05.570Z,99.90
2017-11-27T22:37:33.929Z,99.90
2017-11-27T22:40:01.949Z,99.90
2017-11-27T22:42:29.441Z,99.90
2017-11-27T22:44:56.969Z,99.90
2017-11-27T22:47:24.493Z,99.90
2017-11-27T22:49:51.956Z,99.90
2017-11-27T22:52:19.429Z,99.90
2017-11-27T22:54:46.898Z,99.90
2017-11-27T22:57:15.160Z,99.90
2017-11-27T22:59:42.596Z,99.90
2017-11-27T23:02:11.002Z,99.90
2017-11-27T23:04:38.528Z,99.90
2017-11-27T23:07:05.973Z,99.90
2017-11-27T23:09:33.434Z,99.90
2017-11-27T23:12:00.938Z,99.90
2017-11-27T23:14:30.063Z,99.90
2017-11-27T23:16:57.547Z,99.90
2017-11-27T23:19:25.010Z,99.90
2017-11-27T23:21:52.467Z,99.90
2017-11-27T23:24:22.996Z,99.90
2017-11-27T23:26:50.423Z,99.90
2017-11-27T23:29:18.430Z,99.90
2017-11-27T23:31:45.904Z,99.90
2017-11-27T23:34:13.972Z,99.90
2017-11-27T23:36:41.487Z,99.90
2017-11-27T23:39:12.695Z,99.90
2017-11-27T23:41:40.153Z,99.90
2017-11-27T23:44:09.308Z,99.90
2017-11-27T23:46:36.790Z,99.90
2017-11-27T23:49:04.254Z,99.90
2017-11-27T23:51:31.698Z,99.90
2017-11-27T23:54:00.027Z,99.90
2017-11-27T23:56:27.840Z,99.90
2017-11-27T23:58:55.707Z,99.90
