createdAt,value
2023-02-04T07:40:38.028Z,94.09
2023-02-04T07:41:12.818Z,93.95
2023-02-04T07:42:12.787Z,93.58
2023-02-04T07:43:12.769Z,93.48
2023-02-04T07:44:12.762Z,94.40
2023-02-04T07:45:12.751Z,93.37
2023-02-04T07:46:12.763Z,94.20
2023-02-04T07:47:12.759Z,93.16
2023-02-04T07:48:12.713Z,93.12
2023-02-04T07:49:12.710Z,93.43
2023-02-04T07:50:12.680Z,93.23
2023-02-04T07:51:12.674Z,93.23
2023-02-04T07:52:12.681Z,92.61
2023-02-04T07:53:12.679Z,93.12
2023-02-04T07:54:12.646Z,92.92
2023-02-04T07:55:12.647Z,93.39
2023-02-04T07:56:12.638Z,93.02
2023-02-04T07:57:12.627Z,92.97
2023-02-04T07:58:12.590Z,93.02
2023-02-04T07:59:12.577Z,92.67
2023-02-04T08:00:12.578Z,93.08
2023-02-04T08:01:12.581Z,92.67
2023-02-04T08:02:12.544Z,92.77
2023-02-04T08:03:12.572Z,92.46
2023-02-04T08:04:12.514Z,92.87
2023-02-04T08:05:12.521Z,92.87
2023-02-04T08:06:12.506Z,92.67
2023-02-04T08:07:12.495Z,92.67
2023-02-04T08:08:12.498Z,92.67
2023-02-04T08:09:12.458Z,92.77
2023-02-04T08:10:12.461Z,92.67
2023-02-04T08:11:12.449Z,92.87
2023-02-04T08:12:12.449Z,92.77
2023-02-04T08:13:12.409Z,92.05
2023-02-04T08:14:12.430Z,92.32
2023-02-04T08:15:12.386Z,92.05
2023-02-04T08:16:12.408Z,92.01
2023-02-04T08:17:12.368Z,91.70
2023-02-04T08:18:12.359Z,92.21
2023-02-04T08:19:12.371Z,92.16
2023-02-04T08:20:12.334Z,91.64
2023-02-04T08:21:12.331Z,92.11
2023-02-04T08:22:12.340Z,91.74
2023-02-04T08:23:12.294Z,92.11
2023-02-04T08:24:12.299Z,91.70
2023-02-04T08:25:12.289Z,91.53
2023-02-04T08:26:12.280Z,91.70
2023-02-04T08:27:12.264Z,91.91
2023-02-04T08:28:12.419Z,91.91
2023-02-04T08:29:12.254Z,91.19
2023-02-04T08:30:12.243Z,91.19
2023-02-04T08:31:12.352Z,91.19
2023-02-04T08:32:12.214Z,91.60
2023-02-04T08:33:12.193Z,90.94
2023-02-04T08:34:12.171Z,91.08
2023-02-04T08:35:12.201Z,90.63
2023-02-04T08:36:12.162Z,90.88
2023-02-04T08:37:12.135Z,90.94
2023-02-04T08:38:12.128Z,90.69
2023-02-04T08:39:12.114Z,90.89
2023-02-04T08:40:12.130Z,90.83
2023-02-04T08:41:12.109Z,90.28
2023-02-04T08:42:12.080Z,90.18
2023-02-04T08:43:12.063Z,89.76
2023-02-04T08:44:12.090Z,89.66
2023-02-04T08:45:12.055Z,90.08
2023-02-04T08:46:12.142Z,89.83
2023-02-04T08:47:12.030Z,89.97
2023-02-04T08:48:12.036Z,89.56
2023-02-04T08:49:12.034Z,89.93
2023-02-04T08:50:12.026Z,89.83
2023-02-04T08:51:12.004Z,89.62
2023-02-04T08:52:11.999Z,89.42
2023-02-04T08:53:11.986Z,89.52
2023-02-04T08:54:11.964Z,88.59
2023-02-04T08:55:11.961Z,89.11
2023-02-04T08:56:11.943Z,89.62
2023-02-04T08:57:11.944Z,88.90
2023-02-04T08:58:11.935Z,88.66
2023-02-04T08:59:11.914Z,89.17
2023-02-04T09:00:11.944Z,89.11
2023-02-04T09:01:11.937Z,88.96
2023-02-04T09:02:11.937Z,89.07
2023-02-04T09:03:11.878Z,89.17
2023-02-04T09:04:11.858Z,88.56
2023-02-04T09:05:11.865Z,88.72
2023-02-04T09:06:11.838Z,88.51
2023-02-04T09:07:11.835Z,88.51
2023-02-04T09:08:11.840Z,88.04
2023-02-04T09:09:11.814Z,87.70
2023-02-04T09:10:11.845Z,87.70
2023-02-04T09:11:11.778Z,88.21
2023-02-04T09:12:11.789Z,87.18
2023-02-04T09:13:11.789Z,87.90
2023-02-04T09:14:11.753Z,87.59
2023-02-04T09:15:11.734Z,87.24
2023-02-04T09:16:11.791Z,87.38
2023-02-04T09:17:11.725Z,87.45
2023-02-04T09:18:11.719Z,87.55
2023-02-04T09:19:11.687Z,87.14
2023-02-04T09:20:11.726Z,87.24
2023-02-04T09:21:11.666Z,87.45
2023-02-04T09:22:11.674Z,86.93
2023-02-04T09:23:11.657Z,86.63
2023-02-04T09:24:11.650Z,86.83
2023-02-04T09:25:11.625Z,86.69
2023-02-04T09:26:11.627Z,87.14
2023-02-04T09:27:11.632Z,86.90
2023-02-04T09:28:11.762Z,86.48
2023-02-04T09:29:11.582Z,85.87
2023-02-04T09:30:11.592Z,85.87
2023-02-04T09:31:11.762Z,85.66
2023-02-04T09:32:11.674Z,85.97
2023-02-04T09:33:11.551Z,85.87
2023-02-04T09:34:11.560Z,85.97
2023-02-04T09:35:11.511Z,86.18
2023-02-04T09:36:11.539Z,85.72
2023-02-04T09:37:11.497Z,85.63
2023-02-04T09:38:11.496Z,85.63
2023-02-04T09:39:11.491Z,85.72
2023-02-04T09:40:11.645Z,85.63
2023-02-04T09:41:11.456Z,85.17
2023-02-04T09:42:11.472Z,85.31
2023-02-04T09:43:11.435Z,85.42
2023-02-04T09:44:11.446Z,85.07
2023-02-04T09:45:11.413Z,85.38
2023-02-04T09:46:11.492Z,84.36
2023-02-04T09:47:11.386Z,84.25
2023-02-04T09:48:11.441Z,84.05
2023-02-04T09:49:11.353Z,84.05
2023-02-04T09:50:11.381Z,83.84
2023-02-04T09:51:11.381Z,83.54
2023-02-04T09:52:11.328Z,83.74
2023-02-04T09:53:11.308Z,83.39
2023-02-04T09:54:11.336Z,83.19
2023-02-04T09:55:11.307Z,83.23
2023-02-04T09:56:11.285Z,82.78
2023-02-04T09:57:11.253Z,82.89
2023-02-04T09:58:11.245Z,82.37
2023-02-04T09:59:11.240Z,82.27
2023-02-04T10:00:11.247Z,82.89
2023-02-04T10:01:11.337Z,82.82
2023-02-04T10:02:11.194Z,82.82
2023-02-04T10:03:11.179Z,82.37
2023-02-04T10:04:11.204Z,82.89
2023-02-04T10:05:11.175Z,82.57
2023-02-04T10:06:11.147Z,82.43
2023-02-04T10:07:11.144Z,82.07
2023-02-04T10:08:11.120Z,82.07
2023-02-04T10:09:11.129Z,82.13
2023-02-04T10:10:11.126Z,82.13
2023-02-04T10:11:11.083Z,82.13
2023-02-04T10:12:11.085Z,82.03
2023-02-04T10:13:11.072Z,81.72
2023-02-04T10:14:11.049Z,81.82
2023-02-04T10:15:11.067Z,81.62
2023-02-04T10:16:11.098Z,81.51
2023-02-04T10:17:11.024Z,81.51
2023-02-04T10:18:11.003Z,81.62
2023-02-04T10:19:11.004Z,81.72
2023-02-04T10:20:11.090Z,81.68
2023-02-04T10:21:10.975Z,81.72
2023-02-04T10:22:10.976Z,81.62
2023-02-04T10:23:12.704Z,81.72
2023-02-04T10:24:10.948Z,81.62
2023-02-04T10:25:10.928Z,81.82
2023-02-04T10:26:10.922Z,81.31
2023-02-04T10:27:10.922Z,81.51
2023-02-04T10:28:10.935Z,81.62
2023-02-04T10:29:10.875Z,81.72
2023-02-04T10:30:10.879Z,81.72
2023-02-04T10:31:10.976Z,81.93
2023-02-04T10:32:10.879Z,81.72
2023-02-04T10:33:10.831Z,81.68
2023-02-04T10:34:10.836Z,82.03
2023-02-04T10:35:10.811Z,82.03
2023-02-04T10:36:10.824Z,82.13
2023-02-04T10:37:10.814Z,81.21
2023-02-04T10:38:10.793Z,81.17
2023-02-04T10:39:10.788Z,81.21
2023-02-04T10:40:10.770Z,81.62
2023-02-04T10:41:10.759Z,81.01
2023-02-04T10:42:10.756Z,81.21
2023-02-04T10:43:10.722Z,81.41
2023-02-04T10:44:10.736Z,81.51
2023-02-04T10:45:10.711Z,81.01
2023-02-04T10:46:10.709Z,80.90
2023-02-04T10:47:10.692Z,80.69
2023-02-04T10:48:10.702Z,81.21
2023-02-04T10:49:11.485Z,81.41
2023-02-04T10:50:10.646Z,81.62
2023-02-04T10:51:10.645Z,81.31
2023-02-04T10:52:10.658Z,81.24
2023-02-04T10:53:10.653Z,81.41
2023-02-04T10:54:10.635Z,81.21
2023-02-04T10:55:10.585Z,81.56
2023-02-04T10:56:10.596Z,81.41
2023-02-04T10:57:10.578Z,81.56
2023-02-04T10:58:10.569Z,81.96
2023-02-04T10:59:10.578Z,81.76
2023-02-04T11:00:10.544Z,81.65
2023-02-04T11:01:10.570Z,82.27
2023-02-04T11:02:10.528Z,82.31
2023-02-04T11:03:10.641Z,82.07
2023-02-04T11:04:10.525Z,81.96
2023-02-04T11:05:10.487Z,81.96
2023-02-04T11:06:10.482Z,81.96
2023-02-04T11:07:10.450Z,81.96
2023-02-04T11:08:10.481Z,82.17
2023-02-04T11:09:10.450Z,82.07
2023-02-04T11:10:10.418Z,82.17
2023-02-04T11:11:10.424Z,82.17
2023-02-04T11:12:10.397Z,82.17
2023-02-04T11:13:10.399Z,82.27
2023-02-04T11:14:10.425Z,82.17
2023-02-04T11:15:10.361Z,82.27
2023-02-04T11:16:10.481Z,82.17
2023-02-04T11:17:10.355Z,82.17
2023-02-04T11:18:10.360Z,82.17
2023-02-04T11:19:10.326Z,82.17
2023-02-04T11:20:10.305Z,81.76
2023-02-04T11:21:10.288Z,81.96
2023-02-04T11:22:10.385Z,82.07
2023-02-04T11:23:10.283Z,82.23
2023-02-04T11:24:10.321Z,81.96
2023-02-04T11:25:10.247Z,81.62
2023-02-04T11:26:10.265Z,81.51
2023-02-04T11:27:10.223Z,81.82
2023-02-04T11:28:10.263Z,81.62
2023-02-04T11:29:10.231Z,81.93
2023-02-04T11:30:10.205Z,81.51
2023-02-04T11:31:10.314Z,80.90
2023-02-04T11:32:10.197Z,81.41
2023-02-04T11:33:10.165Z,81.62
2023-02-04T11:34:10.177Z,81.51
2023-02-04T11:35:10.127Z,81.21
2023-02-04T11:36:10.120Z,82.13
2023-02-04T11:37:10.123Z,81.72
2023-02-04T11:38:10.102Z,81.93
2023-02-04T11:39:10.117Z,81.31
2023-02-04T11:40:10.094Z,80.49
2023-02-04T11:41:10.058Z,80.90
2023-02-04T11:42:10.053Z,80.90
2023-02-04T11:43:10.037Z,80.19
2023-02-04T11:44:10.043Z,80.35
2023-02-04T11:45:10.028Z,80.05
2023-02-04T11:46:10.182Z,79.94
2023-02-04T11:47:10.000Z,79.94
2023-02-04T11:48:09.994Z,79.50
2023-02-04T11:49:09.998Z,78.58
2023-02-04T11:50:09.997Z,79.19
2023-02-04T11:51:09.942Z,77.66
2023-02-04T11:52:09.947Z,77.86
2023-02-04T11:53:09.951Z,77.86
2023-02-04T11:54:09.948Z,77.62
2023-02-04T11:55:09.912Z,77.83
2023-02-04T11:56:09.926Z,77.22
2023-02-04T11:57:09.888Z,77.28
2023-02-04T11:58:09.874Z,77.18
2023-02-04T11:59:09.887Z,77.28
2023-02-04T12:00:09.863Z,76.90
2023-02-04T12:01:09.830Z,77.11
2023-02-04T12:02:09.823Z,77.38
2023-02-04T12:03:09.810Z,76.26
2023-02-04T12:04:09.857Z,76.32
2023-02-04T12:05:09.824Z,76.36
2023-02-04T12:06:09.791Z,75.44
2023-02-04T12:07:09.763Z,75.95
2023-02-04T12:08:11.707Z,75.24
2023-02-04T12:09:09.758Z,75.95
2023-02-04T12:10:09.749Z,76.16
2023-02-04T12:11:09.731Z,76.36
2023-02-04T12:12:09.749Z,76.67
2023-02-04T12:13:09.695Z,77.08
2023-02-04T12:14:09.688Z,76.16
2023-02-04T12:15:09.699Z,76.29
2023-02-04T12:16:09.769Z,77.18
2023-02-04T12:17:09.648Z,77.28
2023-02-04T12:18:09.657Z,76.16
2023-02-04T12:19:09.644Z,76.60
2023-02-04T12:20:09.636Z,77.18
2023-02-04T12:21:09.619Z,77.28
2023-02-04T12:22:09.603Z,75.85
2023-02-04T12:23:09.595Z,76.56
2023-02-04T12:24:09.587Z,75.65
2023-02-04T12:25:09.592Z,76.09
2023-02-04T12:26:09.560Z,75.65
2023-02-04T12:27:09.554Z,75.68
2023-02-04T12:28:09.651Z,75.95
2023-02-04T12:29:09.535Z,75.44
2023-02-04T12:30:09.539Z,75.24
2023-02-04T12:31:09.766Z,75.34
2023-02-04T12:32:09.565Z,74.73
2023-02-04T12:33:09.486Z,74.63
2023-02-04T12:34:09.473Z,73.91
2023-02-04T12:35:09.478Z,74.01
2023-02-04T12:36:09.436Z,73.71
2023-02-04T12:37:09.430Z,73.71
2023-02-04T12:38:09.433Z,73.81
2023-02-04T12:39:09.413Z,73.60
2023-02-04T12:40:09.399Z,74.22
2023-02-04T12:41:09.393Z,74.11
2023-02-04T12:42:09.381Z,74.29
2023-02-04T12:43:09.370Z,74.18
2023-02-04T12:44:09.371Z,73.88
2023-02-04T12:45:09.347Z,74.18
2023-02-04T12:46:09.365Z,73.67
2023-02-04T12:47:09.326Z,73.98
2023-02-04T12:48:09.345Z,74.08
2023-02-04T12:49:09.776Z,73.36
2023-02-04T12:50:09.306Z,73.23
2023-02-04T12:51:09.278Z,72.86
2023-02-04T12:52:09.247Z,72.65
2023-02-04T12:53:09.256Z,73.23
2023-02-04T12:54:09.226Z,73.03
2023-02-04T12:55:09.240Z,73.03
2023-02-04T12:56:09.203Z,73.03
2023-02-04T12:57:09.197Z,72.92
2023-02-04T12:58:09.193Z,72.99
2023-02-04T12:59:09.198Z,72.38
2023-02-04T13:00:09.210Z,71.87
2023-02-04T13:01:09.213Z,70.48
2023-02-04T13:02:09.229Z,70.89
2023-02-04T13:03:09.141Z,71.09
2023-02-04T13:04:09.129Z,71.29
2023-02-04T13:05:09.103Z,71.70
2023-02-04T13:06:09.122Z,71.80
2023-02-04T13:07:09.115Z,72.00
2023-02-04T13:08:09.080Z,72.17
2023-02-04T13:09:09.073Z,72.17
2023-02-04T13:10:09.060Z,72.69
2023-02-04T13:11:09.046Z,72.08
2023-02-04T13:12:09.050Z,71.87
2023-02-04T13:13:09.028Z,71.73
2023-02-04T13:14:09.015Z,71.63
2023-02-04T13:15:09.002Z,71.73
2023-02-04T13:16:09.029Z,71.63
2023-02-04T13:17:08.998Z,71.63
2023-02-04T13:18:08.962Z,71.63
2023-02-04T13:19:08.945Z,71.02
2023-02-04T13:20:08.930Z,71.30
2023-02-04T13:21:08.921Z,70.89
2023-02-04T13:22:08.918Z,71.19
2023-02-04T13:23:08.930Z,70.65
2023-02-04T13:24:08.895Z,70.65
2023-02-04T13:25:08.876Z,70.24
2023-02-04T13:26:08.878Z,70.17
2023-02-04T13:27:08.854Z,70.17
2023-02-04T13:28:08.924Z,69.93
2023-02-04T13:29:08.846Z,69.63
2023-02-04T13:30:08.814Z,68.62
2023-02-04T13:31:08.910Z,68.92
2023-02-04T13:32:08.818Z,68.82
2023-02-04T13:33:08.802Z,68.41
2023-02-04T13:34:08.800Z,68.71
2023-02-04T13:35:08.768Z,68.71
2023-02-04T13:36:08.750Z,67.52
2023-02-04T13:37:08.739Z,68.82
2023-02-04T13:38:08.738Z,68.62
2023-02-04T13:39:08.726Z,68.51
2023-02-04T13:40:08.738Z,67.90
2023-02-04T13:41:08.697Z,66.58
2023-02-04T13:42:08.695Z,67.19
2023-02-04T13:43:08.707Z,67.08
2023-02-04T13:44:08.673Z,66.27
2023-02-04T13:45:08.680Z,66.44
2023-02-04T13:46:08.688Z,65.39
2023-02-04T13:47:08.629Z,65.60
2023-02-04T13:48:08.664Z,65.19
2023-02-04T13:49:08.622Z,65.50
2023-02-04T13:50:08.632Z,66.00
2023-02-04T13:51:08.599Z,65.30
2023-02-04T13:52:08.583Z,64.92
2023-02-04T13:53:08.568Z,64.51
2023-02-04T13:54:08.553Z,65.16
2023-02-04T13:55:08.552Z,65.56
2023-02-04T13:56:08.541Z,65.46
2023-02-04T13:57:08.524Z,65.25
2023-02-04T13:58:08.504Z,65.69
2023-02-04T13:59:08.498Z,66.20
2023-02-04T14:00:08.569Z,65.69
2023-02-04T14:01:08.565Z,65.80
2023-02-04T14:02:08.519Z,66.74
2023-02-04T14:03:08.468Z,66.85
2023-02-04T14:04:08.473Z,66.54
2023-02-04T14:05:08.446Z,66.33
2023-02-04T14:06:08.433Z,66.36
2023-02-04T14:07:08.424Z,66.88
2023-02-04T14:08:08.389Z,67.49
2023-02-04T14:09:08.386Z,67.93
2023-02-04T14:10:08.482Z,69.05
2023-02-04T14:11:08.359Z,68.44
2023-02-04T14:12:08.370Z,67.72
2023-02-04T14:13:08.340Z,68.74
2023-02-04T14:14:08.320Z,68.74
2023-02-04T14:15:08.332Z,68.64
2023-02-04T14:16:08.365Z,68.67
2023-02-04T14:17:08.308Z,69.59
2023-02-04T14:18:08.287Z,69.49
2023-02-04T14:19:08.278Z,69.29
2023-02-04T14:20:08.352Z,69.52
2023-02-04T14:21:08.261Z,70.34
2023-02-04T14:22:08.225Z,70.57
2023-02-04T14:23:08.232Z,70.03
2023-02-04T14:24:08.210Z,69.49
2023-02-04T14:25:08.214Z,69.29
2023-02-04T14:26:08.199Z,69.56
2023-02-04T14:27:08.185Z,69.56
2023-02-04T14:28:08.227Z,68.74
2023-02-04T14:29:09.078Z,68.03
2023-02-04T14:30:08.144Z,68.64
2023-02-04T14:31:08.168Z,68.77
2023-02-04T14:32:08.146Z,69.05
2023-02-04T14:33:08.106Z,69.15
2023-02-04T14:34:08.102Z,69.01
2023-02-04T14:35:08.096Z,68.91
2023-02-04T14:36:08.081Z,68.70
2023-02-04T14:37:08.079Z,68.91
2023-02-04T14:38:08.043Z,68.63
2023-02-04T14:39:08.055Z,69.24
2023-02-04T14:40:08.022Z,69.65
2023-02-04T14:41:08.018Z,70.78
2023-02-04T14:42:08.009Z,70.88
2023-02-04T14:43:07.991Z,70.98
2023-02-04T14:44:08.008Z,70.88
2023-02-04T14:45:07.968Z,70.88
2023-02-04T14:46:08.017Z,70.40
2023-02-04T14:47:07.959Z,71.46
2023-02-04T14:48:07.940Z,71.66
2023-02-04T14:49:07.943Z,72.34
2023-02-04T14:50:07.939Z,72.28
2023-02-04T14:51:07.905Z,73.10
2023-02-04T14:52:09.730Z,72.99
2023-02-04T14:53:07.881Z,72.79
2023-02-04T14:54:07.865Z,72.79
2023-02-04T14:55:07.893Z,72.99
2023-02-04T14:56:07.855Z,72.99
2023-02-04T14:57:07.849Z,72.92
2023-02-04T14:58:07.852Z,73.23
2023-02-04T14:59:07.828Z,73.85
2023-02-04T15:00:07.807Z,74.26
2023-02-04T15:01:07.819Z,73.74
2023-02-04T15:02:07.833Z,73.33
2023-02-04T15:03:07.784Z,73.23
2023-02-04T15:04:07.752Z,73.13
2023-02-04T15:05:07.758Z,73.57
2023-02-04T15:06:07.751Z,73.36
2023-02-04T15:07:07.736Z,74.08
2023-02-04T15:08:07.736Z,73.78
2023-02-04T15:09:07.702Z,73.88
2023-02-04T15:10:07.702Z,73.78
2023-02-04T15:11:07.690Z,73.68
2023-02-04T15:12:07.689Z,74.39
2023-02-04T15:13:07.667Z,74.19
2023-02-04T15:14:07.656Z,74.22
2023-02-04T15:15:07.643Z,74.22
2023-02-04T15:16:07.629Z,74.08
2023-02-04T15:17:07.638Z,74.43
2023-02-04T15:18:07.598Z,73.91
2023-02-04T15:19:07.599Z,74.02
2023-02-04T15:20:07.596Z,74.11
2023-02-04T15:21:07.564Z,74.43
2023-02-04T15:22:07.547Z,74.22
2023-02-04T15:23:07.562Z,74.11
2023-02-04T15:24:07.541Z,74.11
2023-02-04T15:25:07.521Z,74.19
2023-02-04T15:26:07.501Z,74.53
2023-02-04T15:27:07.502Z,73.81
2023-02-04T15:28:07.577Z,74.02
2023-02-04T15:29:07.474Z,74.32
2023-02-04T15:30:07.456Z,73.91
2023-02-04T15:31:07.592Z,74.11
2023-02-04T15:32:07.444Z,74.11
2023-02-04T15:33:07.423Z,74.43
2023-02-04T15:34:07.426Z,74.02
2023-02-04T15:35:07.399Z,74.32
2023-02-04T15:36:07.383Z,73.91
2023-02-04T15:37:07.379Z,74.32
2023-02-04T15:38:07.396Z,74.94
2023-02-04T15:39:07.383Z,75.14
2023-02-04T15:40:07.372Z,75.14
2023-02-04T15:41:07.333Z,74.73
2023-02-04T15:42:07.315Z,74.94
2023-02-04T15:43:07.307Z,75.04
2023-02-04T15:44:07.305Z,74.15
2023-02-04T15:45:07.312Z,74.77
2023-02-04T15:46:07.372Z,74.97
2023-02-04T15:47:07.266Z,74.77
2023-02-04T15:48:07.287Z,75.07
2023-02-04T15:49:07.253Z,75.48
2023-02-04T15:50:07.255Z,75.59
2023-02-04T15:51:07.227Z,75.38
2023-02-04T15:52:13.461Z,75.38
2023-02-04T15:53:08.191Z,75.59
2023-02-04T15:54:07.182Z,75.48
2023-02-04T15:55:07.208Z,76.10
2023-02-04T15:56:07.213Z,75.69
2023-02-04T15:57:07.164Z,75.69
2023-02-04T15:58:07.137Z,75.69
2023-02-04T15:59:07.167Z,75.38
2023-02-04T16:00:07.113Z,75.59
2023-02-04T16:01:07.186Z,75.89
2023-02-04T16:02:07.108Z,75.48
2023-02-04T16:03:07.097Z,75.07
2023-02-04T16:04:07.073Z,75.28
2023-02-04T16:05:07.070Z,75.82
2023-02-04T16:06:07.081Z,76.20
2023-02-04T16:07:07.041Z,75.99
2023-02-04T16:08:07.047Z,75.93
2023-02-04T16:09:07.029Z,75.79
2023-02-04T16:10:07.023Z,76.24
2023-02-04T16:11:07.025Z,76.51
2023-02-04T16:12:07.021Z,76.40
2023-02-04T16:13:06.993Z,77.53
2023-02-04T16:14:06.957Z,77.43
2023-02-04T16:15:06.967Z,76.24
2023-02-04T16:16:07.012Z,76.81
2023-02-04T16:17:07.000Z,76.44
2023-02-04T16:18:06.917Z,77.47
2023-02-04T16:19:06.910Z,77.47
2023-02-04T16:20:06.909Z,77.47
2023-02-04T16:21:06.904Z,76.85
2023-02-04T16:22:06.868Z,76.85
2023-02-04T16:23:06.876Z,76.75
2023-02-04T16:24:06.861Z,77.36
2023-02-04T16:25:06.837Z,77.16
2023-02-04T16:26:06.938Z,77.67
2023-02-04T16:27:06.826Z,77.61
2023-02-04T16:28:06.908Z,77.67
2023-02-04T16:29:06.789Z,77.91
2023-02-04T16:30:06.826Z,77.71
2023-02-04T16:31:06.921Z,77.40
2023-02-04T16:32:06.805Z,77.71
2023-02-04T16:33:06.753Z,77.50
2023-02-04T16:34:06.746Z,77.81
2023-02-04T16:35:06.720Z,77.61
2023-02-04T16:36:06.715Z,77.91
2023-02-04T16:37:06.733Z,77.61
2023-02-04T16:38:06.693Z,77.54
2023-02-04T16:39:06.685Z,77.50
2023-02-04T16:40:06.678Z,77.81
2023-02-04T16:41:06.646Z,77.71
2023-02-04T16:42:06.673Z,77.91
2023-02-04T16:43:06.647Z,78.12
2023-02-04T16:44:06.650Z,78.02
2023-02-04T16:45:06.612Z,77.54
2023-02-04T16:46:06.651Z,77.44
2023-02-04T16:47:06.608Z,77.74
2023-02-04T16:48:06.581Z,78.05
2023-02-04T16:49:06.567Z,77.95
2023-02-04T16:50:06.577Z,77.95
2023-02-04T16:51:06.528Z,78.05
2023-02-04T16:52:06.561Z,78.05
2023-02-04T16:53:06.520Z,77.84
2023-02-04T16:54:06.497Z,78.25
2023-02-04T16:55:06.485Z,78.25
2023-02-04T16:56:06.506Z,78.25
2023-02-04T16:57:06.498Z,78.67
2023-02-04T16:58:06.467Z,78.56
2023-02-04T16:59:06.454Z,78.56
2023-02-04T17:00:06.491Z,79.59
2023-02-04T17:01:06.430Z,79.80
2023-02-04T17:02:06.513Z,78.97
2023-02-04T17:03:06.438Z,79.22
2023-02-04T17:04:06.390Z,79.63
2023-02-04T17:05:06.371Z,79.63
2023-02-04T17:06:06.375Z,79.63
2023-02-04T17:07:06.392Z,79.83
2023-02-04T17:08:06.340Z,80.00
2023-02-04T17:09:06.348Z,79.73
2023-02-04T17:10:06.323Z,79.83
2023-02-04T17:11:06.323Z,79.83
2023-02-04T17:12:06.325Z,79.93
2023-02-04T17:13:06.302Z,79.97
2023-02-04T17:14:06.300Z,79.93
2023-02-04T17:15:06.273Z,79.97
2023-02-04T17:16:06.336Z,79.97
2023-02-04T17:17:06.247Z,79.87
2023-02-04T17:18:06.225Z,79.87
2023-02-04T17:19:06.216Z,79.66
2023-02-04T17:20:06.203Z,79.97
2023-02-04T17:21:06.203Z,80.42
2023-02-04T17:22:06.224Z,80.49
2023-02-04T17:23:06.183Z,80.01
2023-02-04T17:24:06.165Z,79.87
2023-02-04T17:25:06.144Z,79.56
2023-02-04T17:26:06.148Z,79.56
2023-02-04T17:27:06.136Z,79.49
2023-02-04T17:28:06.306Z,79.70
2023-02-04T17:29:06.112Z,79.60
2023-02-04T17:30:06.106Z,79.39
2023-02-04T17:31:06.244Z,79.80
2023-02-04T17:32:06.107Z,79.60
2023-02-04T17:33:06.053Z,79.91
2023-02-04T17:34:06.083Z,80.11
2023-02-04T17:35:06.043Z,79.70
2023-02-04T17:36:06.035Z,80.35
2023-02-04T17:37:06.036Z,80.32
2023-02-04T17:38:06.006Z,80.01
2023-02-04T17:39:06.022Z,80.11
2023-02-04T17:40:05.977Z,80.42
2023-02-04T17:41:05.969Z,79.91
2023-02-04T17:42:05.989Z,80.25
2023-02-04T17:43:05.953Z,79.91
2023-02-04T17:44:05.932Z,80.01
2023-02-04T17:45:05.917Z,80.21
2023-02-04T17:46:05.925Z,80.42
2023-02-04T17:47:06.107Z,79.91
2023-02-04T17:48:05.925Z,79.91
2023-02-04T17:49:05.873Z,80.01
2023-02-04T17:50:05.877Z,80.21
2023-02-04T17:51:05.850Z,80.11
2023-02-04T17:52:05.859Z,79.80
2023-02-04T17:53:05.840Z,80.32
2023-02-04T17:54:05.821Z,79.94
2023-02-04T17:55:05.827Z,79.94
2023-02-04T17:56:05.814Z,80.15
2023-02-04T17:57:05.808Z,80.11
2023-02-04T17:58:05.782Z,79.80
2023-02-04T17:59:05.775Z,80.32
2023-02-04T18:00:05.752Z,80.32
2023-02-04T18:01:05.866Z,80.66
2023-02-04T18:02:05.940Z,80.52
2023-02-04T18:03:05.728Z,80.32
2023-02-04T18:04:05.728Z,80.52
2023-02-04T18:05:05.705Z,80.21
2023-02-04T18:06:05.708Z,80.73
2023-02-04T18:07:05.698Z,80.97
2023-02-04T18:08:05.661Z,80.73
2023-02-04T18:09:05.645Z,80.73
2023-02-04T18:10:06.142Z,80.93
2023-02-04T18:11:05.624Z,80.32
2023-02-04T18:12:05.635Z,80.52
2023-02-04T18:13:05.608Z,80.21
2023-02-04T18:14:05.615Z,80.05
2023-02-04T18:15:05.578Z,80.21
2023-02-04T18:16:05.617Z,80.63
2023-02-04T18:17:08.340Z,81.55
2023-02-04T18:18:05.556Z,81.45
2023-02-04T18:19:05.560Z,80.83
2023-02-04T18:20:05.545Z,81.14
2023-02-04T18:21:05.511Z,81.79
2023-02-04T18:22:05.526Z,81.90
2023-02-04T18:23:05.508Z,81.86
2023-02-04T18:24:05.496Z,81.59
2023-02-04T18:25:05.462Z,82.47
2023-02-04T18:26:05.458Z,82.00
2023-02-04T18:27:05.478Z,81.86
2023-02-04T18:28:05.470Z,82.47
2023-02-04T18:29:05.451Z,82.47
2023-02-04T18:30:05.409Z,82.47
2023-02-04T18:31:05.434Z,82.06
2023-02-04T18:32:05.399Z,81.69
2023-02-04T18:33:05.396Z,81.55
2023-02-04T18:34:05.360Z,82.00
2023-02-04T18:35:05.360Z,81.45
2023-02-04T18:36:05.370Z,81.59
2023-02-04T18:37:05.347Z,80.87
2023-02-04T18:38:05.327Z,80.77
2023-02-04T18:39:05.308Z,80.93
2023-02-04T18:40:05.304Z,81.04
2023-02-04T18:41:05.274Z,80.93
2023-02-04T18:42:05.273Z,81.04
2023-02-04T18:43:05.278Z,80.93
2023-02-04T18:44:05.249Z,80.87
2023-02-04T18:45:05.226Z,80.63
2023-02-04T18:46:05.295Z,81.55
2023-02-04T18:47:05.204Z,81.45
2023-02-04T18:48:05.212Z,81.55
2023-02-04T18:49:05.181Z,81.55
2023-02-04T18:50:05.185Z,81.24
2023-02-04T18:51:05.182Z,82.06
2023-02-04T18:52:06.582Z,81.76
2023-02-04T18:53:05.155Z,81.76
2023-02-04T18:54:05.128Z,81.04
2023-02-04T18:55:05.144Z,81.04
2023-02-04T18:56:05.117Z,81.45
2023-02-04T18:57:05.088Z,81.24
2023-02-04T18:58:05.125Z,81.04
2023-02-04T18:59:05.078Z,81.34
2023-02-04T19:00:05.060Z,81.34
2023-02-04T19:01:05.139Z,81.45
2023-02-04T19:02:05.080Z,80.93
2023-02-04T19:03:05.035Z,81.04
2023-02-04T19:04:05.012Z,81.14
2023-02-04T19:05:13.072Z,81.76
2023-02-04T19:06:05.994Z,81.76
2023-02-04T19:07:04.990Z,82.27
2023-02-04T19:08:05.005Z,82.03
2023-02-04T19:09:04.957Z,82.06
2023-02-04T19:10:04.950Z,82.06
2023-02-04T19:11:04.943Z,81.96
2023-02-04T19:12:04.937Z,82.37
2023-02-04T19:13:04.952Z,82.57
2023-02-04T19:14:04.912Z,82.47
2023-02-04T19:15:04.936Z,82.47
2023-02-04T19:16:04.895Z,82.68
2023-02-04T19:17:04.873Z,82.47
2023-02-04T19:18:04.851Z,82.57
2023-02-04T19:19:04.850Z,82.17
2023-02-04T19:20:04.830Z,81.96
2023-02-04T19:21:04.826Z,81.96
2023-02-04T19:22:04.822Z,81.96
2023-02-04T19:23:04.811Z,82.13
2023-02-04T19:24:04.847Z,82.27
2023-02-04T19:25:04.773Z,82.06
2023-02-04T19:26:04.764Z,81.86
2023-02-04T19:27:04.742Z,82.27
2023-02-04T19:28:04.782Z,81.96
2023-02-04T19:29:04.927Z,82.13
2023-02-04T19:30:04.713Z,82.57
2023-02-04T19:31:04.698Z,81.71
2023-02-04T19:32:04.699Z,82.13
2023-02-04T19:33:04.686Z,81.92
2023-02-04T19:34:04.729Z,81.76
2023-02-04T19:35:04.673Z,81.96
2023-02-04T19:36:04.656Z,82.03
2023-02-04T19:37:04.649Z,82.06
2023-02-04T19:38:04.643Z,82.13
2023-02-04T19:39:04.621Z,82.06
2023-02-04T19:40:04.646Z,82.17
2023-02-04T19:41:04.592Z,82.33
2023-02-04T19:42:04.584Z,82.37
2023-02-04T19:43:04.569Z,82.57
2023-02-04T19:44:04.558Z,82.54
2023-02-04T19:45:04.574Z,82.37
2023-02-04T19:46:04.597Z,82.37
2023-02-04T19:47:04.541Z,82.27
2023-02-04T19:48:04.517Z,82.37
2023-02-04T19:49:04.515Z,82.23
2023-02-04T19:50:04.551Z,83.19
2023-02-04T19:51:04.476Z,83.05
2023-02-04T19:52:04.486Z,82.37
2023-02-04T19:53:04.466Z,82.27
2023-02-04T19:54:04.460Z,82.23
2023-02-04T19:55:04.454Z,82.43
2023-02-04T19:56:04.446Z,82.43
2023-02-04T19:57:04.411Z,82.23
2023-02-04T19:58:04.402Z,82.23
2023-02-04T19:59:04.387Z,82.13
2023-02-04T20:00:04.396Z,81.82
2023-02-04T20:01:04.452Z,82.03
2023-02-04T20:02:04.428Z,82.33
2023-02-04T20:03:04.370Z,82.33
2023-02-04T20:04:04.349Z,82.54
2023-02-04T20:05:04.357Z,82.33
2023-02-04T20:06:04.339Z,82.23
2023-02-04T20:07:04.298Z,82.54
2023-02-04T20:08:04.304Z,82.47
2023-02-04T20:09:04.288Z,82.43
2023-02-04T20:10:04.280Z,82.37
2023-02-04T20:11:04.266Z,83.09
2023-02-04T20:12:04.286Z,82.68
2023-02-04T20:13:04.233Z,82.33
2023-02-04T20:14:04.219Z,82.13
2023-02-04T20:15:04.217Z,82.33
2023-02-04T20:16:04.280Z,83.05
2023-02-04T20:17:04.201Z,82.84
2023-02-04T20:18:04.176Z,82.75
2023-02-04T20:19:04.158Z,82.89
2023-02-04T20:20:04.206Z,82.95
2023-02-04T20:21:04.144Z,82.75
2023-02-04T20:22:04.126Z,82.84
2023-02-04T20:23:04.115Z,82.78
2023-02-04T20:24:04.121Z,82.68
2023-02-04T20:25:04.115Z,82.37
2023-02-04T20:26:04.084Z,82.47
2023-02-04T20:27:04.081Z,83.09
2023-02-04T20:28:04.158Z,82.84
2023-02-04T20:29:04.048Z,83.05
2023-02-04T20:30:04.042Z,83.09
2023-02-04T20:31:04.216Z,83.15
2023-02-04T20:32:04.029Z,83.09