createdAt,value
2022-12-04T00:15:45.305Z,47.17
2022-12-04T00:20:50.413Z,49.03
2022-12-04T00:26:04.273Z,50.60
2022-12-04T00:31:57.034Z,43.83
2022-12-04T00:43:45.858Z,50.80
2022-12-04T00:48:48.656Z,46.43
2022-12-04T00:59:44.275Z,48.37
2022-12-04T01:05:13.512Z,47.83
2022-12-04T01:10:39.256Z,44.87
2022-12-04T01:15:48.481Z,44.07
2022-12-04T01:20:51.934Z,48.83
2022-12-04T01:26:38.225Z,39.30
2022-12-04T01:31:40.097Z,46.00
2022-12-04T01:47:46.264Z,44.17
2022-12-04T01:52:53.003Z,40.13
2022-12-04T01:57:56.876Z,41.73
2022-12-04T02:03:40.279Z,41.33
2022-12-04T02:08:51.305Z,40.43
2022-12-04T02:14:40.844Z,39.27
2022-12-04T02:20:36.388Z,38.10
2022-12-04T02:26:10.502Z,40.73
2022-12-04T02:31:30.017Z,41.83
2022-12-04T02:48:55.402Z,45.40
2022-12-04T02:59:52.620Z,42.90
2022-12-04T03:04:58.557Z,42.33
2022-12-04T03:10:28.473Z,46.73
2022-12-04T03:15:32.818Z,42.97
2022-12-04T03:20:36.210Z,47.10
2022-12-04T03:26:50.343Z,44.53
2022-12-04T03:32:21.289Z,51.50
2022-12-04T03:38:14.653Z,40.97
2022-12-04T03:43:47.632Z,45.33
2022-12-04T03:55:34.082Z,37.80
2022-12-04T04:00:51.132Z,41.23
2022-12-04T04:06:20.118Z,35.23
2022-12-04T04:11:50.766Z,38.67
2022-12-04T04:17:34.891Z,36.53
2022-12-04T04:23:19.829Z,35.40
2022-12-04T04:28:43.236Z,35.20
2022-12-04T04:34:14.731Z,34.30
2022-12-04T04:39:47.884Z,33.23
2022-12-04T04:45:42.154Z,29.20
2022-12-04T04:50:47.519Z,30.37
2022-12-04T04:55:49.516Z,34.93
2022-12-04T05:01:32.776Z,31.47
2022-12-04T05:06:43.980Z,34.03
2022-12-04T05:11:54.156Z,33.53
2022-12-04T05:16:58.911Z,32.03
2022-12-04T05:27:23.431Z,29.67
2022-12-04T05:33:20.871Z,28.13
2022-12-04T05:38:22.748Z,26.50
2022-12-04T05:43:24.820Z,28.37
2022-12-04T05:54:53.574Z,25.63
2022-12-04T05:59:57.897Z,26.40
2022-12-04T06:04:59.921Z,24.37
2022-12-04T06:10:02.083Z,27.27
2022-12-04T06:15:05.292Z,28.60
2022-12-04T06:20:11.938Z,29.23
2022-12-04T06:25:56.329Z,30.23
2022-12-04T06:31:36.250Z,28.63
2022-12-04T06:37:24.837Z,26.53
2022-12-04T06:42:30.698Z,22.07
2022-12-04T06:47:53.480Z,26.70
2022-12-04T06:52:55.220Z,29.00
2022-12-04T06:59:42.136Z,25.83
2022-12-04T07:03:55.862Z,23.10
2022-12-04T07:09:23.475Z,25.23
2022-12-04T07:14:25.336Z,21.70
2022-12-04T07:26:41.425Z,21.13
2022-12-04T07:31:47.514Z,25.30
2022-12-04T07:36:51.714Z,21.93
2022-12-04T07:41:53.828Z,27.67
2022-12-04T07:46:55.575Z,20.07
2022-12-04T07:51:57.360Z,25.13
2022-12-04T07:56:59.445Z,20.27
2022-12-04T08:02:01.466Z,23.67
2022-12-04T08:07:03.321Z,22.53
2022-12-04T08:12:05.782Z,21.50
2022-12-04T08:17:12.781Z,20.27
2022-12-04T08:22:20.358Z,23.30
2022-12-04T08:27:25.505Z,22.57
2022-12-04T08:32:28.525Z,24.70
2022-12-04T08:37:30.628Z,23.00
2022-12-04T08:42:34.828Z,18.03
2022-12-04T08:47:36.712Z,23.50
2022-12-04T08:52:38.863Z,21.57
2022-12-04T08:57:45.387Z,22.17
2022-12-04T09:02:50.375Z,25.03
2022-12-04T09:07:52.262Z,26.80
2022-12-04T09:12:56.719Z,23.50
2022-12-04T09:17:58.871Z,19.67
2022-12-04T09:23:05.051Z,21.23
2022-12-04T09:28:08.765Z,21.47
2022-12-04T09:33:14.746Z,21.97
2022-12-04T09:38:16.784Z,24.07
2022-12-04T09:43:48.124Z,22.20
2022-12-04T09:48:50.202Z,22.60
2022-12-04T09:54:02.468Z,25.63
2022-12-04T09:59:40.008Z,23.13
2022-12-04T10:04:45.388Z,23.43
2022-12-04T10:16:31.704Z,25.47
2022-12-04T10:21:55.391Z,32.33
2022-12-04T10:27:02.607Z,26.03
2022-12-04T10:32:37.485Z,28.73
2022-12-04T10:37:40.435Z,32.33
2022-12-04T10:43:04.955Z,29.70
2022-12-04T10:48:12.720Z,27.20
2022-12-04T10:53:15.678Z,34.20
2022-12-04T10:58:41.887Z,28.63
2022-12-04T11:03:49.095Z,29.73
2022-12-04T11:08:56.826Z,34.27
2022-12-04T11:14:20.743Z,32.03
2022-12-04T11:19:47.783Z,36.57
2022-12-04T11:24:53.429Z,37.53
2022-12-04T11:29:57.553Z,36.23
2022-12-04T11:35:29.545Z,35.17
2022-12-04T11:40:44.644Z,36.03
2022-12-04T11:45:56.510Z,36.97
2022-12-04T11:51:05.789Z,35.23
2022-12-04T11:56:33.586Z,42.13
2022-12-04T12:01:54.686Z,37.00
2022-12-04T12:07:18.246Z,38.63
2022-12-04T12:12:50.325Z,40.33
2022-12-04T12:17:58.233Z,36.80
2022-12-04T12:23:16.249Z,43.93
2022-12-04T12:28:55.779Z,39.10
2022-12-04T12:34:02.309Z,34.93
2022-12-04T13:14:04.695Z,41.03
2022-12-04T14:06:26.213Z,37.07
2022-12-04T14:11:31.506Z,37.70
2022-12-04T14:16:46.898Z,34.30
2022-12-04T14:21:48.625Z,33.37
2022-12-04T14:32:21.842Z,43.07
2022-12-04T14:37:38.121Z,43.40
2022-12-04T14:42:40.347Z,49.10
2022-12-04T14:48:06.101Z,41.37
2022-12-04T14:53:26.402Z,41.10
2022-12-04T14:58:30.171Z,40.07
2022-12-04T15:03:38.361Z,44.13
2022-12-04T15:09:14.514Z,44.90
2022-12-04T15:14:16.759Z,42.67
2022-12-04T15:19:21.197Z,41.87
2022-12-04T15:24:30.195Z,41.90
2022-12-04T15:29:38.546Z,39.90
2022-12-04T15:35:06.897Z,40.23
2022-12-04T15:40:22.000Z,37.17
2022-12-04T15:45:29.802Z,41.90
2022-12-04T15:50:34.020Z,36.93
2022-12-04T15:55:47.669Z,44.50
2022-12-04T16:01:03.576Z,36.97
2022-12-04T16:06:26.475Z,42.53
2022-12-04T16:11:37.619Z,40.70
2022-12-04T16:16:42.278Z,46.70
2022-12-04T16:21:57.529Z,43.33
2022-12-04T16:27:02.757Z,42.63
2022-12-04T16:32:14.168Z,43.57
2022-12-04T16:37:30.331Z,41.13
2022-12-04T16:42:36.320Z,42.10
2022-12-04T16:47:45.498Z,45.33
2022-12-04T16:52:49.868Z,43.50
2022-12-04T16:58:16.025Z,38.17
2022-12-04T17:03:41.552Z,35.37
2022-12-04T17:08:49.293Z,44.17
2022-12-04T17:14:00.712Z,37.87
2022-12-04T17:19:05.852Z,36.67
2022-12-04T17:24:16.565Z,35.33
2022-12-04T17:29:27.464Z,34.10
2022-12-04T17:34:41.616Z,38.47
2022-12-04T17:39:55.190Z,30.40
2022-12-04T17:45:52.606Z,34.90
2022-12-04T17:51:49.942Z,35.33
2022-12-04T17:56:57.834Z,32.37
2022-12-04T18:02:01.926Z,32.03
2022-12-04T18:18:51.885Z,31.63
2022-12-04T18:24:00.369Z,29.80
2022-12-04T18:35:24.224Z,33.37
2022-12-04T18:40:44.490Z,35.17
2022-12-04T18:59:13.906Z,33.43
2022-12-04T19:11:35.168Z,30.20
2022-12-04T19:17:07.027Z,32.00
2022-12-04T19:28:02.916Z,29.63
2022-12-04T19:44:49.148Z,29.10
2022-12-04T19:49:59.613Z,34.43
2022-12-04T19:55:02.614Z,29.77
2022-12-04T20:11:44.979Z,27.77
2022-12-04T20:24:09.277Z,26.03
2022-12-04T20:29:35.072Z,28.80
2022-12-04T20:35:19.354Z,25.80
2022-12-04T20:40:56.517Z,25.50
2022-12-04T20:46:55.793Z,27.67
2022-12-04T21:12:56.720Z,27.03
2022-12-04T21:24:41.837Z,27.90
2022-12-04T21:35:52.340Z,28.83
2022-12-04T21:41:05.564Z,30.70
2022-12-04T21:46:11.933Z,29.43
2022-12-04T21:51:48.649Z,29.77
2022-12-04T21:56:47.842Z,34.33
2022-12-04T22:07:27.296Z,34.80
2022-12-04T22:12:48.963Z,30.17
2022-12-04T22:17:58.518Z,29.53
2022-12-04T22:23:15.449Z,33.70
2022-12-04T22:28:17.437Z,33.80
2022-12-04T22:33:21.820Z,32.13
2022-12-04T22:38:31.378Z,30.97
2022-12-04T22:43:44.975Z,29.87
2022-12-04T22:48:47.025Z,30.60
2022-12-04T22:53:58.264Z,30.77
2022-12-04T22:59:03.796Z,31.07
2022-12-04T23:04:09.568Z,38.53
2022-12-04T23:09:16.929Z,30.43
2022-12-04T23:14:24.638Z,34.63
2022-12-04T23:19:26.553Z,35.00
2022-12-04T23:24:29.715Z,35.73
2022-12-04T23:29:54.469Z,33.80
2022-12-04T23:34:59.474Z,31.57
2022-12-04T23:40:01.323Z,36.90
2022-12-04T23:45:04.441Z,32.30
2022-12-04T23:50:08.789Z,34.40
2022-12-04T23:55:19.971Z,34.80
