createdAt,value
2023-04-16T00:01:01.000Z,997.6
2023-04-16T00:02:15.971Z,997.6
2023-04-16T00:03:30.626Z,997.6
2023-04-16T00:04:45.000Z,997.6
2023-04-16T00:05:59.000Z,997.6
2023-04-16T00:07:14.000Z,997.6
2023-04-16T00:08:29.300Z,997.6
2023-04-16T00:09:44.000Z,997.6
2023-04-16T00:10:58.000Z,997.6
2023-04-16T00:12:13.000Z,997.6
2023-04-16T00:13:28.000Z,997.6
2023-04-16T00:14:42.000Z,997.6
2023-04-16T00:15:56.000Z,997.6
2023-04-16T00:17:11.000Z,997.6
2023-04-16T00:18:25.000Z,997.7
2023-04-16T00:19:40.000Z,997.7
2023-04-16T00:20:55.299Z,997.7
2023-04-16T00:22:10.000Z,997.7
2023-04-16T00:23:24.000Z,997.7
2023-04-16T00:24:39.000Z,997.7
2023-04-16T00:25:54.000Z,997.7
2023-04-16T00:27:08.000Z,997.7
2023-04-16T00:28:23.000Z,997.7
2023-04-16T00:29:38.048Z,997.7
2023-04-16T00:30:52.000Z,997.7
2023-04-16T00:32:07.000Z,997.7
2023-04-16T00:35:50.000Z,997.7
2023-04-16T00:37:05.000Z,997.7
2023-04-16T00:38:20.005Z,997.7
2023-04-16T00:39:34.000Z,997.7
2023-04-16T00:40:49.000Z,997.7
2023-04-16T00:42:04.000Z,997.7
2023-04-16T00:43:18.000Z,997.7
2023-04-16T00:44:33.000Z,997.7
2023-04-16T00:45:48.000Z,997.7
2023-04-16T00:47:02.734Z,997.7
2023-04-16T00:48:17.000Z,997.7
2023-04-16T00:49:32.000Z,997.6
2023-04-16T00:52:00.000Z,997.6
2023-04-16T00:53:15.385Z,997.6
2023-04-16T00:54:29.000Z,997.6
2023-04-16T00:55:44.000Z,997.7
2023-04-16T00:58:12.000Z,997.7
2023-04-16T00:59:27.000Z,997.7
2023-04-16T01:00:42.000Z,997.7
2023-04-16T01:01:56.000Z,997.7
2023-04-16T01:03:11.303Z,997.7
2023-04-16T01:04:26.008Z,997.8
2023-04-16T01:05:40.649Z,997.8
2023-04-16T01:06:55.000Z,997.8
2023-04-16T01:08:10.039Z,997.8
2023-04-16T01:09:24.000Z,997.8
2023-04-16T01:10:39.000Z,997.8
2023-04-16T01:11:54.031Z,997.8
2023-04-16T01:13:08.724Z,997.9
2023-04-16T01:14:23.000Z,997.9
2023-04-16T01:15:37.000Z,997.9
2023-04-16T01:16:51.989Z,997.9
2023-04-16T01:18:06.000Z,997.9
2023-04-16T01:19:21.000Z,997.9
2023-04-16T01:20:36.007Z,997.9
2023-04-16T01:21:50.703Z,997.9
2023-04-16T01:23:04.670Z,997.9
2023-04-16T01:24:19.000Z,997.9
2023-04-16T01:25:33.000Z,997.9
2023-04-16T01:26:47.961Z,997.9
2023-04-16T01:28:02.647Z,997.9
2023-04-16T01:29:17.000Z,998
2023-04-16T01:30:32.000Z,998
2023-04-16T01:31:46.000Z,998
2023-04-16T01:33:01.000Z,998.1
2023-04-16T01:34:16.000Z,998.1
2023-04-16T01:35:30.000Z,998.1
2023-04-16T01:36:45.000Z,998.1
2023-04-16T01:38:00.041Z,998.1
2023-04-16T01:39:14.685Z,998.1
2023-04-16T01:40:29.000Z,998.1
2023-04-16T01:41:44.000Z,998.1
2023-04-16T01:42:58.002Z,998.1
2023-04-16T01:44:12.000Z,998.1
2023-04-16T01:45:27.000Z,998.1
2023-04-16T01:46:42.000Z,998.1
2023-04-16T01:49:11.000Z,998.1
2023-04-16T01:50:26.000Z,998.1
2023-04-16T01:52:55.357Z,998.1
2023-04-16T01:54:10.000Z,998.1
2023-04-16T01:55:24.000Z,998.1
2023-04-16T01:56:39.000Z,998.1
2023-04-16T01:57:54.000Z,998.1
2023-04-16T01:59:08.000Z,998.1
2023-04-16T02:00:22.697Z,998.1
2023-04-16T02:01:37.000Z,998.1
2023-04-16T02:02:52.000Z,998.1
2023-04-16T02:04:06.000Z,998.1
2023-04-16T02:05:21.000Z,998.1
2023-04-16T02:06:36.000Z,998.1
2023-04-16T02:07:50.000Z,998.1
2023-04-16T02:10:20.000Z,998.1
2023-04-16T02:11:34.000Z,998.1
2023-04-16T02:12:49.000Z,998.1
2023-04-16T02:14:03.411Z,998.1
2023-04-16T02:15:17.000Z,998.1
2023-04-16T02:16:32.000Z,998.1
2023-04-16T02:17:46.698Z,998.1
2023-04-16T02:19:01.000Z,998.1
2023-04-16T02:20:16.000Z,998.1
2023-04-16T02:21:30.000Z,998.1
2023-04-16T02:22:45.000Z,998.1
2023-04-16T02:24:00.041Z,998.2
2023-04-16T02:25:14.000Z,998.2
2023-04-16T02:26:29.401Z,998.2
2023-04-16T02:27:43.000Z,998.2
2023-04-16T02:28:58.067Z,998.2
2023-04-16T02:30:12.000Z,998.2
2023-04-16T02:32:41.000Z,998.2
2023-04-16T02:33:56.000Z,998.2
2023-04-16T02:35:10.000Z,998.2
2023-04-16T02:36:25.000Z,998.2
2023-04-16T02:37:40.000Z,998.2
2023-04-16T02:38:54.708Z,998.2
2023-04-16T02:40:09.402Z,998.2
2023-04-16T02:41:24.000Z,998.3
2023-04-16T02:42:38.000Z,998.3
2023-04-16T02:43:53.398Z,998.3
2023-04-16T02:45:08.000Z,998.3
2023-04-16T02:46:22.757Z,998.3
2023-04-16T02:47:36.688Z,998.3
2023-04-16T02:48:51.376Z,998.3
2023-04-16T02:50:06.041Z,998.3
2023-04-16T02:51:20.000Z,998.3
2023-04-16T02:52:35.406Z,998.3
2023-04-16T02:53:50.000Z,998.3
2023-04-16T02:55:04.000Z,998.3
2023-04-16T02:56:19.415Z,998.3
2023-04-16T02:57:34.089Z,998.3
2023-04-16T02:58:48.000Z,998.3
2023-04-16T03:00:03.432Z,998.3
2023-04-16T03:01:18.000Z,998.3
2023-04-16T03:02:32.000Z,998.3
2023-04-16T03:03:47.000Z,998.3
2023-04-16T03:05:01.000Z,998.3
2023-04-16T03:06:16.065Z,998.4
2023-04-16T03:07:30.000Z,998.4
2023-04-16T03:08:45.000Z,998.4
2023-04-16T03:11:14.000Z,998.4
2023-04-16T03:12:29.000Z,998.4
2023-04-16T03:13:44.000Z,998.4
2023-04-16T03:17:28.000Z,998.4
2023-04-16T03:18:42.000Z,998.4
2023-04-16T03:19:56.000Z,998.4
2023-04-16T03:21:11.000Z,998.4
2023-04-16T03:22:26.000Z,998.4
2023-04-16T03:24:55.581Z,998.4
2023-04-16T03:26:10.000Z,998.5
2023-04-16T03:27:24.926Z,998.5
2023-04-16T03:28:39.000Z,998.5
2023-04-16T03:29:54.000Z,998.5
2023-04-16T03:31:08.935Z,998.5
2023-04-16T03:33:38.000Z,998.5
2023-04-16T03:34:52.000Z,998.5
2023-04-16T03:36:07.654Z,998.5
2023-04-16T03:37:21.000Z,998.5
2023-04-16T03:38:36.000Z,998.5
2023-04-16T03:39:50.000Z,998.5
2023-04-16T03:41:04.919Z,998.5
2023-04-16T03:42:19.000Z,998.5
2023-04-16T03:43:34.000Z,998.5
2023-04-16T03:44:48.000Z,998.5
2023-04-16T03:46:03.000Z,998.5
2023-04-16T03:47:18.000Z,998.5
2023-04-16T03:48:32.000Z,998.5
2023-04-16T03:49:47.571Z,998.6
2023-04-16T03:51:02.000Z,998.6
2023-04-16T03:52:16.000Z,998.6
2023-04-16T03:54:45.000Z,998.6
2023-04-16T03:56:00.011Z,998.6
2023-04-16T03:57:13.000Z,998.6
2023-04-16T03:58:28.000Z,998.6
2023-04-16T03:59:43.000Z,998.7
2023-04-16T04:00:57.000Z,998.7
2023-04-16T04:02:12.000Z,998.7
2023-04-16T04:03:26.991Z,998.7
2023-04-16T04:04:41.000Z,998.7
2023-04-16T04:05:56.000Z,998.7
2023-04-16T04:07:10.000Z,998.7
2023-04-16T04:08:25.000Z,998.7
2023-04-16T04:09:40.000Z,998.8
2023-04-16T04:10:54.711Z,998.8
2023-04-16T04:12:09.000Z,998.8
2023-04-16T04:13:23.000Z,998.8
2023-04-16T04:14:37.873Z,998.8
2023-04-16T04:15:52.000Z,998.9
2023-04-16T04:17:06.000Z,998.9
2023-04-16T04:18:21.008Z,998.9
2023-04-16T04:19:35.630Z,998.9
2023-04-16T04:20:50.000Z,998.9
2023-04-16T04:22:04.860Z,998.9
2023-04-16T04:23:19.477Z,998.9
2023-04-16T04:24:34.000Z,998.9
2023-04-16T04:25:48.000Z,998.9
2023-04-16T04:27:03.000Z,998.9
2023-04-16T04:28:17.000Z,998.9
2023-04-16T04:29:31.000Z,998.9
2023-04-16T04:30:46.518Z,998.9
2023-04-16T04:32:00.000Z,999
2023-04-16T04:33:15.018Z,999
2023-04-16T04:34:29.000Z,999
2023-04-16T04:35:44.000Z,999
2023-04-16T04:36:58.000Z,999
2023-04-16T04:38:13.000Z,999
2023-04-16T04:39:28.000Z,999
2023-04-16T04:40:42.000Z,999
2023-04-16T04:41:57.000Z,999
2023-04-16T04:43:11.000Z,999
2023-04-16T04:44:26.000Z,999.1
2023-04-16T04:45:41.000Z,999.1
2023-04-16T04:46:55.000Z,999.1
2023-04-16T04:48:10.000Z,999.1
2023-04-16T04:49:25.000Z,999.1
2023-04-16T04:50:39.000Z,999.1
2023-04-16T04:51:53.000Z,999.1
2023-04-16T04:53:08.000Z,999.2
2023-04-16T04:54:22.000Z,999.2
2023-04-16T04:55:37.000Z,999.2
2023-04-16T04:56:52.000Z,999.2
2023-04-16T04:58:06.000Z,999.2
2023-04-16T04:59:21.000Z,999.2
2023-04-16T05:00:35.000Z,999.2
2023-04-16T05:01:50.000Z,999.2
2023-04-16T05:03:05.152Z,999.3
2023-04-16T05:04:19.000Z,999.3
2023-04-16T05:05:34.000Z,999.3
2023-04-16T05:06:49.000Z,999.3
2023-04-16T05:08:02.000Z,999.3
2023-04-16T05:09:17.000Z,999.3
2023-04-16T05:10:32.134Z,999.3
2023-04-16T05:11:46.754Z,999.3
2023-04-16T05:13:01.000Z,999.3
2023-04-16T05:14:16.000Z,999.3
2023-04-16T05:15:30.000Z,999.3
2023-04-16T05:16:45.000Z,999.4
2023-04-16T05:17:59.000Z,999.4
2023-04-16T05:19:14.000Z,999.4
2023-04-16T05:21:43.000Z,999.4
2023-04-16T05:22:58.000Z,999.4
2023-04-16T05:24:12.000Z,999.4
2023-04-16T05:25:26.000Z,999.4
2023-04-16T05:26:41.000Z,999.4
2023-04-16T05:27:56.088Z,999.5
2023-04-16T05:29:10.000Z,999.5
2023-04-16T05:30:25.000Z,999.5
2023-04-16T05:31:39.000Z,999.5
2023-04-16T05:32:54.000Z,999.5
2023-04-16T05:34:09.000Z,999.5
2023-04-16T05:35:23.000Z,999.5
2023-04-16T05:36:38.000Z,999.5
2023-04-16T05:37:53.044Z,999.5
2023-04-16T05:39:07.000Z,999.5
2023-04-16T05:40:22.000Z,999.5
2023-04-16T05:41:36.000Z,999.5
2023-04-16T05:42:50.000Z,999.5
2023-04-16T05:44:05.000Z,999.5
2023-04-16T05:45:20.000Z,999.6
2023-04-16T05:46:34.000Z,999.6
2023-04-16T05:47:49.000Z,999.6
2023-04-16T05:49:03.000Z,999.6
2023-04-16T05:50:18.510Z,999.6
2023-04-16T05:51:33.117Z,999.6
2023-04-16T05:54:02.353Z,999.7
2023-04-16T05:55:16.000Z,999.7
2023-04-16T05:56:31.000Z,999.7
2023-04-16T05:57:46.211Z,999.7
2023-04-16T05:59:00.000Z,999.7
2023-04-16T06:00:15.449Z,999.7
2023-04-16T06:01:29.323Z,999.8
2023-04-16T06:02:43.959Z,999.8
2023-04-16T06:03:58.000Z,999.8
2023-04-16T06:05:13.000Z,999.8
2023-04-16T06:06:27.822Z,999.8
2023-04-16T06:07:42.000Z,999.8
2023-04-16T06:08:57.000Z,999.8
2023-04-16T06:10:11.000Z,999.8
2023-04-16T06:11:26.293Z,999.8
2023-04-16T06:12:40.914Z,999.8
2023-04-16T06:13:55.000Z,999.8
2023-04-16T06:15:10.153Z,999.8
2023-04-16T06:16:24.000Z,999.8
2023-04-16T06:17:39.000Z,999.8
2023-04-16T06:18:53.000Z,999.8
2023-04-16T06:20:07.911Z,999.9
2023-04-16T06:21:22.528Z,999.9
2023-04-16T06:22:37.000Z,999.9
2023-04-16T06:23:51.763Z,999.9
2023-04-16T06:25:06.374Z,999.9
2023-04-16T06:26:20.996Z,999.9
2023-04-16T06:27:35.000Z,999.9
2023-04-16T06:28:50.245Z,999.9
2023-04-16T06:30:04.000Z,999.9
2023-04-16T06:32:34.000Z,999.9
2023-04-16T06:33:48.726Z,999.9
2023-04-16T06:35:02.000Z,999.9
2023-04-16T06:36:17.214Z,1000
2023-04-16T06:37:31.000Z,1000
2023-04-16T06:38:46.000Z,1000
2023-04-16T06:40:01.000Z,1000
2023-04-16T06:41:15.000Z,1000
2023-04-16T06:42:30.000Z,1000
2023-04-16T06:43:44.000Z,1000
2023-04-16T06:44:59.550Z,1000
2023-04-16T06:46:14.000Z,1000.1
2023-04-16T06:47:28.000Z,1000.1
2023-04-16T06:48:43.000Z,1000.1
2023-04-16T06:49:58.000Z,1000.1
2023-04-16T06:51:11.000Z,1000.1
2023-04-16T06:52:26.534Z,1000.1
2023-04-16T06:53:41.000Z,1000.1
2023-04-16T06:54:55.788Z,1000.1
2023-04-16T06:56:10.000Z,1000.2
2023-04-16T06:57:24.000Z,1000.2
2023-04-16T06:58:38.000Z,1000.2
2023-04-16T06:59:53.517Z,1000.2
2023-04-16T07:01:08.000Z,1000.2
2023-04-16T07:02:22.000Z,1000.2
2023-04-16T07:03:37.000Z,1000.2
2023-04-16T07:04:52.000Z,1000.2
2023-04-16T07:07:21.255Z,1000.2
2023-04-16T07:08:35.872Z,1000.2
2023-04-16T07:09:50.000Z,1000.2
2023-04-16T07:11:05.116Z,1000.2
2023-04-16T07:12:19.740Z,1000.2
2023-04-16T07:13:33.000Z,1000.2
2023-04-16T07:14:48.000Z,1000.2
2023-04-16T07:16:02.000Z,1000.3
2023-04-16T07:17:17.478Z,1000.3
2023-04-16T07:18:32.000Z,1000.3
2023-04-16T07:19:46.000Z,1000.3
2023-04-16T07:21:01.000Z,1000.3
2023-04-16T07:22:15.000Z,1000.3
2023-04-16T07:23:30.000Z,1000.3
2023-04-16T07:24:45.190Z,1000.4
2023-04-16T07:25:59.000Z,1000.4
2023-04-16T07:27:14.000Z,1000.4
2023-04-16T07:28:29.000Z,1000.4
2023-04-16T07:29:43.000Z,1000.4
2023-04-16T07:30:57.560Z,1000.4
2023-04-16T07:33:26.792Z,1000.5
2023-04-16T07:34:41.000Z,1000.5
2023-04-16T07:35:56.000Z,1000.5
2023-04-16T07:37:10.000Z,1000.5
2023-04-16T07:38:25.278Z,1000.5
2023-04-16T07:39:39.000Z,1000.5
2023-04-16T07:40:54.000Z,1000.6
2023-04-16T07:42:09.000Z,1000.6
2023-04-16T07:43:23.000Z,1000.6
2023-04-16T07:44:38.000Z,1000.6
2023-04-16T07:45:53.004Z,1000.6
2023-04-16T07:47:07.615Z,1000.7
2023-04-16T07:48:21.493Z,1000.7
2023-04-16T07:49:36.000Z,1000.7
2023-04-16T07:50:50.742Z,1000.7
2023-04-16T07:52:05.353Z,1000.7
2023-04-16T07:53:19.975Z,1000.7
2023-04-16T07:54:34.000Z,1000.7
2023-04-16T07:55:49.231Z,1000.7
2023-04-16T07:57:03.000Z,1000.7
2023-04-16T07:58:18.462Z,1000.7
2023-04-16T07:59:33.069Z,1000.7
2023-04-16T08:00:47.695Z,1000.7
2023-04-16T08:02:02.323Z,1000.7
2023-04-16T08:03:16.000Z,1000.7
2023-04-16T08:04:31.558Z,1000.7
2023-04-16T08:07:00.800Z,1000.8
2023-04-16T08:08:15.418Z,1000.8
2023-04-16T08:09:29.000Z,1000.8
2023-04-16T08:11:58.000Z,1000.8
2023-04-16T08:13:13.157Z,1000.8
2023-04-16T08:16:57.000Z,1000.9
2023-04-16T08:18:10.000Z,1000.9
2023-04-16T08:19:25.556Z,1000.9
2023-04-16T08:20:40.199Z,1000.9
2023-04-16T08:21:54.807Z,1000.9
2023-04-16T08:23:09.419Z,1000.9
2023-04-16T08:25:37.930Z,1000.9
2023-04-16T08:26:52.000Z,1000.9
2023-04-16T08:29:21.000Z,1000.9
2023-04-16T08:30:36.406Z,1000.9
2023-04-16T08:31:51.025Z,1000.9
2023-04-16T08:33:05.000Z,1000.9
2023-04-16T08:34:20.000Z,1000.9
2023-04-16T08:35:34.197Z,1000.9
2023-04-16T08:36:48.822Z,1001
2023-04-16T08:38:03.000Z,1001
2023-04-16T08:39:18.000Z,1001
2023-04-16T08:40:31.950Z,1001
2023-04-16T08:43:01.188Z,1001
2023-04-16T08:44:15.795Z,1001
2023-04-16T08:47:59.652Z,1001
2023-04-16T08:49:14.272Z,1001
2023-04-16T08:51:43.511Z,1001.1
2023-04-16T08:52:58.124Z,1001.1
2023-04-16T08:54:12.756Z,1001.1
2023-04-16T08:55:27.365Z,1001.1
2023-04-16T08:56:41.981Z,1001.1
2023-04-16T08:57:55.877Z,1001.1
2023-04-16T08:59:10.000Z,1001.1
2023-04-16T09:00:25.108Z,1001.1
2023-04-16T09:01:39.729Z,1001.1
2023-04-16T09:02:54.348Z,1001.2
2023-04-16T09:05:23.600Z,1001.2
2023-04-16T09:06:38.199Z,1001.2
2023-04-16T09:07:52.000Z,1001.2
2023-04-16T09:09:07.000Z,1001.2
2023-04-16T09:10:22.062Z,1001.3
2023-04-16T09:11:36.000Z,1001.3
2023-04-16T09:12:51.000Z,1001.3
2023-04-16T09:14:05.922Z,1001.3
2023-04-16T09:15:20.000Z,1001.3
2023-04-16T09:16:35.151Z,1001.3
2023-04-16T09:17:49.784Z,1001.4
2023-04-16T09:19:04.400Z,1001.4
2023-04-16T09:20:19.000Z,1001.4
2023-04-16T09:21:33.000Z,1001.4
2023-04-16T09:22:48.000Z,1001.4
2023-04-16T09:24:02.000Z,1001.4
2023-04-16T09:25:17.000Z,1001.4
2023-04-16T09:26:31.423Z,1001.4
2023-04-16T09:27:45.309Z,1001.5
2023-04-16T09:28:59.000Z,1001.5
2023-04-16T09:30:14.000Z,1001.5
2023-04-16T09:31:29.000Z,1001.5
2023-04-16T09:32:43.000Z,1001.5
2023-04-16T09:33:58.000Z,1001.5
2023-04-16T09:35:13.000Z,1001.5
2023-04-16T09:36:27.000Z,1001.5
2023-04-16T09:37:42.000Z,1001.5
2023-04-16T09:38:56.000Z,1001.5
2023-04-16T09:40:11.000Z,1001.6
2023-04-16T09:41:26.000Z,1001.6
2023-04-16T09:42:40.000Z,1001.6
2023-04-16T09:43:55.362Z,1001.6
2023-04-16T09:45:09.000Z,1001.6
2023-04-16T09:46:24.000Z,1001.6
2023-04-16T09:47:39.000Z,1001.6
2023-04-16T09:48:53.840Z,1001.6
2023-04-16T09:50:07.760Z,1001.6
2023-04-16T09:51:22.000Z,1001.6
2023-04-16T09:52:36.991Z,1001.6
2023-04-16T09:55:05.512Z,1001.6
2023-04-16T09:56:20.000Z,1001.6
2023-04-16T09:57:34.734Z,1001.6
2023-04-16T09:58:49.363Z,1001.6
2023-04-16T10:00:04.000Z,1001.6
2023-04-16T10:01:18.592Z,1001.6
2023-04-16T10:02:33.210Z,1001.7
2023-04-16T10:03:47.844Z,1001.7
2023-04-16T10:05:02.450Z,1001.7
2023-04-16T10:06:17.072Z,1001.7
2023-04-16T10:07:31.693Z,1001.7
2023-04-16T10:08:46.000Z,1001.7
2023-04-16T10:11:15.563Z,1001.8
2023-04-16T10:12:29.000Z,1001.8
2023-04-16T10:13:44.000Z,1001.8
2023-04-16T10:14:58.716Z,1001.8
2023-04-16T10:16:12.601Z,1001.8
2023-04-16T10:18:41.848Z,1001.8
2023-04-16T10:19:56.455Z,1001.9
2023-04-16T10:22:25.000Z,1001.9
2023-04-16T10:23:40.000Z,1001.9
2023-04-16T10:27:24.182Z,1001.9
2023-04-16T10:28:38.791Z,1001.9
2023-04-16T10:29:53.000Z,1001.9
2023-04-16T10:31:08.000Z,1001.9
2023-04-16T10:32:21.961Z,1001.9
2023-04-16T10:33:35.845Z,1001.9
2023-04-16T10:34:50.000Z,1001.9
2023-04-16T10:36:05.094Z,1001.9
2023-04-16T10:37:19.698Z,1001.9
2023-04-16T10:38:34.329Z,1001.9
2023-04-16T10:39:48.956Z,1001.9
2023-04-16T10:41:03.575Z,1001.9
2023-04-16T10:42:18.188Z,1001.9
2023-04-16T10:43:32.000Z,1001.9
2023-04-16T10:44:47.424Z,1002
2023-04-16T10:46:02.031Z,1002
2023-04-16T10:47:16.652Z,1002
2023-04-16T10:48:31.000Z,1002
2023-04-16T10:50:59.000Z,1002
2023-04-16T10:52:14.000Z,1002
2023-04-16T10:53:28.345Z,1002
2023-04-16T10:54:42.957Z,1002
2023-04-16T10:57:12.000Z,1002
2023-04-16T10:58:26.811Z,1002
2023-04-16T11:00:56.000Z,1002
2023-04-16T11:02:10.678Z,1002
2023-04-16T11:04:39.000Z,1002
2023-04-16T11:05:54.000Z,1002
2023-04-16T11:07:08.413Z,1002
2023-04-16T11:08:23.015Z,1002
2023-04-16T11:09:37.000Z,1002
2023-04-16T11:10:52.000Z,1002
2023-04-16T11:12:06.000Z,1002
2023-04-16T11:13:21.000Z,1002
2023-04-16T11:14:36.133Z,1002
2023-04-16T11:15:50.000Z,1002
2023-04-16T11:17:05.000Z,1002.1
2023-04-16T11:19:34.000Z,1002
2023-04-16T11:20:49.000Z,1002.1
2023-04-16T11:22:03.000Z,1002.1
2023-04-16T11:23:18.458Z,1002.1
2023-04-16T11:24:32.355Z,1002.1
2023-04-16T11:25:46.000Z,1002.1
2023-04-16T11:27:01.575Z,1002.1
2023-04-16T11:28:16.000Z,1002.1
2023-04-16T11:29:30.000Z,1002.1
2023-04-16T11:30:44.000Z,1002.1
2023-04-16T11:33:14.000Z,1002.1
2023-04-16T11:34:28.598Z,1002.2
2023-04-16T11:35:43.000Z,1002.2
2023-04-16T11:36:57.000Z,1002.2
2023-04-16T11:38:11.736Z,1002.2
2023-04-16T11:39:26.000Z,1002.2
2023-04-16T11:40:40.000Z,1002.2
2023-04-16T11:41:55.585Z,1002.2
2023-04-16T11:44:24.818Z,1002.3
2023-04-16T11:45:39.000Z,1002.3
2023-04-16T11:46:54.000Z,1002.3
2023-04-16T11:48:08.679Z,1002.3
2023-04-16T11:49:23.300Z,1002.3
2023-04-16T11:50:37.000Z,1002.3
2023-04-16T11:51:52.000Z,1002.3
2023-04-16T11:53:07.000Z,1002.3
2023-04-16T11:54:21.773Z,1002.3
2023-04-16T11:55:36.000Z,1002.3
2023-04-16T11:56:51.023Z,1002.3
2023-04-16T11:58:05.000Z,1002.4
2023-04-16T12:01:49.000Z,1002.4
2023-04-16T12:03:04.000Z,1002.4
2023-04-16T12:04:18.000Z,1002.4
2023-04-16T12:05:33.000Z,1002.4
2023-04-16T12:08:02.000Z,1002.4
2023-04-16T12:09:17.000Z,1002.4
2023-04-16T12:10:31.000Z,1002.4
2023-04-16T12:11:46.000Z,1002.4
2023-04-16T12:13:00.000Z,1002.4
2023-04-16T12:14:15.094Z,1002.5
2023-04-16T12:15:29.000Z,1002.5
2023-04-16T12:16:44.000Z,1002.5
2023-04-16T12:17:58.000Z,1002.4
2023-04-16T12:19:13.000Z,1002.4
2023-04-16T12:20:28.000Z,1002.5
2023-04-16T12:21:42.802Z,1002.5
2023-04-16T12:22:57.000Z,1002.5
2023-04-16T12:24:12.000Z,1002.5
2023-04-16T12:25:26.000Z,1002.5
2023-04-16T12:26:41.000Z,1002.5
2023-04-16T12:27:55.894Z,1002.5
2023-04-16T12:29:10.000Z,1002.5
2023-04-16T12:30:25.000Z,1002.5
2023-04-16T12:31:39.000Z,1002.5
2023-04-16T12:32:53.000Z,1002.5
2023-04-16T12:34:08.000Z,1002.5
2023-04-16T12:35:22.000Z,1002.6
2023-04-16T12:36:37.000Z,1002.6
2023-04-16T12:37:52.165Z,1002.6
2023-04-16T12:39:06.000Z,1002.6
2023-04-16T12:40:20.000Z,1002.6
2023-04-16T12:41:35.000Z,1002.6
2023-04-16T12:42:49.000Z,1002.6
2023-04-16T12:44:04.000Z,1002.5
2023-04-16T12:45:19.000Z,1002.5
2023-04-16T12:46:33.000Z,1002.6
2023-04-16T12:47:48.000Z,1002.6
2023-04-16T12:49:02.991Z,1002.6
2023-04-16T12:50:16.000Z,1002.6
2023-04-16T12:51:31.000Z,1002.6
2023-04-16T12:52:46.000Z,1002.6
2023-04-16T12:54:00.000Z,1002.6
2023-04-16T12:55:15.000Z,1002.6
2023-04-16T12:56:30.000Z,1002.6
2023-04-16T12:57:43.000Z,1002.6
2023-04-16T12:58:58.000Z,1002.6
2023-04-16T13:00:13.000Z,1002.6
2023-04-16T13:01:27.000Z,1002.6
2023-04-16T13:02:42.000Z,1002.6
2023-04-16T13:03:57.007Z,1002.6
2023-04-16T13:05:11.617Z,1002.6
2023-04-16T13:06:26.000Z,1002.6
2023-04-16T13:07:40.844Z,1002.6
2023-04-16T13:08:55.475Z,1002.6
2023-04-16T13:10:10.086Z,1002.6
2023-04-16T13:11:24.709Z,1002.6
2023-04-16T13:12:39.000Z,1002.6
2023-04-16T13:13:53.000Z,1002.6
2023-04-16T13:15:08.000Z,1002.6
2023-04-16T13:16:23.000Z,1002.6
2023-04-16T13:17:37.798Z,1002.6
2023-04-16T13:18:52.000Z,1002.6
2023-04-16T13:20:07.000Z,1002.7
2023-04-16T13:22:36.000Z,1002.7
2023-04-16T13:23:50.902Z,1002.7
2023-04-16T13:27:34.015Z,1002.7
2023-04-16T13:28:47.000Z,1002.7
2023-04-16T13:31:17.000Z,1002.8
2023-04-16T13:32:31.806Z,1002.8
2023-04-16T13:33:46.000Z,1002.8
2023-04-16T13:35:01.038Z,1002.8
2023-04-16T13:36:15.000Z,1002.8
2023-04-16T13:37:29.568Z,1002.8
2023-04-16T13:38:44.182Z,1002.8
2023-04-16T13:39:58.000Z,1002.8
2023-04-16T13:41:13.000Z,1002.8
2023-04-16T13:42:28.000Z,1002.8
2023-04-16T13:43:42.000Z,1002.8
2023-04-16T13:44:56.000Z,1002.8
2023-04-16T13:46:11.000Z,1002.8
2023-04-16T13:47:25.000Z,1002.8
2023-04-16T13:48:39.700Z,1002.8
2023-04-16T13:49:54.000Z,1002.8
2023-04-16T13:51:08.000Z,1002.8
2023-04-16T13:52:23.572Z,1002.8
2023-04-16T13:53:38.000Z,1002.8
2023-04-16T13:54:52.000Z,1002.8
2023-04-16T13:57:22.000Z,1002.8
2023-04-16T13:58:36.000Z,1002.8
2023-04-16T13:59:51.000Z,1002.9
2023-04-16T14:01:05.888Z,1002.9
2023-04-16T14:02:20.511Z,1002.9
2023-04-16T14:03:35.000Z,1002.9
2023-04-16T14:04:49.745Z,1002.9
2023-04-16T14:06:03.000Z,1002.9
2023-04-16T14:07:18.254Z,1002.8
2023-04-16T14:08:32.000Z,1002.9
2023-04-16T14:09:47.499Z,1002.9
2023-04-16T14:11:02.127Z,1002.9
2023-04-16T14:12:16.736Z,1002.9
2023-04-16T14:13:31.365Z,1002.9
2023-04-16T14:14:45.000Z,1002.9
2023-04-16T14:16:00.595Z,1002.9
2023-04-16T14:17:15.000Z,1002.9
2023-04-16T14:18:29.843Z,1002.9
2023-04-16T14:20:59.064Z,1002.9
2023-04-16T14:22:13.683Z,1002.9
2023-04-16T14:23:28.000Z,1002.9
2023-04-16T14:25:56.000Z,1002.9
2023-04-16T14:27:11.443Z,1002.9
2023-04-16T14:28:26.062Z,1002.9
2023-04-16T14:29:40.000Z,1002.9
2023-04-16T14:30:55.304Z,1002.9
2023-04-16T14:32:09.906Z,1002.9
2023-04-16T14:33:24.000Z,1002.9
2023-04-16T14:34:39.000Z,1002.9
2023-04-16T14:37:08.397Z,1003
2023-04-16T14:38:23.000Z,1003
2023-04-16T14:40:52.000Z,1003
2023-04-16T14:42:06.000Z,1003
2023-04-16T14:43:20.000Z,1003
2023-04-16T14:44:35.000Z,1003
2023-04-16T14:45:50.000Z,1003
2023-04-16T14:47:04.000Z,1003
2023-04-16T14:48:19.266Z,1003
2023-04-16T14:49:33.000Z,1003
2023-04-16T14:50:48.000Z,1003
2023-04-16T14:52:03.000Z,1003
2023-04-16T14:53:17.000Z,1003
2023-04-16T14:54:32.360Z,1003
2023-04-16T14:55:46.000Z,1003
2023-04-16T14:57:00.000Z,1003
2023-04-16T14:58:15.000Z,1003
2023-04-16T14:59:30.000Z,1003
2023-04-16T15:00:44.000Z,1003
2023-04-16T15:03:13.949Z,1003
2023-04-16T15:04:28.000Z,1003
2023-04-16T15:05:43.210Z,1003.1
2023-04-16T15:06:57.000Z,1003.1
2023-04-16T15:08:12.000Z,1003.1
2023-04-16T15:09:27.000Z,1003.1
2023-04-16T15:10:41.000Z,1003.1
2023-04-16T15:11:56.297Z,1003.1
2023-04-16T15:13:10.925Z,1003.1
2023-04-16T15:14:25.000Z,1003.1
2023-04-16T15:15:40.156Z,1003.1
2023-04-16T15:16:54.000Z,1003.1
2023-04-16T15:18:08.000Z,1003.1
2023-04-16T15:19:23.000Z,1003.1
2023-04-16T15:20:37.908Z,1003.1
2023-04-16T15:21:52.000Z,1003.1
2023-04-16T15:23:07.129Z,1003.1
2023-04-16T15:24:21.000Z,1003.1
2023-04-16T15:25:36.383Z,1003.1
2023-04-16T15:26:50.000Z,1003.1
2023-04-16T15:28:04.917Z,1003.2
2023-04-16T15:29:19.000Z,1003.2
2023-04-16T15:30:34.000Z,1003.2
2023-04-16T15:31:48.773Z,1003.2
2023-04-16T15:33:03.000Z,1003.2
2023-04-16T15:34:17.000Z,1003.2
2023-04-16T15:35:31.000Z,1003.2
2023-04-16T15:36:46.539Z,1003.2
2023-04-16T15:38:01.000Z,1003.2
2023-04-16T15:39:15.000Z,1003.2
2023-04-16T15:40:30.367Z,1003.2
2023-04-16T15:41:45.000Z,1003.2
2023-04-16T15:42:59.000Z,1003.2
2023-04-16T15:44:14.000Z,1003.2
2023-04-16T15:45:28.000Z,1003.2
2023-04-16T15:46:43.000Z,1003.2
2023-04-16T15:47:58.000Z,1003.2
2023-04-16T15:49:12.000Z,1003.2
2023-04-16T15:50:27.000Z,1003.2
2023-04-16T15:51:41.000Z,1003.3
2023-04-16T15:52:56.000Z,1003.3
2023-04-16T15:54:10.477Z,1003.3
2023-04-16T15:55:25.000Z,1003.3
2023-04-16T15:56:39.720Z,1003.3
2023-04-16T15:57:54.326Z,1003.3
2023-04-16T15:59:08.956Z,1003.3
2023-04-16T16:00:23.000Z,1003.3
2023-04-16T16:01:38.000Z,1003.4
2023-04-16T16:02:52.799Z,1003.4
2023-04-16T16:04:07.000Z,1003.4
2023-04-16T16:05:22.000Z,1003.3
2023-04-16T16:06:36.673Z,1003.3
2023-04-16T16:07:51.266Z,1003.3
2023-04-16T16:09:05.000Z,1003.3
2023-04-16T16:10:20.000Z,1003.4
2023-04-16T16:11:35.000Z,1003.4
2023-04-16T16:12:49.000Z,1003.4
2023-04-16T16:15:18.000Z,1003.4
2023-04-16T16:16:32.000Z,1003.4
2023-04-16T16:17:47.000Z,1003.4
2023-04-16T16:19:02.000Z,1003.4
2023-04-16T16:20:16.000Z,1003.4
2023-04-16T16:21:31.000Z,1003.4
2023-04-16T16:22:46.000Z,1003.4
2023-04-16T16:24:00.000Z,1003.4
2023-04-16T16:25:15.000Z,1003.5
2023-04-16T16:26:29.000Z,1003.5
2023-04-16T16:27:44.000Z,1003.5
2023-04-16T16:28:59.083Z,1003.5
2023-04-16T16:30:13.000Z,1003.5
2023-04-16T16:31:27.000Z,1003.5
2023-04-16T16:32:42.000Z,1003.5
2023-04-16T16:33:56.000Z,1003.5
2023-04-16T16:35:11.000Z,1003.5
2023-04-16T16:36:26.000Z,1003.5
2023-04-16T16:37:40.675Z,1003.5
2023-04-16T16:38:55.000Z,1003.5
2023-04-16T16:40:09.000Z,1003.5
2023-04-16T16:41:24.000Z,1003.5
2023-04-16T16:42:39.176Z,1003.5
2023-04-16T16:43:53.000Z,1003.6
2023-04-16T16:45:08.000Z,1003.6
2023-04-16T16:46:23.021Z,1003.6
2023-04-16T16:47:37.000Z,1003.6
2023-04-16T16:48:51.000Z,1003.6
2023-04-16T16:50:06.000Z,1003.6
2023-04-16T16:51:20.000Z,1003.6
2023-04-16T16:52:35.000Z,1003.6
2023-04-16T16:53:50.000Z,1003.6
2023-04-16T16:55:04.614Z,1003.6
2023-04-16T16:56:19.248Z,1003.6
2023-04-16T16:57:33.000Z,1003.6
2023-04-16T16:58:48.489Z,1003.6