createdAt,value
2018-10-12T00:02:10.786Z,15.40
2018-10-12T00:04:40.594Z,15.40
2018-10-12T00:07:10.336Z,15.40
2018-10-12T00:09:40.149Z,15.40
2018-10-12T00:12:09.928Z,15.40
2018-10-12T00:14:39.639Z,15.40
2018-10-12T00:17:09.398Z,15.40
2018-10-12T00:19:39.070Z,15.40
2018-10-12T00:22:08.782Z,15.40
2018-10-12T00:24:38.562Z,15.40
2018-10-12T00:27:08.238Z,15.30
2018-10-12T00:29:37.949Z,15.30
2018-10-12T00:32:07.742Z,15.30
2018-10-12T00:34:37.434Z,15.40
2018-10-12T00:37:07.329Z,15.40
2018-10-12T00:39:37.016Z,15.50
2018-10-12T00:42:06.758Z,15.50
2018-10-12T00:44:36.470Z,15.50
2018-10-12T00:47:06.232Z,15.50
2018-10-12T00:49:35.993Z,15.50
2018-10-12T00:52:05.654Z,15.50
2018-10-12T00:54:35.384Z,15.50
2018-10-12T00:57:05.095Z,15.50
2018-10-12T00:59:34.822Z,15.50
2018-10-12T01:02:04.557Z,15.40
2018-10-12T01:04:34.233Z,15.30
2018-10-12T01:07:03.962Z,15.30
2018-10-12T01:09:33.650Z,15.30
2018-10-12T01:12:40.624Z,15.30
2018-10-12T01:15:10.438Z,15.30
2018-10-12T01:17:40.150Z,15.30
2018-10-12T01:20:10.273Z,15.30
2018-10-12T01:22:40.070Z,15.30
2018-10-12T01:25:10.175Z,15.30
2018-10-12T01:27:40.042Z,15.40
2018-10-12T01:30:09.854Z,15.30
2018-10-12T01:32:44.942Z,15.30
2018-10-12T01:35:14.714Z,15.30
2018-10-12T01:37:44.480Z,15.20
2018-10-12T01:40:14.194Z,15.20
2018-10-12T01:42:43.978Z,15.20
2018-10-12T01:45:13.692Z,15.20
2018-10-12T01:47:43.426Z,15.20
2018-10-12T01:50:13.165Z,15.20
2018-10-12T01:52:43.001Z,15.30
2018-10-12T01:55:12.798Z,15.30
2018-10-12T01:57:42.511Z,15.30
2018-10-12T02:00:12.279Z,15.30
2018-10-12T02:02:42.350Z,15.30
2018-10-12T02:05:12.091Z,15.30
2018-10-12T02:07:41.803Z,15.30
2018-10-12T02:10:11.528Z,15.30
2018-10-12T02:12:41.277Z,15.30
2018-10-12T02:15:11.018Z,15.30
2018-10-12T02:17:40.739Z,15.30
2018-10-12T02:20:10.967Z,15.30
2018-10-12T02:22:40.822Z,15.30
2018-10-12T02:25:11.264Z,15.30
2018-10-12T02:27:40.969Z,15.30
2018-10-12T02:30:10.754Z,15.30
2018-10-12T02:32:40.441Z,15.30
2018-10-12T02:35:10.275Z,15.30
2018-10-12T02:37:39.978Z,15.10
2018-10-12T02:40:09.685Z,15.10
2018-10-12T02:42:39.370Z,15.10
2018-10-12T02:45:09.085Z,15.10
2018-10-12T02:47:38.759Z,15.10
2018-10-12T02:50:08.547Z,15.20
2018-10-12T02:52:38.292Z,15.20
2018-10-12T02:55:07.972Z,15.20
2018-10-12T02:57:37.733Z,15.20
2018-10-12T03:00:08.487Z,15.20
2018-10-12T03:02:38.175Z,15.20
2018-10-12T03:05:07.905Z,15.20
2018-10-12T03:07:37.640Z,15.20
2018-10-12T03:10:07.395Z,15.20
2018-10-12T03:12:37.152Z,15.20
2018-10-12T03:15:06.936Z,15.20
2018-10-12T03:17:36.620Z,15.10
2018-10-12T03:20:06.495Z,15.10
2018-10-12T03:22:36.167Z,15.10
2018-10-12T03:25:06.187Z,15.10
2018-10-12T03:27:47.242Z,15.10
2018-10-12T03:30:17.084Z,15.00
2018-10-12T03:32:46.869Z,15.00
2018-10-12T03:35:17.026Z,14.90
2018-10-12T03:37:46.726Z,14.80
2018-10-12T03:40:16.485Z,14.80
2018-10-12T03:42:46.209Z,14.70
2018-10-12T03:45:15.980Z,14.70
2018-10-12T03:47:45.702Z,14.60
2018-10-12T03:50:15.569Z,14.50
2018-10-12T03:52:45.374Z,14.50
2018-10-12T03:55:15.144Z,14.40
2018-10-12T03:57:45.855Z,14.40
2018-10-12T04:00:15.586Z,14.40
2018-10-12T04:02:45.265Z,14.40
2018-10-12T04:05:14.998Z,14.30
2018-10-12T04:07:44.747Z,14.30
2018-10-12T04:10:14.503Z,14.20
2018-10-12T04:12:44.243Z,14.20
2018-10-12T04:15:14.000Z,14.20
2018-10-12T04:17:43.758Z,14.10
2018-10-12T04:20:13.465Z,14.10
2018-10-12T04:22:43.306Z,14.00
2018-10-12T04:25:12.990Z,14.00
2018-10-12T04:27:42.737Z,13.90
2018-10-12T04:30:12.482Z,13.80
2018-10-12T04:32:42.273Z,13.80
2018-10-12T04:35:11.998Z,13.80
2018-10-12T04:37:41.808Z,13.70
2018-10-12T04:40:30.418Z,13.70
2018-10-12T04:43:00.180Z,13.60
2018-10-12T04:45:29.936Z,13.70
2018-10-12T04:47:59.691Z,13.60
2018-10-12T04:50:29.408Z,13.60
2018-10-12T04:52:59.207Z,13.50
2018-10-12T04:55:28.942Z,13.50
2018-10-12T04:57:58.690Z,13.50
2018-10-12T05:00:28.457Z,13.50
2018-10-12T05:02:58.242Z,13.50
2018-10-12T05:05:28.019Z,13.50
2018-10-12T05:07:57.779Z,13.50
2018-10-12T05:10:27.577Z,13.50
2018-10-12T05:12:57.328Z,13.40
2018-10-12T05:15:27.088Z,13.40
2018-10-12T05:17:56.836Z,13.40
2018-10-12T05:20:26.613Z,13.40
2018-10-12T05:22:56.330Z,13.40
2018-10-12T05:25:26.078Z,13.40
2018-10-12T05:27:55.758Z,13.30
2018-10-12T05:30:25.698Z,13.30
2018-10-12T05:32:55.450Z,13.30
2018-10-12T05:35:25.138Z,13.30
2018-10-12T05:37:54.916Z,13.30
2018-10-12T05:40:25.607Z,13.20
2018-10-12T05:42:55.599Z,13.20
2018-10-12T05:45:25.218Z,13.20
2018-10-12T05:48:04.922Z,13.30
2018-10-12T05:50:34.698Z,13.30
2018-10-12T05:53:04.589Z,13.30
2018-10-12T05:55:34.405Z,13.30
2018-10-12T05:58:04.592Z,13.40
2018-10-12T06:00:34.310Z,13.40
2018-10-12T06:03:04.056Z,13.50
2018-10-12T06:05:33.782Z,13.50
2018-10-12T06:08:03.576Z,13.60
2018-10-12T06:10:33.298Z,13.60
2018-10-12T06:13:03.119Z,13.70
2018-10-12T06:15:32.867Z,13.80
2018-10-12T06:18:02.594Z,13.80
2018-10-12T06:20:32.291Z,13.80
2018-10-12T06:23:02.046Z,13.90
2018-10-12T06:25:31.754Z,13.90
2018-10-12T06:28:01.589Z,13.90
2018-10-12T06:30:31.298Z,14.00
2018-10-12T06:33:01.231Z,14.10
2018-10-12T06:35:30.918Z,14.10
2018-10-12T06:38:00.674Z,14.20
2018-10-12T06:40:31.094Z,14.20
2018-10-12T06:43:00.879Z,14.30
2018-10-12T06:45:30.637Z,14.30
2018-10-12T06:48:00.326Z,14.30
2018-10-12T06:50:30.083Z,14.40
2018-10-12T06:52:59.863Z,14.40
2018-10-12T06:55:31.386Z,14.50
2018-10-12T06:58:01.097Z,14.70
2018-10-12T07:00:30.847Z,14.80
2018-10-12T07:03:00.692Z,14.80
2018-10-12T07:05:30.495Z,14.90
2018-10-12T07:08:00.539Z,15.00
2018-10-12T07:10:30.432Z,15.10
2018-10-12T07:13:00.450Z,15.20
2018-10-12T07:15:30.284Z,15.20
2018-10-12T07:18:00.025Z,15.20
2018-10-12T07:20:29.773Z,15.30
2018-10-12T07:22:59.409Z,15.50
2018-10-12T07:25:29.178Z,15.60
2018-10-12T07:27:58.894Z,15.70
2018-10-12T07:30:28.601Z,15.90
2018-10-12T07:32:58.365Z,16.00
2018-10-12T07:35:28.071Z,16.20
2018-10-12T07:37:57.819Z,16.20
2018-10-12T07:40:27.695Z,16.40
2018-10-12T07:42:57.442Z,16.40
2018-10-12T07:45:27.190Z,16.50
2018-10-12T07:47:56.986Z,16.60
2018-10-12T07:50:26.650Z,16.70
2018-10-12T07:52:56.454Z,16.80
2018-10-12T07:55:26.167Z,16.90
2018-10-12T07:57:55.946Z,17.00
2018-10-12T08:00:25.773Z,17.10
2018-10-12T08:02:55.553Z,17.20
2018-10-12T08:05:25.344Z,17.20
2018-10-12T08:07:55.079Z,17.30
2018-10-12T08:10:24.987Z,17.30
2018-10-12T08:12:54.859Z,17.40
2018-10-12T08:15:25.026Z,17.40
2018-10-12T08:17:54.777Z,17.50
2018-10-12T08:20:24.595Z,17.60
2018-10-12T08:22:54.299Z,17.70
2018-10-12T08:25:24.059Z,17.70
2018-10-12T08:27:53.759Z,17.80
2018-10-12T08:30:23.605Z,17.90
2018-10-12T08:32:53.422Z,17.90
2018-10-12T08:35:23.193Z,18.00
2018-10-12T08:37:52.981Z,18.10
2018-10-12T08:40:22.713Z,18.10
2018-10-12T08:42:52.444Z,18.20
2018-10-12T08:45:22.239Z,18.30
2018-10-12T08:47:51.992Z,18.30
2018-10-12T08:50:21.709Z,18.40
2018-10-12T08:52:51.476Z,18.50
2018-10-12T08:55:21.266Z,18.60
2018-10-12T08:57:50.947Z,18.70
2018-10-12T09:00:20.649Z,18.70
2018-10-12T09:02:50.459Z,18.80
2018-10-12T09:05:20.127Z,18.90
2018-10-12T09:07:49.938Z,18.90
2018-10-12T09:10:19.733Z,19.00
2018-10-12T09:12:49.489Z,19.10
2018-10-12T09:15:19.356Z,19.20
2018-10-12T09:17:49.094Z,19.20
2018-10-12T09:20:19.013Z,19.30
2018-10-12T09:22:48.672Z,19.40
2018-10-12T09:25:18.493Z,19.40
2018-10-12T09:27:48.193Z,19.50
2018-10-12T09:30:18.023Z,19.50
2018-10-12T09:32:47.668Z,19.60
2018-10-12T09:35:17.405Z,19.70
2018-10-12T09:37:47.140Z,19.70
2018-10-12T09:40:16.956Z,19.70
2018-10-12T09:42:46.649Z,19.80
2018-10-12T09:45:16.515Z,19.90
2018-10-12T09:47:46.231Z,20.00
2018-10-12T09:50:15.980Z,20.10
2018-10-12T09:52:45.663Z,20.20
2018-10-12T09:55:15.363Z,20.30
2018-10-12T09:57:45.103Z,20.30
2018-10-12T10:00:20.367Z,20.30
2018-10-12T10:03:58.395Z,20.40
2018-10-12T10:06:28.241Z,20.40
2018-10-12T10:11:33.967Z,20.50
2018-10-12T10:14:03.779Z,20.60
2018-10-12T10:16:33.498Z,20.70
2018-10-12T10:19:03.214Z,20.70
2018-10-12T10:21:32.923Z,20.80
2018-10-12T10:24:02.709Z,20.80
2018-10-12T10:26:32.398Z,20.90
2018-10-12T10:29:02.166Z,21.00
2018-10-12T10:31:31.856Z,21.10
2018-10-12T10:34:01.662Z,21.10
2018-10-12T10:36:31.398Z,21.20
2018-10-12T10:39:01.169Z,21.30
2018-10-12T10:41:30.928Z,21.30
2018-10-12T10:44:00.687Z,21.40
2018-10-12T10:46:30.448Z,21.40
2018-10-12T10:49:00.249Z,21.40
2018-10-12T10:51:29.975Z,21.40
2018-10-12T10:53:59.784Z,21.50
2018-10-12T10:56:29.447Z,21.60
2018-10-12T10:58:59.193Z,21.70
2018-10-12T11:01:28.912Z,21.80
2018-10-12T11:03:58.700Z,21.80
2018-10-12T11:06:28.617Z,21.90
2018-10-12T11:08:58.263Z,22.00
2018-10-12T11:11:27.992Z,22.10
2018-10-12T11:13:57.807Z,22.10
2018-10-12T11:16:27.546Z,22.20
2018-10-12T11:18:57.318Z,22.20
2018-10-12T11:21:27.007Z,22.30
2018-10-12T11:23:56.821Z,22.40
2018-10-12T11:26:26.592Z,22.40
2018-10-12T11:28:56.370Z,22.50
2018-10-12T11:31:26.046Z,22.70
2018-10-12T11:33:55.870Z,22.80
2018-10-12T11:36:25.693Z,22.90
2018-10-12T11:38:55.440Z,23.00
2018-10-12T11:41:25.425Z,23.00
2018-10-12T11:43:55.200Z,23.00
2018-10-12T11:46:24.903Z,23.00
2018-10-12T11:48:54.641Z,23.10
2018-10-12T11:51:24.331Z,23.10
2018-10-12T11:53:54.078Z,23.10
2018-10-12T11:56:23.796Z,23.00
2018-10-12T11:58:53.824Z,23.10
2018-10-12T12:01:23.506Z,23.10
2018-10-12T12:03:53.380Z,23.10
2018-10-12T12:06:23.114Z,23.20
2018-10-12T12:08:52.838Z,23.40
2018-10-12T12:11:22.614Z,23.60
2018-10-12T12:13:52.422Z,23.70
2018-10-12T12:16:22.123Z,23.80
2018-10-12T12:18:51.799Z,23.90
2018-10-12T12:21:22.275Z,24.10
2018-10-12T12:23:52.117Z,24.00
2018-10-12T12:26:21.879Z,24.00
2018-10-12T12:28:51.652Z,23.90
2018-10-12T12:31:21.583Z,23.80
2018-10-12T12:33:51.394Z,23.90
2018-10-12T12:36:21.084Z,24.10
2018-10-12T12:38:50.830Z,24.30
2018-10-12T12:41:20.531Z,24.30
2018-10-12T12:43:50.372Z,24.40
2018-10-12T12:46:20.191Z,24.50
2018-10-12T12:48:50.397Z,24.50
2018-10-12T12:51:19.781Z,24.60
2018-10-12T12:53:49.508Z,24.60
2018-10-12T12:56:19.331Z,24.60
2018-10-12T12:58:49.155Z,24.70
2018-10-12T13:01:19.159Z,24.90
2018-10-12T13:03:48.928Z,25.20
2018-10-12T13:06:18.862Z,25.50
2018-10-12T13:08:48.720Z,25.60
2018-10-12T13:11:18.555Z,25.70
2018-10-12T13:13:48.277Z,25.80
2018-10-12T13:16:18.025Z,26.00
2018-10-12T13:18:47.791Z,26.20
2018-10-12T13:21:17.670Z,26.20
2018-10-12T13:23:47.434Z,26.10
2018-10-12T13:26:17.282Z,26.10
2018-10-12T13:28:46.901Z,26.10
2018-10-12T13:31:16.803Z,26.10
2018-10-12T13:33:46.975Z,26.10
2018-10-12T13:36:17.071Z,26.10
2018-10-12T13:38:46.789Z,26.30
2018-10-12T13:41:16.663Z,26.50
2018-10-12T13:43:46.416Z,26.60
2018-10-12T13:46:16.099Z,26.90
2018-10-12T13:48:45.852Z,26.80
2018-10-12T13:51:15.559Z,26.50
2018-10-12T13:53:45.316Z,26.20
2018-10-12T13:56:15.056Z,26.00
2018-10-12T13:58:44.781Z,25.70
2018-10-12T14:01:14.603Z,25.40
2018-10-12T14:03:44.318Z,25.30
2018-10-12T14:06:14.081Z,25.10
2018-10-12T14:08:43.852Z,25.00
2018-10-12T14:11:13.702Z,24.90
2018-10-12T14:13:43.459Z,24.80
2018-10-12T14:16:13.653Z,24.70
2018-10-12T14:18:43.459Z,24.70
2018-10-12T14:21:13.216Z,24.70
2018-10-12T14:23:42.984Z,24.60
2018-10-12T14:26:12.687Z,24.60
2018-10-12T14:28:42.441Z,24.70
2018-10-12T14:31:12.143Z,24.60
2018-10-12T14:33:41.983Z,24.60
2018-10-12T14:36:11.695Z,24.60
2018-10-12T14:38:41.590Z,24.60
2018-10-12T14:41:11.350Z,24.60
2018-10-12T14:43:41.125Z,24.50
2018-10-12T14:46:10.869Z,24.40
2018-10-12T14:48:40.533Z,24.30
2018-10-12T14:51:10.321Z,24.30
2018-10-12T14:53:40.015Z,24.20
2018-10-12T14:56:09.749Z,24.10
2018-10-12T14:58:39.502Z,24.20
2018-10-12T15:01:09.321Z,24.30
2018-10-12T15:03:39.108Z,24.80
2018-10-12T15:06:08.830Z,25.70
2018-10-12T15:08:38.540Z,26.90
2018-10-12T15:11:08.393Z,28.10
2018-10-12T15:13:38.082Z,29.40
2018-10-12T15:16:07.903Z,30.60
2018-10-12T15:18:37.583Z,31.50
2018-10-12T15:21:07.555Z,32.20
2018-10-12T15:23:37.199Z,32.00
2018-10-12T15:26:07.153Z,30.90
2018-10-12T15:28:37.023Z,29.90
2018-10-12T15:31:06.959Z,28.90
2018-10-12T15:33:36.616Z,27.80
2018-10-12T15:36:06.497Z,26.90
2018-10-12T15:38:36.317Z,26.20
2018-10-12T15:41:06.103Z,25.50
2018-10-12T15:43:35.979Z,25.00
2018-10-12T15:46:05.798Z,24.60
2018-10-12T15:48:35.519Z,24.20
2018-10-12T15:51:05.377Z,23.80
2018-10-12T15:53:35.362Z,23.60
2018-10-12T15:56:05.136Z,23.40
2018-10-12T15:58:34.882Z,23.20
2018-10-12T16:01:04.655Z,23.00
2018-10-12T16:03:34.402Z,22.80
2018-10-12T16:06:04.398Z,22.60
2018-10-12T16:08:34.343Z,22.40
2018-10-12T16:11:04.168Z,22.20
2018-10-12T16:13:33.947Z,22.00
2018-10-12T16:16:03.782Z,21.80
2018-10-12T16:18:33.600Z,21.60
2018-10-12T16:21:03.472Z,21.40
2018-10-12T16:23:33.447Z,21.30
2018-10-12T16:26:19.002Z,21.20
2018-10-12T16:28:48.717Z,21.00
2018-10-12T16:31:18.561Z,20.90
2018-10-12T16:33:48.471Z,20.70
2018-10-12T16:36:18.401Z,20.60
2018-10-12T16:38:48.058Z,20.50
2018-10-12T16:41:17.812Z,20.30
2018-10-12T16:43:47.571Z,20.20
2018-10-12T16:46:17.337Z,20.20
2018-10-12T16:48:47.244Z,20.00
2018-10-12T16:51:17.127Z,19.90
2018-10-12T16:53:46.939Z,19.80
2018-10-12T16:56:16.791Z,19.70
2018-10-12T16:58:46.591Z,19.60
2018-10-12T17:01:17.416Z,19.50
2018-10-12T17:03:47.297Z,19.40
2018-10-12T17:06:17.476Z,19.30
2018-10-12T17:08:47.280Z,19.20
2018-10-12T17:11:17.232Z,19.10
2018-10-12T17:13:47.162Z,19.00
2018-10-12T17:16:17.013Z,19.00
2018-10-12T17:18:46.744Z,18.90
2018-10-12T17:21:16.554Z,18.90
2018-10-12T17:23:46.313Z,18.80
2018-10-12T17:26:16.086Z,18.70
2018-10-12T17:28:45.877Z,18.70
2018-10-12T17:31:15.652Z,18.60
2018-10-12T17:33:46.315Z,18.50
2018-10-12T17:36:16.127Z,18.50
2018-10-12T17:38:45.881Z,18.40
2018-10-12T17:41:18.533Z,18.30
2018-10-12T17:43:49.342Z,18.20
2018-10-12T17:46:19.099Z,18.20
2018-10-12T17:48:49.936Z,18.10
2018-10-12T17:51:19.785Z,18.10
2018-10-12T17:53:49.767Z,18.00
2018-10-12T17:56:19.606Z,17.90
2018-10-12T17:58:49.317Z,17.80
2018-10-12T18:01:19.100Z,17.80
2018-10-12T18:03:48.975Z,17.70
2018-10-12T18:06:18.763Z,17.70
2018-10-12T18:08:48.506Z,17.60
2018-10-12T18:11:18.260Z,17.60
2018-10-12T18:13:48.025Z,17.50
2018-10-12T18:16:17.891Z,17.50
2018-10-12T18:18:47.600Z,17.50
2018-10-12T18:21:18.168Z,17.40
2018-10-12T18:23:47.878Z,17.40
2018-10-12T18:26:17.838Z,17.30
2018-10-12T18:28:47.832Z,17.30
2018-10-12T18:31:17.641Z,17.20
2018-10-12T18:33:47.484Z,17.10
2018-10-12T18:36:17.249Z,17.00
2018-10-12T18:38:47.030Z,17.00
2018-10-12T18:41:16.804Z,16.90
2018-10-12T18:43:46.690Z,16.90
2018-10-12T18:46:16.499Z,16.90
2018-10-12T18:48:47.078Z,16.80
2018-10-12T18:51:16.942Z,16.80
2018-10-12T18:53:46.787Z,16.80
2018-10-12T18:56:16.611Z,16.80
2018-10-12T18:58:46.441Z,16.80
2018-10-12T19:01:16.176Z,16.70
2018-10-12T19:03:45.968Z,16.70
2018-10-12T19:06:15.793Z,16.60
2018-10-12T19:08:45.602Z,16.60
2018-10-12T19:11:15.397Z,16.50
2018-10-12T19:13:45.531Z,16.40
2018-10-12T19:16:15.829Z,16.40
2018-10-12T19:18:45.698Z,16.40
2018-10-12T19:21:15.548Z,16.30
2018-10-12T19:23:45.438Z,16.30
2018-10-12T19:26:15.170Z,16.30
2018-10-12T19:28:44.979Z,16.30
2018-10-12T19:31:14.809Z,16.30
2018-10-12T19:33:44.599Z,16.30
2018-10-12T19:36:14.332Z,16.20
2018-10-12T19:38:44.170Z,16.20
2018-10-12T19:41:13.968Z,16.10
2018-10-12T19:43:43.778Z,16.10
2018-10-12T19:46:13.579Z,16.00
2018-10-12T19:48:43.420Z,16.00
2018-10-12T19:51:16.320Z,16.00
2018-10-12T19:53:46.254Z,16.00
2018-10-12T19:56:16.040Z,16.00
2018-10-12T19:58:45.845Z,16.00
2018-10-12T20:01:15.618Z,16.00
2018-10-12T20:03:45.415Z,15.90
2018-10-12T20:06:15.295Z,15.80
2018-10-12T20:08:45.147Z,15.80
2018-10-12T20:11:14.893Z,15.70
2018-10-12T20:13:44.834Z,15.70
2018-10-12T20:16:14.764Z,15.60
2018-10-12T20:18:44.511Z,15.50
2018-10-12T20:21:14.385Z,15.50
2018-10-12T20:23:44.293Z,15.50
2018-10-12T20:26:14.183Z,15.50
2018-10-12T20:28:43.967Z,15.40
2018-10-12T20:31:13.714Z,15.40
2018-10-12T20:33:43.431Z,15.40
2018-10-12T20:36:13.333Z,15.30
2018-10-12T20:38:43.040Z,15.30
2018-10-12T20:41:12.771Z,15.30
2018-10-12T20:43:42.633Z,15.30
2018-10-12T20:46:12.430Z,15.20
2018-10-12T20:48:42.239Z,15.10
2018-10-12T20:51:12.176Z,15.10
2018-10-12T20:53:41.951Z,15.10
2018-10-12T20:56:11.767Z,15.10
2018-10-12T20:58:41.525Z,15.10
2018-10-12T21:01:11.335Z,15.10
2018-10-12T21:03:41.138Z,15.10
2018-10-12T21:06:10.901Z,15.00
2018-10-12T21:08:40.762Z,15.00
2018-10-12T21:11:10.626Z,15.00
2018-10-12T21:13:40.359Z,14.90
2018-10-12T21:16:10.165Z,14.90
2018-10-12T21:18:40.157Z,14.90
2018-10-12T21:21:10.037Z,14.90
2018-10-12T21:23:39.791Z,14.80
2018-10-12T21:26:09.644Z,14.80
2018-10-12T21:28:39.511Z,14.70
2018-10-12T21:31:09.324Z,14.60
2018-10-12T21:33:39.287Z,14.50
2018-10-12T21:36:09.284Z,14.50
2018-10-12T21:38:39.073Z,14.40
2018-10-12T21:41:08.869Z,14.40
2018-10-12T21:43:38.642Z,14.40
2018-10-12T21:46:08.443Z,14.40
2018-10-12T21:48:38.287Z,14.30
2018-10-12T21:51:08.192Z,14.30
2018-10-12T21:53:38.193Z,14.30
2018-10-12T21:56:08.136Z,14.20
2018-10-12T21:58:38.181Z,14.20
2018-10-12T22:01:07.967Z,14.20
2018-10-12T22:03:37.937Z,14.20
2018-10-12T22:06:07.773Z,14.20
2018-10-12T22:08:42.761Z,14.20
2018-10-12T22:11:12.513Z,14.20
2018-10-12T22:13:42.308Z,14.20
2018-10-12T22:16:12.059Z,14.20
2018-10-12T22:18:41.915Z,14.10
2018-10-12T22:21:11.778Z,14.10
2018-10-12T22:23:41.650Z,14.10
2018-10-12T22:26:11.571Z,14.10
2018-10-12T22:28:41.308Z,14.00
2018-10-12T22:31:11.062Z,14.00
2018-10-12T22:33:40.746Z,14.00
2018-10-12T22:36:10.798Z,14.00
2018-10-12T22:38:40.506Z,14.00
2018-10-12T22:41:10.265Z,13.90
2018-10-12T22:43:39.993Z,13.80
2018-10-12T22:46:09.939Z,13.80
2018-10-12T22:48:39.651Z,13.70
2018-10-12T22:51:09.400Z,13.70
2018-10-12T22:53:39.075Z,13.70
2018-10-12T22:56:08.858Z,13.60
2018-10-12T22:58:38.590Z,13.60
2018-10-12T23:01:08.314Z,13.60
2018-10-12T23:03:38.017Z,13.60
2018-10-12T23:06:07.789Z,13.60
2018-10-12T23:08:37.498Z,13.60
2018-10-12T23:11:07.355Z,13.50
2018-10-12T23:13:37.058Z,13.50
2018-10-12T23:16:06.913Z,13.50
2018-10-12T23:18:36.772Z,13.50
2018-10-12T23:21:06.454Z,13.50
2018-10-12T23:23:36.820Z,13.40
2018-10-12T23:26:07.331Z,13.40
2018-10-12T23:28:37.139Z,13.40
2018-10-12T23:31:07.698Z,13.40
2018-10-12T23:34:02.051Z,13.30
2018-10-12T23:36:31.909Z,13.20
2018-10-12T23:39:01.984Z,13.20
2018-10-12T23:41:31.787Z,13.20
2018-10-12T23:44:01.548Z,13.20
2018-10-12T23:46:31.279Z,13.20
2018-10-12T23:49:01.014Z,13.20
2018-10-12T23:51:30.789Z,13.20
2018-10-12T23:54:00.687Z,13.20
2018-10-12T23:56:31.087Z,13.20
2018-10-12T23:59:00.982Z,13.10
