createdAt,value
2022-10-28T00:01:24.543Z,15.78
2022-10-28T00:03:56.753Z,15.74
2022-10-28T00:06:30.069Z,15.69
2022-10-28T00:08:57.983Z,15.69
2022-10-28T00:11:34.975Z,15.67
2022-10-28T00:14:04.226Z,15.66
2022-10-28T00:16:33.211Z,15.71
2022-10-28T00:19:01.336Z,15.50
2022-10-28T00:21:31.236Z,15.56
2022-10-28T00:23:58.062Z,15.64
2022-10-28T00:26:27.160Z,15.47
2022-10-28T00:29:04.600Z,15.49
2022-10-28T00:31:32.486Z,15.45
2022-10-28T00:34:01.255Z,15.55
2022-10-28T00:36:37.486Z,15.38
2022-10-28T00:39:11.554Z,15.53
2022-10-28T00:41:41.171Z,15.44
2022-10-28T00:44:47.771Z,15.48
2022-10-28T00:47:36.333Z,15.45
2022-10-28T00:50:34.441Z,15.43
2022-10-28T00:53:10.059Z,15.36
2022-10-28T00:55:39.594Z,15.25
2022-10-28T00:58:08.510Z,15.35
2022-10-28T01:00:38.029Z,15.39
2022-10-28T01:03:04.971Z,15.35
2022-10-28T01:05:34.352Z,15.38
2022-10-28T01:08:03.331Z,15.36
2022-10-28T01:10:45.694Z,15.16
2022-10-28T01:13:43.218Z,15.31
2022-10-28T01:16:38.470Z,15.10
2022-10-28T01:19:19.696Z,15.26
2022-10-28T01:22:37.543Z,15.19
2022-10-28T01:25:28.642Z,15.16
2022-10-28T01:28:12.411Z,15.13
2022-10-28T01:31:13.400Z,15.08
2022-10-28T01:33:53.517Z,15.03
2022-10-28T01:36:35.981Z,14.99
2022-10-28T01:39:27.543Z,14.95
2022-10-28T01:42:19.262Z,14.91
2022-10-28T01:45:00.241Z,14.84
2022-10-28T01:47:31.545Z,14.85
2022-10-28T01:50:05.023Z,14.83
2022-10-28T01:52:32.355Z,14.65
2022-10-28T01:55:12.800Z,14.67
2022-10-28T01:57:43.916Z,14.59
2022-10-28T02:00:13.761Z,14.66
2022-10-28T02:02:42.762Z,14.68
2022-10-28T02:05:40.760Z,14.71
2022-10-28T02:08:19.924Z,14.66
2022-10-28T02:11:28.133Z,14.50
2022-10-28T02:14:03.967Z,14.66
2022-10-28T02:16:48.053Z,14.63
2022-10-28T02:19:17.833Z,14.60
2022-10-28T02:21:59.400Z,14.60
2022-10-28T02:24:41.811Z,14.56
2022-10-28T02:27:18.174Z,14.51
2022-10-28T02:30:02.260Z,14.28
2022-10-28T02:32:33.488Z,14.44
2022-10-28T02:35:03.902Z,14.43
2022-10-28T02:37:33.714Z,14.39
2022-10-28T02:40:05.696Z,14.44
2022-10-28T02:42:40.940Z,14.20
2022-10-28T02:45:31.463Z,14.36
2022-10-28T02:48:04.629Z,14.26
2022-10-28T02:50:36.271Z,14.20
2022-10-28T02:53:11.703Z,14.22
2022-10-28T02:55:42.620Z,14.16
2022-10-28T02:58:10.612Z,14.26
2022-10-28T03:00:37.277Z,14.26
2022-10-28T03:03:06.395Z,14.16
2022-10-28T03:05:33.061Z,14.03
2022-10-28T03:08:01.887Z,14.10
2022-10-28T03:10:28.650Z,14.15
2022-10-28T03:12:55.228Z,14.05
2022-10-28T03:15:21.851Z,14.14
2022-10-28T03:17:48.832Z,14.17
2022-10-28T03:20:15.660Z,14.14
2022-10-28T03:22:45.479Z,14.14
2022-10-28T03:25:13.091Z,14.12
2022-10-28T03:27:41.399Z,14.00
2022-10-28T03:30:08.510Z,13.93
2022-10-28T03:32:37.735Z,14.11
2022-10-28T03:35:04.875Z,14.07
2022-10-28T03:37:31.491Z,13.93
2022-10-28T03:39:59.565Z,13.98
2022-10-28T03:42:26.874Z,13.98
2022-10-28T03:44:53.587Z,13.98
2022-10-28T03:47:23.001Z,13.96
2022-10-28T03:49:49.644Z,13.80
2022-10-28T03:52:16.730Z,13.97
2022-10-28T03:54:43.375Z,13.81
2022-10-28T03:57:10.012Z,13.92
2022-10-28T03:59:36.601Z,13.78
2022-10-28T04:02:03.371Z,13.78
2022-10-28T04:04:30.918Z,13.86
2022-10-28T04:06:57.831Z,13.88
2022-10-28T04:09:24.485Z,13.84
2022-10-28T04:11:51.453Z,13.86
2022-10-28T04:14:20.679Z,13.69
2022-10-28T04:16:47.494Z,13.83
2022-10-28T04:19:14.228Z,13.75
2022-10-28T04:21:43.156Z,13.74
2022-10-28T04:24:09.909Z,13.80
2022-10-28T04:26:42.133Z,13.70
2022-10-28T04:29:08.847Z,13.77
2022-10-28T04:31:35.465Z,13.65
2022-10-28T04:34:02.120Z,13.74
2022-10-28T04:36:28.832Z,13.71
2022-10-28T04:38:55.959Z,13.69
2022-10-28T04:41:22.732Z,13.66
2022-10-28T04:43:52.408Z,13.65
2022-10-28T04:46:19.049Z,13.58
2022-10-28T04:48:47.981Z,13.60
2022-10-28T04:51:15.154Z,13.58
2022-10-28T04:53:42.114Z,13.58
2022-10-28T04:56:09.432Z,13.57
2022-10-28T04:58:36.675Z,13.53
2022-10-28T05:01:10.588Z,13.37
2022-10-28T05:03:37.479Z,13.42
2022-10-28T05:06:06.983Z,13.32
2022-10-28T05:08:33.739Z,13.53
2022-10-28T05:11:02.912Z,13.47
2022-10-28T05:13:29.463Z,13.53
2022-10-28T05:15:56.234Z,13.58
2022-10-28T05:18:24.999Z,13.57
2022-10-28T05:20:55.107Z,13.57
2022-10-28T05:23:25.773Z,13.61
2022-10-28T05:25:55.562Z,13.59
2022-10-28T05:28:22.298Z,13.53
2022-10-28T05:30:48.977Z,13.65
2022-10-28T05:33:15.600Z,13.62
2022-10-28T05:35:42.332Z,13.49
2022-10-28T05:38:11.481Z,13.63
2022-10-28T05:40:38.223Z,13.66
2022-10-28T05:43:05.572Z,13.50
2022-10-28T05:45:32.558Z,13.66
2022-10-28T05:47:59.184Z,13.51
2022-10-28T05:50:26.518Z,13.46
2022-10-28T05:52:55.556Z,13.55
2022-10-28T05:55:24.653Z,13.66
2022-10-28T05:57:53.029Z,13.61
2022-10-28T06:00:23.037Z,13.67
2022-10-28T06:02:50.017Z,13.70
2022-10-28T06:05:16.676Z,13.71
2022-10-28T06:07:43.730Z,13.66
2022-10-28T06:10:11.693Z,13.73
2022-10-28T06:12:36.994Z,13.74
2022-10-28T06:15:04.169Z,13.56
2022-10-28T06:17:30.857Z,13.68
2022-10-28T06:19:57.468Z,13.76
2022-10-28T06:22:24.183Z,13.64
2022-10-28T06:24:53.793Z,13.78
2022-10-28T06:27:20.392Z,13.75
2022-10-28T06:29:47.133Z,13.71
2022-10-28T06:32:16.029Z,13.67
2022-10-28T06:34:42.632Z,13.70
2022-10-28T06:37:09.513Z,13.83
2022-10-28T06:39:38.465Z,13.85
2022-10-28T06:42:05.307Z,13.94
2022-10-28T06:44:34.162Z,13.98
2022-10-28T06:47:02.255Z,13.96
2022-10-28T06:49:29.810Z,13.91
2022-10-28T06:51:56.464Z,13.99
2022-10-28T06:54:23.501Z,14.02
2022-10-28T06:56:52.394Z,14.12
2022-10-28T06:59:19.023Z,14.14
2022-10-28T07:01:45.683Z,14.32
2022-10-28T07:04:15.337Z,14.30
2022-10-28T07:06:42.213Z,14.40
2022-10-28T07:09:13.139Z,14.47
2022-10-28T07:11:40.959Z,14.47
2022-10-28T07:14:10.559Z,14.53
2022-10-28T07:16:39.728Z,14.63
2022-10-28T07:19:08.944Z,14.57
2022-10-28T07:21:36.067Z,14.51
2022-10-28T07:24:03.633Z,14.83
2022-10-28T07:26:30.299Z,14.90
2022-10-28T07:28:59.837Z,14.93
2022-10-28T07:31:27.857Z,15.03
2022-10-28T07:33:55.695Z,15.05
2022-10-28T07:36:22.718Z,15.13
2022-10-28T07:38:52.429Z,15.18
2022-10-28T07:41:24.771Z,15.26
2022-10-28T07:43:51.964Z,15.30
2022-10-28T07:46:22.233Z,15.23
2022-10-28T07:48:49.244Z,15.57
2022-10-28T07:51:16.643Z,15.65
2022-10-28T07:53:43.439Z,15.76
2022-10-28T07:56:14.888Z,15.86
2022-10-28T07:58:44.354Z,15.96
2022-10-28T08:01:13.428Z,16.07
2022-10-28T08:03:40.676Z,16.15
2022-10-28T08:06:14.000Z,16.22
2022-10-28T08:08:40.612Z,16.29
2022-10-28T08:11:16.525Z,16.35
2022-10-28T08:13:48.384Z,16.38
2022-10-28T08:16:15.219Z,16.49
2022-10-28T08:18:42.125Z,16.56
2022-10-28T08:21:11.329Z,16.61
2022-10-28T08:23:38.517Z,16.69
2022-10-28T08:26:07.468Z,16.77
2022-10-28T08:28:34.379Z,16.81
2022-10-28T08:31:09.101Z,16.90
2022-10-28T08:33:38.312Z,16.86
2022-10-28T08:36:07.747Z,17.06
2022-10-28T08:38:34.382Z,17.14
2022-10-28T08:41:28.900Z,17.23
2022-10-28T08:44:26.673Z,17.36
2022-10-28T08:47:21.696Z,17.50
2022-10-28T08:49:54.738Z,17.48
2022-10-28T08:52:29.943Z,17.86
2022-10-28T08:55:31.831Z,18.36
2022-10-28T08:58:09.528Z,18.70
2022-10-28T09:00:36.973Z,18.90
2022-10-28T09:03:43.495Z,19.35
2022-10-28T09:06:11.053Z,19.43
2022-10-28T09:08:41.676Z,19.54
2022-10-28T09:11:11.115Z,19.54
2022-10-28T09:14:14.771Z,19.54
2022-10-28T09:16:49.985Z,19.35
2022-10-28T09:19:22.485Z,19.42
2022-10-28T09:22:01.752Z,19.46
2022-10-28T09:24:51.120Z,19.67
2022-10-28T09:27:25.021Z,19.87
2022-10-28T09:30:23.644Z,19.91
2022-10-28T09:33:14.342Z,19.87
2022-10-28T09:35:44.536Z,19.80
2022-10-28T09:38:16.593Z,19.87
2022-10-28T09:40:51.123Z,19.88
2022-10-28T09:43:24.936Z,19.90
2022-10-28T09:46:00.444Z,19.95
2022-10-28T09:48:34.089Z,20.05
2022-10-28T09:51:01.237Z,20.15
2022-10-28T09:53:48.848Z,20.56
2022-10-28T09:56:18.118Z,20.64
2022-10-28T09:58:47.804Z,20.73
2022-10-28T10:01:17.097Z,20.94
2022-10-28T10:03:45.408Z,21.03
2022-10-28T10:06:26.208Z,21.06
2022-10-28T10:08:56.303Z,21.19
2022-10-28T10:11:32.442Z,21.30
2022-10-28T10:14:03.324Z,21.28
2022-10-28T10:16:51.961Z,21.47
2022-10-28T10:19:18.766Z,21.51
2022-10-28T10:21:50.476Z,21.63
2022-10-28T10:24:31.494Z,21.75
2022-10-28T10:27:04.183Z,21.79
2022-10-28T10:29:31.775Z,21.70
2022-10-28T10:32:16.597Z,21.92
2022-10-28T10:34:57.370Z,21.90
2022-10-28T10:37:24.458Z,22.02
2022-10-28T10:40:00.168Z,22.09
2022-10-28T10:42:28.140Z,22.04
2022-10-28T10:45:00.987Z,22.17
2022-10-28T10:47:30.197Z,22.13
2022-10-28T10:50:22.551Z,22.40
2022-10-28T10:52:58.058Z,22.51
2022-10-28T10:55:27.756Z,22.66
2022-10-28T10:57:55.391Z,22.64
2022-10-28T11:00:25.683Z,22.81
2022-10-28T11:02:55.948Z,23.01
2022-10-28T11:05:27.008Z,23.01
2022-10-28T11:07:58.917Z,23.24
2022-10-28T11:10:29.605Z,23.34
2022-10-28T11:12:58.403Z,23.29
2022-10-28T11:15:28.827Z,23.44
2022-10-28T11:18:21.332Z,23.44
2022-10-28T11:21:10.050Z,23.40
2022-10-28T11:23:42.996Z,23.34
2022-10-28T11:26:14.168Z,23.45
2022-10-28T11:28:43.887Z,23.46
2022-10-28T11:31:30.784Z,23.50
2022-10-28T11:34:06.571Z,23.48
2022-10-28T11:36:54.949Z,23.49
2022-10-28T11:39:26.672Z,23.36
2022-10-28T11:42:19.635Z,23.47
2022-10-28T11:44:56.078Z,23.38
2022-10-28T11:47:44.314Z,23.48
2022-10-28T11:50:18.365Z,23.30
2022-10-28T11:52:57.259Z,23.42
2022-10-28T11:55:42.644Z,23.44
2022-10-28T11:58:37.551Z,23.51
2022-10-28T12:01:12.588Z,23.60
2022-10-28T12:03:51.431Z,23.60
2022-10-28T12:06:47.076Z,23.61
2022-10-28T12:09:25.884Z,23.62
2022-10-28T12:12:13.805Z,23.62
2022-10-28T12:14:46.860Z,23.61
2022-10-28T12:17:35.412Z,23.51
2022-10-28T12:20:11.735Z,23.49
2022-10-28T12:22:51.952Z,23.50
2022-10-28T12:25:25.564Z,23.49
2022-10-28T12:27:57.409Z,23.49
2022-10-28T12:30:34.477Z,23.48
2022-10-28T12:33:16.805Z,23.42
2022-10-28T12:35:58.474Z,23.42
2022-10-28T12:38:43.074Z,23.52
2022-10-28T12:41:21.235Z,23.45
2022-10-28T12:43:56.126Z,23.46
2022-10-28T12:46:39.055Z,23.38
2022-10-28T12:49:16.571Z,23.36
2022-10-28T12:51:44.043Z,23.31
2022-10-28T12:54:21.752Z,23.08
2022-10-28T12:56:53.411Z,23.17
2022-10-28T12:59:27.276Z,22.96
2022-10-28T13:01:54.499Z,23.09
2022-10-28T13:04:21.333Z,22.85
2022-10-28T13:07:29.506Z,22.89
2022-10-28T13:10:11.331Z,22.86
2022-10-28T13:12:59.315Z,22.78
2022-10-28T13:15:52.631Z,22.69
2022-10-28T13:18:44.314Z,22.64
2022-10-28T13:21:46.924Z,22.60
2022-10-28T13:24:24.902Z,22.41
2022-10-28T13:26:52.112Z,22.37
2022-10-28T13:29:32.557Z,22.51
2022-10-28T13:31:59.483Z,22.35
2022-10-28T13:34:36.093Z,22.49
2022-10-28T13:37:18.099Z,22.48
2022-10-28T13:39:47.468Z,22.42
2022-10-28T13:42:14.848Z,22.53
2022-10-28T13:44:58.826Z,22.55
2022-10-28T13:47:32.103Z,22.57
2022-10-28T13:50:11.498Z,22.57
2022-10-28T13:53:22.590Z,22.59
2022-10-28T13:55:49.192Z,22.56
2022-10-28T13:58:22.957Z,22.50
2022-10-28T14:00:53.720Z,22.50
2022-10-28T14:03:27.999Z,22.45
2022-10-28T14:05:58.211Z,22.42
2022-10-28T14:08:38.350Z,22.52
2022-10-28T14:11:15.255Z,22.49
2022-10-28T14:13:53.095Z,22.37
2022-10-28T14:16:23.092Z,22.46
2022-10-28T14:18:57.738Z,22.44
2022-10-28T14:21:27.062Z,22.48
2022-10-28T14:24:32.160Z,22.43
2022-10-28T14:27:08.288Z,22.41
2022-10-28T14:29:57.824Z,22.45
2022-10-28T14:32:35.955Z,22.47
2022-10-28T14:35:17.874Z,22.28
2022-10-28T14:38:09.319Z,22.25
2022-10-28T14:40:38.898Z,22.37
2022-10-28T14:43:38.710Z,22.30
2022-10-28T14:46:14.274Z,22.22
2022-10-28T14:48:46.128Z,22.10
2022-10-28T14:51:17.327Z,22.03
2022-10-28T14:53:45.744Z,22.09
2022-10-28T14:56:20.500Z,22.02
2022-10-28T14:58:47.375Z,22.09
2022-10-28T15:01:19.475Z,22.04
2022-10-28T15:03:51.037Z,21.80
2022-10-28T15:06:28.749Z,21.97
2022-10-28T15:08:57.002Z,21.79
2022-10-28T15:11:24.060Z,21.93
2022-10-28T15:13:54.159Z,21.85
2022-10-28T15:16:25.547Z,21.78
2022-10-28T15:18:54.047Z,21.61
2022-10-28T15:21:22.824Z,21.55
2022-10-28T15:24:02.729Z,21.48
2022-10-28T15:26:30.111Z,21.40
2022-10-28T15:28:57.007Z,21.54
2022-10-28T15:31:23.978Z,21.39
2022-10-28T15:33:50.611Z,21.36
2022-10-28T15:36:22.261Z,21.44
2022-10-28T15:38:54.111Z,21.41
2022-10-28T15:41:26.414Z,21.39
2022-10-28T15:44:01.200Z,21.36
2022-10-28T15:46:31.694Z,21.20
2022-10-28T15:49:01.072Z,21.21
2022-10-28T15:51:28.313Z,21.14
2022-10-28T15:54:09.888Z,21.13
2022-10-28T15:56:58.138Z,21.19
2022-10-28T15:59:25.633Z,21.22
2022-10-28T16:01:56.209Z,21.02
2022-10-28T16:04:23.821Z,21.16
2022-10-28T16:06:53.770Z,21.12
2022-10-28T16:09:34.618Z,21.10
2022-10-28T16:12:04.783Z,21.00
2022-10-28T16:14:31.568Z,21.00
2022-10-28T16:17:24.931Z,20.75
2022-10-28T16:19:56.893Z,20.88
2022-10-28T16:22:28.303Z,20.81
2022-10-28T16:24:55.711Z,20.68
2022-10-28T16:27:28.613Z,20.53
2022-10-28T16:29:55.551Z,20.56
2022-10-28T16:32:34.903Z,20.44
2022-10-28T16:35:02.494Z,20.28
2022-10-28T16:37:31.603Z,20.28
2022-10-28T16:39:58.245Z,20.12
2022-10-28T16:42:25.851Z,20.05
2022-10-28T16:44:52.687Z,20.09
2022-10-28T16:47:21.093Z,19.94
2022-10-28T16:49:54.331Z,20.05
2022-10-28T16:52:28.988Z,19.99
2022-10-28T16:54:56.564Z,19.78
2022-10-28T16:57:26.641Z,19.90
2022-10-28T16:59:53.773Z,19.81
2022-10-28T17:02:28.439Z,19.78
2022-10-28T17:04:58.579Z,19.69
2022-10-28T17:07:26.045Z,19.55
2022-10-28T17:09:52.861Z,19.64
2022-10-28T17:12:21.853Z,19.48
2022-10-28T17:14:49.013Z,19.43
2022-10-28T17:17:16.074Z,19.52
2022-10-28T17:19:46.586Z,19.45
2022-10-28T17:22:13.989Z,19.47
2022-10-28T17:24:41.014Z,19.50
2022-10-28T17:27:08.159Z,19.47
2022-10-28T17:29:35.065Z,19.41
2022-10-28T17:32:04.436Z,19.26
2022-10-28T17:34:31.696Z,19.20
2022-10-28T17:37:00.470Z,19.19
2022-10-28T17:39:29.513Z,19.17
2022-10-28T17:41:56.683Z,18.95
2022-10-28T17:44:23.374Z,19.24
2022-10-28T17:46:52.681Z,18.89
2022-10-28T17:49:21.753Z,19.08
2022-10-28T17:51:48.332Z,18.87
2022-10-28T17:54:19.786Z,18.96
2022-10-28T17:56:47.859Z,18.61
2022-10-28T17:59:18.840Z,18.85
2022-10-28T18:01:48.604Z,18.70
2022-10-28T18:04:15.334Z,18.93
2022-10-28T18:06:41.968Z,18.92
2022-10-28T18:09:12.507Z,18.85
2022-10-28T18:11:40.203Z,18.74
2022-10-28T18:14:09.021Z,18.76
2022-10-28T18:16:37.005Z,18.77
2022-10-28T18:19:07.250Z,18.45
2022-10-28T18:21:34.468Z,18.68
2022-10-28T18:24:06.243Z,18.54
2022-10-28T18:26:35.252Z,18.59
2022-10-28T18:29:05.912Z,18.54
2022-10-28T18:31:33.706Z,18.28
2022-10-28T18:34:01.140Z,18.16
2022-10-28T18:36:34.486Z,18.42
2022-10-28T18:39:06.881Z,18.38
2022-10-28T18:41:36.257Z,18.33
2022-10-28T18:44:04.946Z,18.38
2022-10-28T18:46:35.411Z,18.39
2022-10-28T18:49:02.891Z,18.26
2022-10-28T18:51:29.717Z,18.21
2022-10-28T18:53:56.897Z,18.24
2022-10-28T18:56:29.352Z,18.04
2022-10-28T18:58:57.522Z,17.89
2022-10-28T19:01:27.002Z,18.02
2022-10-28T19:03:58.779Z,18.12
2022-10-28T19:06:27.693Z,17.99
2022-10-28T19:08:56.593Z,18.04
2022-10-28T19:11:30.427Z,17.96
2022-10-28T19:14:03.258Z,17.90
2022-10-28T19:16:34.595Z,17.77
2022-10-28T19:19:04.235Z,17.87
2022-10-28T19:21:31.759Z,17.88
2022-10-28T19:23:58.730Z,17.84
2022-10-28T19:26:25.394Z,17.60
2022-10-28T19:28:52.429Z,17.64
2022-10-28T19:31:21.405Z,17.58
2022-10-28T19:33:49.480Z,17.70
2022-10-28T19:36:21.689Z,17.60
2022-10-28T19:38:50.091Z,17.48
2022-10-28T19:41:22.336Z,17.60
2022-10-28T19:43:56.795Z,17.57
2022-10-28T19:46:29.422Z,17.48
2022-10-28T19:48:59.556Z,17.27
2022-10-28T19:54:13.586Z,17.35
2022-10-28T19:56:40.370Z,17.30
2022-10-28T19:59:07.394Z,17.30
2022-10-28T20:01:39.088Z,16.92
2022-10-28T20:04:07.030Z,17.10
2022-10-28T20:06:36.237Z,17.28
2022-10-28T20:09:05.778Z,17.17
2022-10-28T20:11:38.017Z,17.13
2022-10-28T20:14:11.916Z,17.04
2022-10-28T20:16:42.962Z,17.18
2022-10-28T20:19:12.097Z,17.18
2022-10-28T20:21:42.011Z,17.11
2022-10-28T20:24:08.887Z,16.95
2022-10-28T20:26:37.669Z,17.12
2022-10-28T20:29:07.007Z,17.09
2022-10-28T20:31:33.816Z,17.07
2022-10-28T20:34:04.155Z,16.89
2022-10-28T20:36:36.387Z,17.09
2022-10-28T20:39:14.546Z,17.09
2022-10-28T20:41:42.864Z,17.07
2022-10-28T20:44:09.673Z,16.63
2022-10-28T20:46:37.231Z,16.96
2022-10-28T20:49:04.927Z,17.03
2022-10-28T20:51:33.543Z,16.93
2022-10-28T20:54:00.552Z,16.89
2022-10-28T20:56:29.969Z,16.99
2022-10-28T20:59:00.334Z,16.75
2022-10-28T21:01:29.792Z,16.91
2022-10-28T21:04:01.453Z,16.85
2022-10-28T21:06:30.541Z,16.75
2022-10-28T21:08:58.786Z,16.82
2022-10-28T21:11:27.066Z,16.83
2022-10-28T21:13:59.431Z,16.81
2022-10-28T21:16:27.899Z,16.58
2022-10-28T21:18:55.135Z,16.70
2022-10-28T21:21:25.564Z,16.63
2022-10-28T21:23:52.656Z,16.47
2022-10-28T21:26:19.968Z,16.53
2022-10-28T21:28:51.814Z,16.40
2022-10-28T21:31:19.460Z,16.49
2022-10-28T21:33:46.602Z,16.48
2022-10-28T21:36:16.265Z,16.41
2022-10-28T21:38:43.228Z,16.19
2022-10-28T21:41:14.467Z,16.18
2022-10-28T21:43:43.025Z,16.33
2022-10-28T21:46:10.593Z,16.17
2022-10-28T21:48:38.381Z,16.17
2022-10-28T21:51:11.763Z,15.98
2022-10-28T21:53:41.625Z,16.09
2022-10-28T21:56:16.305Z,15.82
2022-10-28T21:58:44.360Z,16.08
2022-10-28T22:01:12.834Z,16.09
2022-10-28T22:03:39.993Z,16.03
2022-10-28T22:06:06.879Z,16.07
2022-10-28T22:08:34.008Z,15.95
2022-10-28T22:11:05.089Z,15.82
2022-10-28T22:13:34.734Z,15.99
2022-10-28T22:16:10.758Z,15.98
2022-10-28T22:18:38.653Z,15.75
2022-10-28T22:21:06.278Z,15.90
2022-10-28T22:23:33.478Z,15.63
2022-10-28T22:26:05.642Z,15.79
2022-10-28T22:28:32.636Z,15.71
2022-10-28T22:31:04.764Z,15.87
2022-10-28T22:33:37.856Z,15.82
2022-10-28T22:36:09.779Z,15.69
2022-10-28T22:38:36.632Z,15.69
2022-10-28T22:41:03.315Z,15.85
2022-10-28T22:43:30.272Z,15.79
2022-10-28T22:45:58.573Z,15.71
2022-10-28T22:48:28.239Z,15.50
2022-10-28T22:50:57.592Z,15.81
2022-10-28T22:53:25.214Z,15.76
2022-10-28T22:55:57.868Z,16.02
2022-10-28T22:58:26.814Z,15.85
2022-10-28T23:00:54.037Z,15.85
2022-10-28T23:03:21.562Z,15.89
2022-10-28T23:05:48.184Z,16.05
2022-10-28T23:08:15.924Z,16.03
2022-10-28T23:10:42.944Z,15.99
2022-10-28T23:13:13.719Z,15.98
2022-10-28T23:15:42.550Z,15.83
2022-10-28T23:18:09.348Z,15.93
2022-10-28T23:20:37.330Z,15.86
2022-10-28T23:23:04.173Z,15.89
2022-10-28T23:25:30.798Z,15.87
2022-10-28T23:27:57.997Z,15.59
2022-10-28T23:30:24.967Z,15.75
2022-10-28T23:32:57.071Z,15.78
2022-10-28T23:35:24.691Z,15.70
2022-10-28T23:37:54.163Z,15.80
2022-10-28T23:40:20.981Z,15.77
2022-10-28T23:42:47.746Z,15.76
2022-10-28T23:45:14.487Z,15.56
2022-10-28T23:47:41.160Z,15.54
2022-10-28T23:50:11.200Z,15.48
2022-10-28T23:52:37.812Z,15.59
2022-10-28T23:55:05.032Z,15.43
2022-10-28T23:57:31.632Z,15.55
