createdAt,value
2017-10-13T00:01:26.636Z,101030.34
2017-10-13T00:03:56.623Z,101035.98
2017-10-13T00:06:25.848Z,101044.23
2017-10-13T00:08:55.319Z,101047.77
2017-10-13T00:11:24.578Z,101042.23
2017-10-13T00:13:53.847Z,101042.23
2017-10-13T00:16:23.817Z,101044.73
2017-10-13T00:18:53.052Z,101036.61
2017-10-13T00:21:22.255Z,101038.47
2017-10-13T00:23:52.254Z,101038.55
2017-10-13T00:26:21.451Z,101033.87
2017-10-13T00:28:50.684Z,101032.84
2017-10-13T00:31:19.896Z,101027.85
2017-10-13T00:33:49.186Z,101028.58
2017-10-13T00:36:18.397Z,101019.26
2017-10-13T00:38:47.603Z,101016.92
2017-10-13T00:41:16.817Z,101025.47
2017-10-13T00:43:46.003Z,101029.23
2017-10-13T00:46:15.242Z,101032.36
2017-10-13T00:48:44.423Z,101034.13
2017-10-13T00:51:13.688Z,101034.52
2017-10-13T00:53:42.896Z,101037.76
2017-10-13T00:56:12.158Z,101042.09
2017-10-13T00:58:41.370Z,101039.92
2017-10-13T01:01:10.610Z,101035.02
2017-10-13T01:03:39.836Z,101033.25
2017-10-13T01:06:09.028Z,101036.45
2017-10-13T01:08:39.039Z,101033.55
2017-10-13T01:11:08.232Z,101035.17
2017-10-13T01:13:37.468Z,101044.24
2017-10-13T01:16:06.678Z,101037.18
2017-10-13T01:18:35.904Z,101037.58
2017-10-13T01:21:05.117Z,101042.41
2017-10-13T01:23:34.310Z,101042.41
2017-10-13T01:26:03.511Z,101043.70
2017-10-13T01:28:32.706Z,101049.16
2017-10-13T01:31:01.941Z,101038.64
2017-10-13T01:33:31.935Z,101038.46
2017-10-13T01:36:02.002Z,101035.50
2017-10-13T01:38:31.210Z,101039.75
2017-10-13T01:41:00.425Z,101037.11
2017-10-13T01:43:29.630Z,101038.88
2017-10-13T01:45:58.863Z,101039.20
2017-10-13T01:48:28.132Z,101036.22
2017-10-13T01:50:57.364Z,101036.78
2017-10-13T01:53:26.572Z,101039.66
2017-10-13T02:08:57.768Z,101052.11
2017-10-13T02:11:27.771Z,101052.19
2017-10-13T02:13:57.014Z,101056.20
2017-10-13T02:16:26.244Z,101062.57
2017-10-13T02:18:56.227Z,101061.35
2017-10-13T02:21:25.455Z,101063.50
2017-10-13T02:23:55.438Z,101057.80
2017-10-13T02:26:24.663Z,101060.78
2017-10-13T02:28:53.907Z,101048.80
2017-10-13T02:31:23.894Z,101041.83
2017-10-13T02:33:53.127Z,101048.23
2017-10-13T02:36:22.768Z,101045.59
2017-10-13T02:38:53.152Z,101048.48
2017-10-13T02:41:23.130Z,101050.17
2017-10-13T02:43:52.376Z,101054.27
2017-10-13T02:46:22.366Z,101050.30
2017-10-13T02:48:51.600Z,101058.66
2017-10-13T02:51:20.829Z,101060.34
2017-10-13T02:53:50.835Z,101069.98
2017-10-13T02:56:20.177Z,101063.00
2017-10-13T02:58:49.367Z,101065.96
2017-10-13T03:01:18.600Z,101065.88
2017-10-13T03:03:47.823Z,101064.36
2017-10-13T03:06:17.069Z,101060.27
2017-10-13T03:08:46.293Z,101056.97
2017-10-13T03:11:16.300Z,101054.80
2017-10-13T03:13:46.295Z,101060.41
2017-10-13T03:16:15.511Z,101060.64
2017-10-13T03:18:45.509Z,101061.69
2017-10-13T03:21:14.967Z,101055.59
2017-10-13T03:23:44.942Z,101057.19
2017-10-13T03:26:15.216Z,101046.44
2017-10-13T03:28:45.178Z,101048.05
2017-10-13T03:31:15.157Z,101039.77
2017-10-13T03:33:44.423Z,101041.69
2017-10-13T03:36:13.628Z,101036.05
2017-10-13T03:38:42.865Z,101045.52
2017-10-13T03:41:12.110Z,101044.80
2017-10-13T03:43:42.080Z,101042.47
2017-10-13T03:46:11.302Z,101051.78
2017-10-13T03:48:41.284Z,101049.86
2017-10-13T03:51:10.498Z,101040.02
2017-10-13T03:53:39.764Z,101037.58
2017-10-13T03:56:08.979Z,101046.33
2017-10-13T03:58:39.024Z,101050.91
2017-10-13T04:01:08.236Z,101059.56
2017-10-13T04:03:37.455Z,101059.41
2017-10-13T04:06:06.704Z,101052.02
2017-10-13T04:08:35.949Z,101050.04
2017-10-13T04:11:05.162Z,101047.23
2017-10-13T04:13:34.380Z,101036.81
2017-10-13T04:16:04.356Z,101044.83
2017-10-13T04:18:33.579Z,101039.38
2017-10-13T04:21:02.814Z,101038.73
2017-10-13T04:23:32.052Z,101040.81
2017-10-13T04:26:01.524Z,101051.52
2017-10-13T04:28:31.548Z,101056.81
2017-10-13T04:31:01.596Z,101062.85
2017-10-13T04:33:30.800Z,101065.81
2017-10-13T04:36:00.255Z,101058.51
2017-10-13T04:38:30.393Z,101061.26
2017-10-13T04:41:00.391Z,101061.57
2017-10-13T04:43:29.596Z,101062.53
2017-10-13T04:45:59.609Z,101071.14
2017-10-13T04:48:29.592Z,101070.25
2017-10-13T04:50:58.817Z,101075.73
2017-10-13T04:53:28.097Z,101066.72
2017-10-13T04:55:57.323Z,101067.87
2017-10-13T04:58:26.554Z,101061.27
2017-10-13T05:00:55.800Z,101062.80
2017-10-13T05:03:25.002Z,101059.82
2017-10-13T05:05:55.012Z,101056.45
2017-10-13T05:08:24.279Z,101062.95
2017-10-13T05:10:54.286Z,101059.83
2017-10-13T05:13:23.521Z,101064.80
2017-10-13T05:15:52.764Z,101073.34
2017-10-13T05:18:22.370Z,101071.01
2017-10-13T05:20:51.594Z,101070.75
2017-10-13T05:23:20.834Z,101070.20
2017-10-13T05:25:50.825Z,101065.78
2017-10-13T05:28:20.094Z,101070.68
2017-10-13T05:30:49.322Z,101064.72
2017-10-13T05:33:18.590Z,101070.20
2017-10-13T05:35:47.798Z,101076.32
2017-10-13T05:38:17.051Z,101073.42
2017-10-13T05:40:47.027Z,101069.80
2017-10-13T05:43:16.282Z,101074.04
2017-10-13T05:45:45.494Z,101068.52
2017-10-13T05:48:14.735Z,101066.59
2017-10-13T05:50:44.035Z,101069.62
2017-10-13T05:53:13.267Z,101072.45
2017-10-13T05:55:43.283Z,101068.90
2017-10-13T05:58:13.288Z,101070.36
2017-10-13T06:00:43.472Z,101069.47
2017-10-13T06:03:12.705Z,101072.77
2017-10-13T06:05:42.680Z,101061.84
2017-10-13T06:08:11.896Z,101060.84
2017-10-13T06:10:41.122Z,101062.21
2017-10-13T06:13:11.094Z,101072.34
2017-10-13T06:15:40.329Z,101078.54
2017-10-13T06:18:10.323Z,101073.31
2017-10-13T06:20:39.556Z,101074.84
2017-10-13T06:23:08.764Z,101073.88
2017-10-13T06:25:38.039Z,101071.05
2017-10-13T06:28:07.267Z,101070.48
2017-10-13T06:30:36.498Z,101072.19
2017-10-13T06:33:05.716Z,101076.76
2017-10-13T06:35:34.954Z,101079.86
2017-10-13T06:38:04.906Z,101072.66
2017-10-13T06:40:34.333Z,101079.50
2017-10-13T06:43:03.576Z,101087.30
2017-10-13T06:45:33.535Z,101079.20
2017-10-13T06:48:02.819Z,101082.56
2017-10-13T06:50:32.133Z,101084.80
2017-10-13T06:53:01.377Z,101091.41
2017-10-13T06:55:31.420Z,101089.61
2017-10-13T07:11:01.412Z,101085.85
2017-10-13T07:13:31.417Z,101087.89
2017-10-13T07:16:00.648Z,101095.20
2017-10-13T07:18:30.606Z,101106.45
2017-10-13T07:21:00.611Z,101108.83
2017-10-13T07:23:29.820Z,101113.33
2017-10-13T07:25:59.812Z,101109.37
2017-10-13T07:28:29.817Z,101105.97
2017-10-13T07:30:59.058Z,101116.81
2017-10-13T07:33:29.027Z,101128.95
2017-10-13T07:35:58.255Z,101136.66
2017-10-13T07:38:27.500Z,101132.45
2017-10-13T07:40:56.731Z,101132.81
2017-10-13T07:43:25.937Z,101133.45
2017-10-13T07:45:55.279Z,101136.91
2017-10-13T07:48:24.501Z,101138.00
2017-10-13T07:50:53.738Z,101145.10
2017-10-13T07:53:22.961Z,101143.21
2017-10-13T07:55:52.216Z,101144.89
2017-10-13T07:58:21.439Z,101150.98
2017-10-13T08:00:51.451Z,101156.92
2017-10-13T08:03:20.701Z,101156.48
2017-10-13T08:05:49.906Z,101150.52
2017-10-13T08:08:19.166Z,101157.44
2017-10-13T08:10:48.422Z,101156.42
2017-10-13T08:13:17.613Z,101155.54
2017-10-13T08:15:46.824Z,101155.19
2017-10-13T08:18:16.053Z,101155.70
2017-10-13T08:20:45.299Z,101154.95
2017-10-13T08:23:14.535Z,101150.90
2017-10-13T08:25:44.536Z,101156.25
2017-10-13T08:28:13.780Z,101150.21
2017-10-13T08:30:42.992Z,101149.37
2017-10-13T08:33:12.205Z,101156.48
2017-10-13T08:35:41.442Z,101153.60
2017-10-13T08:38:11.445Z,101150.72
2017-10-13T08:40:40.672Z,101149.86
2017-10-13T08:43:10.675Z,101146.81
2017-10-13T08:45:39.940Z,101156.84
2017-10-13T08:48:09.423Z,101153.25
2017-10-13T08:50:38.653Z,101156.38
2017-10-13T08:53:07.890Z,101157.98
2017-10-13T08:55:37.104Z,101161.88
2017-10-13T08:58:06.338Z,101158.24
2017-10-13T09:00:35.856Z,101152.44
2017-10-13T09:03:06.634Z,101150.12
2017-10-13T09:05:35.836Z,101150.89
2017-10-13T09:08:05.062Z,101153.25
2017-10-13T09:10:35.023Z,101150.44
2017-10-13T09:13:05.020Z,101147.83
2017-10-13T09:15:34.228Z,101148.86
2017-10-13T09:18:04.235Z,101138.94
2017-10-13T09:20:33.484Z,101138.54
2017-10-13T09:23:08.600Z,101142.17
2017-10-13T09:25:37.813Z,101130.97
2017-10-13T09:28:07.035Z,101130.09
2017-10-13T09:30:36.251Z,101134.11
2017-10-13T09:33:05.716Z,101138.56
2017-10-13T09:35:34.954Z,101136.45
2017-10-13T09:38:04.248Z,101134.84
2017-10-13T09:40:33.467Z,101142.74
2017-10-13T09:43:02.707Z,101147.21
2017-10-13T09:45:32.015Z,101149.06
2017-10-13T09:48:01.213Z,101149.56
2017-10-13T09:50:30.530Z,101159.09
2017-10-13T09:53:00.522Z,101163.20
2017-10-13T09:55:29.775Z,101160.77
2017-10-13T09:57:58.983Z,101166.22
2017-10-13T10:00:29.033Z,101168.80
2017-10-13T10:02:58.972Z,101170.16
2017-10-13T10:05:28.201Z,101170.83
2017-10-13T10:07:57.436Z,101164.71
2017-10-13T10:10:26.632Z,101167.72
2017-10-13T10:12:55.867Z,101171.89
2017-10-13T10:15:25.116Z,101176.37
2017-10-13T10:17:54.364Z,101178.98
2017-10-13T10:20:23.588Z,101190.16
2017-10-13T10:22:52.788Z,101187.91
2017-10-13T10:25:22.805Z,101188.61
2017-10-13T10:27:52.012Z,101193.31
2017-10-13T10:30:22.047Z,101189.64
2017-10-13T10:32:51.254Z,101192.03
2017-10-13T10:35:20.633Z,101190.95
2017-10-13T10:37:50.633Z,101198.86
2017-10-13T10:40:20.632Z,101197.08
2017-10-13T10:42:50.042Z,101201.33
2017-10-13T10:45:19.251Z,101204.22
2017-10-13T10:47:49.248Z,101196.70
2017-10-13T10:50:18.556Z,101196.56
2017-10-13T10:52:47.824Z,101195.42
2017-10-13T10:55:17.047Z,101207.78
2017-10-13T10:57:46.492Z,101206.56
2017-10-13T11:00:15.657Z,101203.72
2017-10-13T11:02:44.895Z,101202.70
2017-10-13T11:05:14.132Z,101199.69
2017-10-13T11:07:43.411Z,101199.72
2017-10-13T11:10:12.635Z,101200.34
2017-10-13T11:12:41.835Z,101195.88
2017-10-13T11:15:11.050Z,101193.33
2017-10-13T11:17:41.032Z,101187.62
2017-10-13T11:20:10.405Z,101188.97
2017-10-13T11:22:39.627Z,101185.36
2017-10-13T11:25:08.861Z,101181.41
2017-10-13T11:27:38.079Z,101186.89
2017-10-13T11:30:07.315Z,101183.27
2017-10-13T11:32:36.542Z,101182.50
2017-10-13T11:35:05.765Z,101183.16
2017-10-13T11:37:35.763Z,101187.29
2017-10-13T11:40:04.966Z,101186.09
2017-10-13T11:42:34.199Z,101175.25
2017-10-13T11:45:03.408Z,101170.10
2017-10-13T11:47:32.713Z,101169.02
2017-10-13T11:50:02.852Z,101165.42
2017-10-13T11:52:32.154Z,101167.99
2017-10-13T11:55:01.357Z,101173.16
2017-10-13T11:57:30.610Z,101170.29
2017-10-13T11:59:59.823Z,101167.27
2017-10-13T12:02:29.065Z,101168.10
2017-10-13T12:04:58.287Z,101171.04
2017-10-13T12:07:28.338Z,101176.12
2017-10-13T12:09:57.546Z,101175.73
2017-10-13T12:12:26.781Z,101172.08
2017-10-13T12:14:56.947Z,101169.91
2017-10-13T12:17:26.187Z,101175.95
2017-10-13T12:19:55.412Z,101168.11
2017-10-13T12:22:25.421Z,101171.27
2017-10-13T12:24:55.432Z,101177.61
2017-10-13T12:27:25.460Z,101176.77
2017-10-13T12:29:55.587Z,101175.58
2017-10-13T12:32:24.759Z,101174.88
2017-10-13T12:34:54.765Z,101172.69
2017-10-13T12:37:25.505Z,101170.36
2017-10-13T12:39:54.732Z,101168.92
2017-10-13T12:42:24.028Z,101166.52
2017-10-13T12:44:53.281Z,101167.74
2017-10-13T12:47:22.664Z,101172.80
2017-10-13T12:49:51.878Z,101162.72
2017-10-13T12:52:21.130Z,101162.35
2017-10-13T12:54:50.353Z,101154.78
2017-10-13T12:57:19.624Z,101153.68
2017-10-13T12:59:49.598Z,101146.57
2017-10-13T13:02:18.855Z,101143.72
2017-10-13T13:04:48.053Z,101140.65
2017-10-13T13:07:17.352Z,101138.23
2017-10-13T13:09:46.559Z,101135.04
2017-10-13T13:12:15.803Z,101139.06
2017-10-13T13:14:45.807Z,101131.11
2017-10-13T13:17:15.047Z,101135.12
2017-10-13T13:19:44.265Z,101139.86
2017-10-13T13:22:13.487Z,101137.94
2017-10-13T13:24:42.775Z,101129.78
2017-10-13T13:27:12.101Z,101138.02
2017-10-13T13:29:42.874Z,101136.98
2017-10-13T13:32:12.083Z,101134.88
2017-10-13T13:34:41.334Z,101128.41
2017-10-13T13:37:10.571Z,101137.01
2017-10-13T13:39:39.894Z,101133.77
2017-10-13T13:42:09.113Z,101138.84
2017-10-13T13:44:38.403Z,101135.79
2017-10-13T13:47:07.608Z,101134.86
2017-10-13T13:49:37.030Z,101134.67
2017-10-13T13:52:06.252Z,101137.14
2017-10-13T13:54:36.260Z,101137.48
2017-10-13T13:57:06.260Z,101134.63
2017-10-13T13:59:36.226Z,101137.97
2017-10-13T14:02:05.480Z,101127.97
2017-10-13T14:04:35.496Z,101128.50
2017-10-13T14:07:05.521Z,101127.58
2017-10-13T14:09:35.577Z,101128.08
2017-10-13T14:12:04.824Z,101127.69
2017-10-13T14:14:34.803Z,101132.11
2017-10-13T14:17:04.045Z,101127.17
2017-10-13T14:19:34.213Z,101126.99
2017-10-13T14:22:03.451Z,101127.44
2017-10-13T14:24:32.685Z,101125.53
2017-10-13T14:27:01.921Z,101129.40
2017-10-13T14:29:31.164Z,101125.84
2017-10-13T14:32:00.736Z,101125.03
2017-10-13T14:34:29.984Z,101128.06
2017-10-13T14:36:59.197Z,101126.02
2017-10-13T14:39:28.447Z,101128.47
2017-10-13T14:41:57.852Z,101122.25
2017-10-13T14:44:27.080Z,101127.95
2017-10-13T14:46:56.295Z,101130.98
2017-10-13T14:49:25.575Z,101128.87
2017-10-13T14:51:54.810Z,101134.11
2017-10-13T14:54:24.063Z,101131.57
2017-10-13T14:56:53.302Z,101125.38
2017-10-13T14:59:22.513Z,101134.48
2017-10-13T15:01:51.740Z,101132.47
2017-10-13T15:04:21.814Z,101134.12
2017-10-13T15:06:51.074Z,101130.91
2017-10-13T15:09:21.355Z,101125.57
2017-10-13T15:11:50.690Z,101140.34
2017-10-13T15:14:20.682Z,101141.39
2017-10-13T15:16:49.991Z,101134.95
2017-10-13T15:19:19.973Z,101136.64
2017-10-13T15:21:49.249Z,101141.14
2017-10-13T15:24:18.493Z,101135.44
2017-10-13T15:26:47.685Z,101141.48
2017-10-13T15:29:22.420Z,101148.09
2017-10-13T15:31:57.212Z,101141.97
2017-10-13T15:34:31.997Z,101143.44
2017-10-13T15:37:01.974Z,101132.71
2017-10-13T15:39:36.742Z,101134.64
2017-10-13T15:42:11.520Z,101133.10
2017-10-13T15:44:40.774Z,101134.66
2017-10-13T15:47:16.203Z,101135.73
2017-10-13T15:49:51.771Z,101140.93
2017-10-13T15:52:26.847Z,101137.99
2017-10-13T15:54:56.087Z,101137.34
2017-10-13T15:57:26.109Z,101145.18
2017-10-13T15:59:55.378Z,101139.94
2017-10-13T16:02:24.568Z,101142.09
2017-10-13T16:04:53.797Z,101137.46
2017-10-13T16:07:23.820Z,101136.27
2017-10-13T16:09:53.085Z,101133.77
2017-10-13T16:12:22.306Z,101138.45
2017-10-13T16:14:52.293Z,101133.16
2017-10-13T16:17:21.715Z,101136.18
2017-10-13T16:19:50.943Z,101129.36
2017-10-13T16:22:20.152Z,101142.41
2017-10-13T16:24:49.393Z,101139.48
2017-10-13T16:27:18.616Z,101138.39
2017-10-13T16:29:48.619Z,101141.62
2017-10-13T16:32:17.847Z,101132.45
2017-10-13T16:34:47.083Z,101128.97
2017-10-13T16:37:16.321Z,101133.56
2017-10-13T16:39:46.375Z,101135.20
2017-10-13T16:42:15.643Z,101132.91
2017-10-13T16:44:45.637Z,101144.85
2017-10-13T16:47:14.863Z,101145.05
2017-10-13T16:49:44.856Z,101149.69
2017-10-13T16:52:14.875Z,101156.99
2017-10-13T16:54:45.958Z,101161.00
2017-10-13T16:57:16.031Z,101157.25
2017-10-13T16:59:45.261Z,101159.56
2017-10-13T17:02:14.481Z,101150.35
2017-10-13T17:04:43.731Z,101157.59
2017-10-13T17:07:13.735Z,101161.33
2017-10-13T17:09:42.979Z,101159.92
2017-10-13T17:12:12.210Z,101163.53
2017-10-13T17:14:41.445Z,101172.31
2017-10-13T17:17:10.646Z,101167.56
2017-10-13T17:19:39.973Z,101176.54
2017-10-13T17:22:09.234Z,101179.95
2017-10-13T17:24:38.471Z,101180.00
2017-10-13T17:27:07.699Z,101185.73
2017-10-13T17:29:36.929Z,101188.03
2017-10-13T17:32:06.183Z,101185.28
2017-10-13T17:34:35.413Z,101190.73
2017-10-13T17:37:04.690Z,101189.98
2017-10-13T17:39:33.960Z,101191.59
2017-10-13T17:42:03.196Z,101191.54
2017-10-13T17:44:33.281Z,101196.02
2017-10-13T17:47:02.500Z,101191.77
2017-10-13T17:49:31.756Z,101199.56
2017-10-13T17:52:01.772Z,101197.79
2017-10-13T17:54:31.776Z,101197.78
2017-10-13T17:57:01.766Z,101199.03
2017-10-13T17:59:30.969Z,101202.93
2017-10-13T18:02:00.276Z,101198.58
2017-10-13T18:04:30.279Z,101194.11
2017-10-13T18:06:59.702Z,101200.09
2017-10-13T18:09:29.711Z,101200.31
2017-10-13T18:11:59.088Z,101206.08
2017-10-13T18:14:28.345Z,101202.27
2017-10-13T18:16:57.581Z,101207.05
2017-10-13T18:19:27.004Z,101205.01
2017-10-13T18:21:56.232Z,101207.23
2017-10-13T18:24:26.260Z,101201.69
2017-10-13T18:26:55.480Z,101195.22
2017-10-13T18:29:24.708Z,101196.91
2017-10-13T18:31:53.922Z,101198.63
2017-10-13T18:44:08.437Z,101184.09
2017-10-13T18:46:37.694Z,101191.41
2017-10-13T18:49:06.906Z,101187.77
2017-10-13T18:51:36.110Z,101185.94
2017-10-13T18:54:05.303Z,101186.27
2017-10-13T18:56:34.566Z,101192.06
2017-10-13T18:59:03.788Z,101185.82
2017-10-13T19:01:34.011Z,101185.34
2017-10-13T19:04:03.274Z,101185.06
2017-10-13T19:06:32.516Z,101189.23
2017-10-13T19:09:01.755Z,101188.03
2017-10-13T19:11:31.820Z,101185.20
2017-10-13T19:14:01.149Z,101193.31
2017-10-13T19:16:30.444Z,101195.61
2017-10-13T19:18:59.684Z,101197.61
2017-10-13T19:21:28.902Z,101193.48
2017-10-13T19:23:58.173Z,101196.98
2017-10-13T19:26:27.396Z,101201.43
2017-10-13T19:28:56.658Z,101201.95
2017-10-13T19:31:26.675Z,101197.08
2017-10-13T19:33:56.701Z,101203.28
2017-10-13T19:36:25.975Z,101205.69
2017-10-13T19:38:55.962Z,101206.92
2017-10-13T19:41:25.235Z,101201.48
2017-10-13T19:43:54.482Z,101204.53
2017-10-13T19:46:23.733Z,101204.80
2017-10-13T19:48:52.976Z,101213.30
2017-10-13T19:51:22.204Z,101203.59
2017-10-13T19:53:51.479Z,101205.95
2017-10-13T19:56:20.752Z,101200.50
2017-10-13T19:58:49.983Z,101196.95
2017-10-13T20:01:19.990Z,101201.65
2017-10-13T20:03:50.106Z,101208.42
2017-10-13T20:06:19.357Z,101211.50
2017-10-13T20:08:48.591Z,101214.95
2017-10-13T20:11:17.839Z,101210.52
2017-10-13T20:13:47.796Z,101219.34
2017-10-13T20:16:17.056Z,101216.59
2017-10-13T20:18:46.266Z,101218.62
2017-10-13T20:21:15.524Z,101217.47
2017-10-13T20:23:45.621Z,101219.30
2017-10-13T20:26:14.929Z,101211.75
2017-10-13T20:28:44.324Z,101212.47
2017-10-13T20:31:13.569Z,101208.03
2017-10-13T20:33:42.789Z,101215.34
2017-10-13T20:36:12.062Z,101214.15
2017-10-13T20:38:41.298Z,101216.37
2017-10-13T20:41:10.550Z,101216.02
2017-10-13T20:43:40.590Z,101217.47
2017-10-13T20:46:09.814Z,101216.82
2017-10-13T20:48:39.056Z,101216.20
2017-10-13T20:51:09.159Z,101223.08
2017-10-13T20:53:38.453Z,101220.09
2017-10-13T20:56:09.181Z,101214.91
2017-10-13T20:58:38.412Z,101208.70
2017-10-13T21:01:08.435Z,101212.95
2017-10-13T21:03:37.702Z,101214.73
2017-10-13T21:06:07.679Z,101214.68
2017-10-13T21:08:36.925Z,101206.93
2017-10-13T21:11:06.932Z,101205.56
2017-10-13T21:13:36.176Z,101216.28
2017-10-13T21:16:05.426Z,101214.91
2017-10-13T21:18:34.655Z,101219.38
2017-10-13T21:21:04.677Z,101220.17
2017-10-13T21:23:33.892Z,101218.09
2017-10-13T21:26:03.129Z,101222.39
2017-10-13T21:28:32.368Z,101223.09
2017-10-13T21:31:02.366Z,101217.07
2017-10-13T21:33:32.460Z,101224.73
2017-10-13T21:36:01.706Z,101220.87
2017-10-13T21:38:31.035Z,101224.45
2017-10-13T21:41:00.421Z,101217.51
2017-10-13T21:43:29.661Z,101225.48
2017-10-13T21:45:58.888Z,101220.77
2017-10-13T21:48:28.900Z,101216.73
2017-10-13T21:50:58.879Z,101215.94
2017-10-13T21:53:28.178Z,101216.02
2017-10-13T21:55:57.401Z,101215.49
2017-10-13T21:58:26.636Z,101217.48
2017-10-13T22:00:55.879Z,101226.75
2017-10-13T22:03:25.091Z,101222.55
2017-10-13T22:05:54.381Z,101227.52
2017-10-13T22:08:23.577Z,101232.91
2017-10-13T22:10:52.983Z,101234.16
2017-10-13T22:13:23.712Z,101230.66
2017-10-13T22:15:53.741Z,101230.00
2017-10-13T22:18:22.951Z,101240.47
2017-10-13T22:20:52.963Z,101234.70
2017-10-13T22:23:22.960Z,101236.73
2017-10-13T22:25:52.173Z,101232.84
2017-10-13T22:28:22.194Z,101232.45
2017-10-13T22:30:52.161Z,101234.88
2017-10-13T22:33:21.403Z,101231.07
2017-10-13T22:35:50.657Z,101226.77
2017-10-13T22:38:19.863Z,101233.16
2017-10-13T22:40:49.095Z,101241.14
2017-10-13T22:43:18.357Z,101238.66
2017-10-13T22:45:47.569Z,101232.38
2017-10-13T22:48:16.779Z,101230.47
2017-10-13T22:50:46.029Z,101234.59
2017-10-13T22:53:15.296Z,101230.95
2017-10-13T22:55:44.536Z,101235.52
2017-10-13T22:58:13.777Z,101234.77
2017-10-13T23:00:43.189Z,101235.30
2017-10-13T23:03:13.178Z,101233.34
2017-10-13T23:05:42.477Z,101239.47
2017-10-13T23:08:11.679Z,101241.30
2017-10-13T23:10:40.969Z,101245.72
2017-10-13T23:13:10.238Z,101246.52
2017-10-13T23:15:39.471Z,101252.94
2017-10-13T23:18:08.769Z,101247.14
2017-10-13T23:20:38.008Z,101254.72
2017-10-13T23:23:07.256Z,101251.49
2017-10-13T23:25:36.479Z,101256.99
2017-10-13T23:28:06.686Z,101252.29
2017-10-13T23:30:35.944Z,101256.59
2017-10-13T23:33:05.160Z,101252.59
2017-10-13T23:35:34.387Z,101253.49
2017-10-13T23:38:03.754Z,101250.12
2017-10-13T23:40:32.980Z,101248.02
2017-10-13T23:43:03.728Z,101249.31
2017-10-13T23:45:33.732Z,101248.34
2017-10-13T23:48:02.968Z,101251.61
2017-10-13T23:50:32.212Z,101249.03
2017-10-13T23:53:01.429Z,101243.93
2017-10-13T23:55:30.660Z,101243.83
2017-10-13T23:57:59.931Z,101250.30
