createdAt,value
2023-01-29T00:00:50.988Z,100.00
2023-01-29T00:05:55.344Z,100.00
2023-01-29T00:11:01.915Z,100.00
2023-01-29T00:16:05.075Z,100.00
2023-01-29T00:21:11.551Z,100.00
2023-01-29T00:26:14.969Z,100.00
2023-01-29T00:31:22.426Z,100.00
2023-01-29T00:36:27.828Z,100.00
2023-01-29T00:41:49.914Z,100.00
2023-01-29T00:46:52.731Z,100.00
2023-01-29T00:52:14.383Z,100.00
2023-01-29T00:57:17.246Z,100.00
2023-01-29T01:02:38.021Z,100.00
2023-01-29T01:07:42.319Z,100.00
2023-01-29T01:12:45.070Z,100.00
2023-01-29T01:17:48.800Z,100.00
2023-01-29T01:22:54.427Z,100.00
2023-01-29T01:28:03.422Z,100.00
2023-01-29T01:33:06.301Z,100.00
2023-01-29T01:38:10.412Z,100.00
2023-01-29T01:43:13.223Z,100.00
2023-01-29T01:48:20.794Z,100.00
2023-01-29T01:53:28.988Z,100.00
2023-01-29T01:58:35.823Z,100.00
2023-01-29T02:04:08.920Z,100.00
2023-01-29T02:09:37.076Z,100.00
2023-01-29T02:14:41.807Z,100.00
2023-01-29T02:19:51.495Z,100.00
2023-01-29T02:25:31.848Z,100.00
2023-01-29T02:30:40.775Z,100.00
2023-01-29T02:35:47.717Z,100.00
2023-01-29T02:40:56.524Z,100.00
2023-01-29T02:46:12.403Z,100.00
2023-01-29T02:51:21.000Z,100.00
2023-01-29T02:56:29.090Z,100.00
2023-01-29T03:01:38.182Z,100.00
2023-01-29T03:06:46.539Z,100.00
2023-01-29T03:11:52.831Z,100.00
2023-01-29T03:17:00.396Z,100.00
2023-01-29T03:22:08.374Z,100.00
2023-01-29T03:27:32.486Z,100.00
2023-01-29T03:32:38.621Z,100.00
2023-01-29T03:37:45.557Z,100.00
2023-01-29T03:43:00.717Z,100.00
2023-01-29T03:48:10.630Z,100.00
2023-01-29T03:53:22.440Z,100.00
2023-01-29T03:58:35.764Z,100.00
2023-01-29T04:03:43.172Z,100.00
2023-01-29T04:08:53.416Z,100.00
2023-01-29T04:13:58.181Z,100.00
2023-01-29T04:19:02.723Z,100.00
2023-01-29T04:24:13.358Z,100.00
2023-01-29T04:29:30.009Z,100.00
2023-01-29T04:34:45.375Z,100.00
2023-01-29T04:39:55.303Z,100.00
2023-01-29T04:45:04.705Z,100.00
2023-01-29T04:50:17.022Z,100.00
2023-01-29T04:55:31.231Z,100.00
2023-01-29T05:00:39.557Z,100.00
2023-01-29T05:05:46.442Z,100.00
2023-01-29T05:10:51.157Z,100.00
2023-01-29T05:16:00.106Z,100.00
2023-01-29T05:21:08.370Z,100.00
2023-01-29T05:26:31.749Z,100.00
2023-01-29T05:31:34.596Z,100.00
2023-01-29T05:36:39.796Z,100.00
2023-01-29T05:41:42.791Z,100.00
2023-01-29T05:46:46.203Z,100.00
2023-01-29T05:51:50.399Z,100.00
2023-01-29T05:56:53.226Z,100.00
2023-01-29T06:01:56.057Z,100.00
2023-01-29T06:07:01.273Z,100.00
2023-01-29T06:12:06.188Z,100.00
2023-01-29T06:17:09.074Z,100.00
2023-01-29T06:22:13.267Z,100.00
2023-01-29T06:27:16.024Z,100.00
2023-01-29T06:32:18.956Z,100.00
2023-01-29T06:37:23.215Z,100.00
2023-01-29T06:42:28.013Z,100.00
2023-01-29T06:47:31.031Z,100.00
2023-01-29T06:52:35.149Z,100.00
2023-01-29T06:57:37.844Z,100.00
2023-01-29T07:02:40.667Z,100.00
2023-01-29T07:07:45.196Z,100.00
2023-01-29T07:12:48.003Z,100.00
2023-01-29T07:17:58.632Z,100.00
2023-01-29T07:23:02.707Z,100.00
2023-01-29T07:28:06.007Z,100.00
2023-01-29T07:33:10.872Z,100.00
2023-01-29T07:38:15.003Z,100.00
2023-01-29T07:43:17.807Z,100.00
2023-01-29T07:48:20.718Z,100.00
2023-01-29T07:53:24.877Z,100.00
2023-01-29T07:58:27.651Z,100.00
2023-01-29T08:03:30.458Z,100.00
2023-01-29T08:08:34.659Z,100.00
2023-01-29T08:13:37.374Z,100.00
2023-01-29T08:18:42.396Z,100.00
2023-01-29T08:23:46.711Z,100.00
2023-01-29T08:28:49.470Z,100.00
2023-01-29T08:33:52.215Z,100.00
2023-01-29T08:38:56.399Z,100.00
2023-01-29T08:44:00.341Z,100.00
2023-01-29T08:49:03.057Z,100.00
2023-01-29T08:54:07.400Z,100.00
2023-01-29T08:59:10.775Z,100.00
2023-01-29T09:04:13.453Z,100.00
2023-01-29T09:09:18.403Z,100.00
2023-01-29T09:14:21.274Z,100.00
2023-01-29T09:19:24.106Z,100.00
2023-01-29T09:24:28.251Z,100.00
2023-01-29T09:29:31.108Z,100.00
2023-01-29T09:34:33.930Z,100.00
2023-01-29T09:39:38.192Z,100.00
2023-01-29T09:45:00.760Z,100.00
2023-01-29T09:50:08.427Z,100.00
2023-01-29T09:55:20.731Z,100.00
2023-01-29T10:00:26.496Z,100.00
2023-01-29T10:05:40.225Z,100.00
2023-01-29T10:10:51.391Z,100.00
2023-01-29T10:16:16.271Z,100.00
2023-01-29T10:21:42.650Z,100.00
2023-01-29T10:26:46.897Z,100.00
2023-01-29T10:31:55.039Z,100.00
2023-01-29T10:36:57.932Z,100.00
2023-01-29T10:42:16.109Z,100.00
2023-01-29T10:47:35.638Z,100.00
2023-01-29T10:52:51.006Z,100.00
2023-01-29T10:58:03.183Z,100.00
2023-01-29T11:03:26.862Z,100.00
2023-01-29T11:08:37.431Z,100.00
2023-01-29T11:13:46.569Z,100.00
2023-01-29T11:18:51.574Z,100.00
2023-01-29T11:24:07.924Z,100.00
2023-01-29T11:29:35.465Z,100.00
2023-01-29T11:34:57.560Z,100.00
2023-01-29T11:40:00.450Z,100.00
2023-01-29T11:45:25.754Z,97.52
2023-01-29T11:50:31.793Z,93.99
2023-01-29T11:55:49.913Z,94.78
2023-01-29T12:00:55.960Z,94.93
2023-01-29T12:06:01.842Z,89.11
2023-01-29T12:11:13.916Z,91.77
2023-01-29T12:16:28.942Z,87.12
2023-01-29T12:21:37.898Z,80.50
2023-01-29T12:26:48.290Z,88.26
2023-01-29T12:32:00.306Z,75.02
2023-01-29T12:37:12.691Z,82.17
2023-01-29T12:42:20.167Z,80.20
2023-01-29T12:47:31.392Z,80.16
2023-01-29T12:52:41.185Z,79.08
2023-01-29T12:57:48.228Z,80.48
2023-01-29T13:02:57.983Z,79.97
2023-01-29T13:08:07.248Z,81.45
2023-01-29T13:13:20.356Z,80.63
2023-01-29T13:18:41.608Z,83.08
2023-01-29T13:23:48.066Z,85.98
2023-01-29T13:28:52.994Z,81.71
2023-01-29T13:34:04.976Z,82.92
2023-01-29T13:39:09.903Z,83.32
2023-01-29T13:44:23.391Z,86.37
2023-01-29T13:49:32.783Z,86.40
2023-01-29T13:54:35.954Z,88.16
2023-01-29T13:59:54.569Z,87.94
2023-01-29T14:05:31.269Z,89.48
2023-01-29T14:10:37.403Z,90.39
2023-01-29T14:15:40.485Z,91.99
2023-01-29T14:20:53.998Z,92.33
2023-01-29T14:26:00.615Z,90.41
2023-01-29T14:31:04.607Z,91.59
2023-01-29T14:36:12.025Z,93.52
2023-01-29T14:41:24.556Z,96.03
2023-01-29T14:46:45.300Z,96.02
2023-01-29T14:51:48.359Z,97.08
2023-01-29T14:57:01.515Z,100.00
2023-01-29T15:02:15.357Z,100.00
2023-01-29T15:07:28.062Z,100.00
2023-01-29T15:12:38.208Z,100.00
2023-01-29T15:17:47.015Z,100.00
2023-01-29T15:22:49.738Z,100.00
2023-01-29T15:27:55.839Z,100.00
2023-01-29T15:32:59.162Z,100.00
2023-01-29T15:38:04.866Z,100.00
2023-01-29T15:43:22.423Z,100.00
2023-01-29T15:48:32.962Z,100.00
2023-01-29T15:53:39.259Z,100.00
2023-01-29T15:58:44.034Z,100.00
2023-01-29T16:03:50.434Z,100.00
2023-01-29T16:08:55.331Z,100.00
2023-01-29T16:14:00.211Z,100.00
2023-01-29T16:19:03.000Z,100.00
2023-01-29T16:24:09.837Z,100.00
2023-01-29T16:29:16.956Z,100.00
2023-01-29T16:34:26.940Z,100.00
2023-01-29T16:39:33.684Z,100.00
2023-01-29T16:44:40.274Z,100.00
2023-01-29T16:49:50.678Z,100.00
2023-01-29T16:54:54.537Z,100.00
2023-01-29T17:00:02.738Z,100.00
2023-01-29T17:05:09.620Z,100.00
2023-01-29T17:10:17.868Z,100.00
2023-01-29T17:15:46.530Z,100.00
2023-01-29T17:20:50.341Z,100.00
2023-01-29T17:25:53.172Z,100.00
2023-01-29T17:31:06.340Z,100.00
2023-01-29T17:36:12.512Z,100.00
2023-01-29T17:41:22.311Z,100.00
2023-01-29T17:46:27.398Z,100.00
2023-01-29T17:51:30.114Z,100.00
2023-01-29T17:56:32.816Z,100.00
2023-01-29T18:01:36.873Z,100.00
2023-01-29T18:06:41.096Z,100.00
2023-01-29T18:11:44.209Z,100.00
2023-01-29T18:16:48.491Z,100.00
2023-01-29T18:21:52.391Z,100.00
2023-01-29T18:26:55.215Z,100.00
2023-01-29T18:31:59.574Z,100.00
2023-01-29T18:37:02.458Z,100.00
2023-01-29T18:42:05.544Z,100.00
2023-01-29T18:47:09.859Z,100.00
2023-01-29T18:52:12.723Z,100.00
2023-01-29T18:58:28.042Z,100.00
2023-01-29T19:02:39.885Z,100.00
2023-01-29T19:07:42.662Z,100.00
2023-01-29T19:12:45.660Z,100.00
2023-01-29T19:17:49.940Z,100.00
2023-01-29T19:22:52.746Z,100.00
2023-01-29T19:27:55.515Z,100.00
2023-01-29T19:32:59.743Z,100.00
2023-01-29T19:38:02.509Z,100.00
2023-01-29T19:43:05.889Z,100.00
2023-01-29T19:48:10.877Z,100.00
2023-01-29T19:53:14.078Z,100.00
2023-01-29T19:58:16.844Z,100.00
2023-01-29T20:03:21.046Z,100.00
2023-01-29T20:08:23.900Z,100.00
2023-01-29T20:13:26.820Z,100.00
2023-01-29T20:18:30.936Z,100.00
2023-01-29T20:23:38.165Z,100.00
2023-01-29T20:28:41.420Z,100.00
2023-01-29T20:33:45.878Z,100.00
2023-01-29T20:38:48.645Z,100.00
2023-01-29T20:43:51.474Z,100.00
2023-01-29T20:48:56.590Z,100.00
2023-01-29T20:53:59.890Z,100.00
2023-01-29T20:59:03.251Z,100.00
2023-01-29T21:04:07.393Z,100.00
2023-01-29T21:09:11.149Z,100.00
2023-01-29T21:14:14.193Z,100.00
2023-01-29T21:19:18.480Z,100.00
2023-01-29T21:24:21.351Z,100.00
2023-01-29T21:29:24.079Z,100.00
2023-01-29T21:34:28.307Z,100.00
2023-01-29T21:39:31.095Z,100.00
2023-01-29T21:44:34.515Z,100.00
2023-01-29T21:49:40.001Z,100.00
2023-01-29T21:54:46.902Z,100.00
2023-01-29T21:59:52.714Z,100.00
2023-01-29T22:05:16.394Z,100.00
2023-01-29T22:10:21.788Z,100.00
2023-01-29T22:15:24.859Z,100.00
2023-01-29T22:20:31.051Z,100.00
2023-01-29T22:25:34.084Z,100.00
2023-01-29T22:30:36.915Z,100.00
2023-01-29T22:35:41.073Z,100.00
2023-01-29T22:40:50.414Z,100.00
2023-01-29T22:45:53.129Z,100.00
2023-01-29T22:51:10.435Z,100.00
2023-01-29T22:56:13.335Z,100.00
2023-01-29T23:01:19.363Z,100.00
2023-01-29T23:06:23.861Z,100.00
2023-01-29T23:11:26.607Z,100.00
2023-01-29T23:16:29.570Z,100.00
2023-01-29T23:21:33.647Z,100.00
2023-01-29T23:26:54.041Z,100.00
2023-01-29T23:31:56.792Z,100.00
2023-01-29T23:37:00.979Z,100.00
2023-01-29T23:42:03.716Z,100.00
2023-01-29T23:47:06.606Z,100.00
2023-01-29T23:52:10.732Z,100.00
2023-01-29T23:57:13.474Z,100.00
