createdAt,value
2022-10-20T00:01:09.409Z,101633.50
2022-10-20T00:04:12.223Z,101627.25
2022-10-20T00:07:15.273Z,101634.72
2022-10-20T00:10:19.115Z,101632.94
2022-10-20T00:13:22.139Z,101642.09
2022-10-20T00:16:26.554Z,101638.06
2022-10-20T00:19:29.297Z,101639.22
2022-10-20T00:22:32.912Z,101639.72
2022-10-20T00:25:36.372Z,101638.59
2022-10-20T00:28:39.483Z,101637.63
2022-10-20T00:31:42.900Z,101642.75
2022-10-20T00:34:45.594Z,101638.06
2022-10-20T00:37:48.317Z,101641.22
2022-10-20T00:40:52.130Z,101627.50
2022-10-20T00:44:00.829Z,101629.97
2022-10-20T00:47:03.564Z,101627.97
2022-10-20T00:50:13.241Z,101627.34
2022-10-20T00:53:17.670Z,101622.72
2022-10-20T00:56:21.540Z,101622.53
2022-10-20T00:59:28.642Z,101628.31
2022-10-20T01:02:31.695Z,101617.91
2022-10-20T01:05:34.674Z,101614.78
2022-10-20T01:08:37.532Z,101618.88
2022-10-20T01:11:54.535Z,101622.38
2022-10-20T01:15:03.387Z,101625.69
2022-10-20T01:18:09.793Z,101628.66
2022-10-20T01:21:33.567Z,101625.22
2022-10-20T01:24:39.545Z,101628.47
2022-10-20T01:27:48.570Z,101632.63
2022-10-20T01:30:59.970Z,101627.00
2022-10-20T01:34:21.898Z,101628.69
2022-10-20T01:37:48.756Z,101630.84
2022-10-20T01:41:26.570Z,101639.06
2022-10-20T01:44:31.722Z,101637.44
2022-10-20T01:47:37.141Z,101638.78
2022-10-20T01:50:43.015Z,101639.59
2022-10-20T01:53:45.722Z,101646.38
2022-10-20T01:56:57.516Z,101639.41
2022-10-20T02:00:08.840Z,101638.78
2022-10-20T02:03:26.831Z,101641.06
2022-10-20T02:06:48.461Z,101641.06
2022-10-20T02:09:56.115Z,101650.81
2022-10-20T02:13:02.764Z,101650.00
2022-10-20T02:16:13.438Z,101656.28
2022-10-20T02:19:21.023Z,101659.72
2022-10-20T02:22:24.500Z,101661.38
2022-10-20T02:25:29.927Z,101664.66
2022-10-20T02:28:37.782Z,101663.69
2022-10-20T02:31:41.699Z,101673.56
2022-10-20T02:34:44.597Z,101664.34
2022-10-20T02:37:48.103Z,101666.97
2022-10-20T02:40:51.438Z,101668.28
2022-10-20T02:43:54.244Z,101670.25
2022-10-20T02:46:56.954Z,101669.09
2022-10-20T02:49:59.922Z,101679.00
2022-10-20T02:53:03.681Z,101675.19
2022-10-20T02:56:06.766Z,101679.97
2022-10-20T02:59:14.183Z,101679.94
2022-10-20T03:02:16.956Z,101681.56
2022-10-20T03:05:19.675Z,101686.19
2022-10-20T03:08:22.638Z,101680.56
2022-10-20T03:11:25.787Z,101688.63
2022-10-20T03:14:28.773Z,101688.63
2022-10-20T03:17:31.605Z,101686.16
2022-10-20T03:20:38.756Z,101687.56
2022-10-20T03:23:41.622Z,101694.38
2022-10-20T03:26:44.330Z,101694.97
2022-10-20T03:29:47.501Z,101699.91
2022-10-20T03:32:50.407Z,101700.06
2022-10-20T03:35:53.139Z,101711.25
2022-10-20T03:38:56.003Z,101700.34
2022-10-20T03:41:58.773Z,101708.41
2022-10-20T03:45:01.546Z,101710.38
2022-10-20T03:48:04.577Z,101707.50
2022-10-20T03:51:09.789Z,101716.06
2022-10-20T03:54:12.615Z,101712.69
2022-10-20T03:57:15.324Z,101720.81
2022-10-20T04:00:22.498Z,101731.25
2022-10-20T04:03:25.313Z,101733.28
2022-10-20T04:06:28.302Z,101726.88
2022-10-20T04:09:31.067Z,101722.94
2022-10-20T04:12:34.254Z,101717.19
2022-10-20T04:15:37.360Z,101722.31
2022-10-20T04:18:40.159Z,101725.50
2022-10-20T04:21:43.284Z,101724.50
2022-10-20T04:24:46.000Z,101722.88
2022-10-20T04:27:48.773Z,101725.56
2022-10-20T04:30:54.731Z,101722.41
2022-10-20T04:33:57.449Z,101727.28
2022-10-20T04:37:00.226Z,101721.56
2022-10-20T04:40:03.624Z,101711.41
2022-10-20T04:43:06.590Z,101710.06
2022-10-20T04:46:19.178Z,101711.94
2022-10-20T04:49:22.299Z,101713.16
2022-10-20T04:52:25.138Z,101719.59
2022-10-20T04:55:27.944Z,101718.22
2022-10-20T04:58:30.859Z,101721.53
2022-10-20T05:01:33.777Z,101725.63
2022-10-20T05:04:36.651Z,101728.69
2022-10-20T05:07:39.563Z,101732.38
2022-10-20T05:10:45.780Z,101740.47
2022-10-20T05:13:48.666Z,101744.59
2022-10-20T05:16:52.275Z,101746.38
2022-10-20T05:19:55.108Z,101736.59
2022-10-20T05:22:57.939Z,101745.47
2022-10-20T05:26:10.542Z,101752.59
2022-10-20T05:29:13.847Z,101746.41
2022-10-20T05:32:16.796Z,101746.81
2022-10-20T05:35:29.596Z,101755.31
2022-10-20T05:38:32.771Z,101763.16
2022-10-20T05:41:38.710Z,101771.59
2022-10-20T05:45:09.489Z,101766.03
2022-10-20T05:48:13.278Z,101779.31
2022-10-20T05:51:21.580Z,101779.22
2022-10-20T05:54:24.584Z,101784.34
2022-10-20T05:57:32.284Z,101785.72
2022-10-20T06:00:42.386Z,101794.84
2022-10-20T06:03:58.948Z,101789.09
2022-10-20T06:07:02.209Z,101806.59
2022-10-20T06:10:06.003Z,101807.78
2022-10-20T06:13:09.574Z,101812.97
2022-10-20T06:16:15.577Z,101825.28
2022-10-20T06:19:19.230Z,101810.31
2022-10-20T06:22:22.557Z,101814.88
2022-10-20T06:25:25.516Z,101810.31
2022-10-20T06:28:31.102Z,101811.72
2022-10-20T06:31:43.136Z,101819.72
2022-10-20T06:34:46.055Z,101821.63
2022-10-20T06:37:48.837Z,101826.75
2022-10-20T06:40:53.068Z,101814.13
2022-10-20T06:44:00.514Z,101822.69
2022-10-20T06:47:03.483Z,101818.94
2022-10-20T06:50:06.975Z,101819.47
2022-10-20T06:53:09.854Z,101824.00
2022-10-20T06:56:15.756Z,101826.31
2022-10-20T06:59:18.644Z,101829.53
2022-10-20T07:02:21.979Z,101840.38
2022-10-20T07:05:24.746Z,101835.44
2022-10-20T07:08:28.893Z,101830.09
2022-10-20T07:11:32.590Z,101828.81
2022-10-20T07:14:37.476Z,101828.44
2022-10-20T07:17:40.160Z,101834.41
2022-10-20T07:20:43.513Z,101831.50
2022-10-20T07:23:46.787Z,101835.50
2022-10-20T07:26:49.784Z,101839.06
2022-10-20T07:29:55.716Z,101842.44
2022-10-20T07:32:58.919Z,101839.44
2022-10-20T07:36:02.281Z,101837.50
2022-10-20T07:39:06.643Z,101831.94
2022-10-20T07:42:16.138Z,101839.34
2022-10-20T07:45:19.651Z,101841.75
2022-10-20T07:48:22.767Z,101839.22
2022-10-20T07:51:29.367Z,101838.44
2022-10-20T07:54:32.191Z,101843.06
2022-10-20T07:57:36.287Z,101838.06
2022-10-20T08:03:19.458Z,101837.72
2022-10-20T08:06:23.273Z,101848.41
2022-10-20T08:09:26.784Z,101845.03
2022-10-20T08:12:30.101Z,101831.16
2022-10-20T08:15:34.150Z,101838.56
2022-10-20T08:21:57.704Z,101841.94
2022-10-20T08:25:01.840Z,101835.72
2022-10-20T08:28:04.719Z,101831.06
2022-10-20T08:31:08.715Z,101848.19
2022-10-20T08:34:11.757Z,101835.97
2022-10-20T08:37:16.366Z,101838.22
2022-10-20T08:40:26.237Z,101849.81
2022-10-20T08:43:31.946Z,101848.53
2022-10-20T08:46:37.571Z,101833.56
2022-10-20T08:49:40.561Z,101840.97
2022-10-20T08:52:45.163Z,101843.31
2022-10-20T08:55:49.239Z,101841.22
2022-10-20T08:58:53.043Z,101848.44
2022-10-20T09:01:58.070Z,101840.91
2022-10-20T09:05:06.757Z,101846.06
2022-10-20T09:08:10.026Z,101838.97
2022-10-20T09:11:23.998Z,101845.56
2022-10-20T09:14:32.773Z,101849.16
2022-10-20T09:17:36.112Z,101836.34
2022-10-20T09:20:56.216Z,101841.22
2022-10-20T09:24:06.327Z,101843.13
2022-10-20T09:27:23.156Z,101840.47
2022-10-20T09:30:36.030Z,101840.16
2022-10-20T09:33:47.264Z,101838.28
2022-10-20T09:36:52.681Z,101832.19
2022-10-20T09:39:59.681Z,101828.00
2022-10-20T09:43:10.429Z,101830.56
2022-10-20T09:46:21.031Z,101838.13
2022-10-20T09:49:28.054Z,101835.59
2022-10-20T09:52:38.624Z,101829.28
2022-10-20T09:55:47.625Z,101830.69
2022-10-20T09:58:50.470Z,101830.75
2022-10-20T10:01:59.987Z,101832.00
2022-10-20T10:05:21.181Z,101818.75
2022-10-20T10:08:42.046Z,101821.19
2022-10-20T10:11:45.167Z,101819.88
2022-10-20T10:14:58.963Z,101813.56
2022-10-20T10:18:19.930Z,101813.25
2022-10-20T10:21:23.817Z,101805.34
2022-10-20T10:24:39.446Z,101810.38
2022-10-20T10:27:58.817Z,101804.56
2022-10-20T10:31:26.828Z,101796.84
2022-10-20T10:34:48.358Z,101796.91
2022-10-20T10:37:52.771Z,101796.97
2022-10-20T10:41:25.644Z,101800.47
2022-10-20T10:44:43.592Z,101791.91
2022-10-20T10:47:52.539Z,101804.13
2022-10-20T10:51:01.434Z,101798.19
2022-10-20T10:54:22.875Z,101789.16
2022-10-20T10:57:44.077Z,101781.22
2022-10-20T11:01:20.052Z,101769.72
2022-10-20T11:04:38.001Z,101770.38
2022-10-20T11:08:08.249Z,101759.72
2022-10-20T11:11:32.788Z,101764.09
2022-10-20T11:14:54.663Z,101751.91
2022-10-20T11:18:12.907Z,101752.38
2022-10-20T11:21:43.532Z,101740.75
2022-10-20T11:24:46.226Z,101742.97
2022-10-20T11:27:50.356Z,101740.94
2022-10-20T11:30:54.713Z,101735.69
2022-10-20T11:34:05.192Z,101724.84
2022-10-20T11:37:18.190Z,101713.88
2022-10-20T11:40:27.058Z,101722.16
2022-10-20T11:43:40.441Z,101720.13
2022-10-20T11:46:51.004Z,101715.56
2022-10-20T11:49:54.437Z,101705.31
2022-10-20T11:53:26.888Z,101706.16
2022-10-20T11:56:43.093Z,101700.47
2022-10-20T12:00:04.529Z,101695.28
2022-10-20T12:03:36.928Z,101695.50
2022-10-20T12:06:57.506Z,101691.84
2022-10-20T12:10:08.014Z,101680.66
2022-10-20T12:13:36.936Z,101679.16
2022-10-20T12:16:51.980Z,101674.63
2022-10-20T12:20:28.823Z,101665.28
2022-10-20T12:23:47.284Z,101658.44
2022-10-20T12:27:11.291Z,101656.38
2022-10-20T12:30:38.975Z,101654.53
2022-10-20T12:33:50.686Z,101654.56
2022-10-20T12:37:07.971Z,101642.78
2022-10-20T12:40:13.764Z,101644.84
2022-10-20T12:43:50.331Z,101644.03
2022-10-20T12:47:08.955Z,101641.63
2022-10-20T12:50:27.053Z,101641.19
2022-10-20T12:53:31.228Z,101631.75
2022-10-20T12:57:05.789Z,101634.78
2022-10-20T13:00:27.625Z,101637.41
2022-10-20T13:03:43.787Z,101624.56
2022-10-20T13:06:46.595Z,101616.94
2022-10-20T13:09:59.007Z,101629.31
2022-10-20T13:13:04.541Z,101630.63
2022-10-20T13:16:17.943Z,101621.16
2022-10-20T13:19:32.961Z,101616.22
2022-10-20T13:22:38.450Z,101617.91
2022-10-20T13:25:51.422Z,101610.72
2022-10-20T13:28:58.693Z,101610.38
2022-10-20T13:32:04.720Z,101605.19
2022-10-20T13:35:30.270Z,101610.78
2022-10-20T13:38:40.955Z,101609.94
2022-10-20T13:41:54.160Z,101603.22
2022-10-20T13:45:03.386Z,101604.47
2022-10-20T13:48:34.517Z,101604.03
2022-10-20T13:51:48.328Z,101602.97
2022-10-20T13:54:52.273Z,101596.16
2022-10-20T13:57:57.744Z,101592.97
2022-10-20T14:01:06.710Z,101603.31
2022-10-20T14:04:29.576Z,101593.97
2022-10-20T14:07:38.183Z,101584.63
2022-10-20T14:10:59.786Z,101586.81
2022-10-20T14:14:03.262Z,101577.34
2022-10-20T14:17:08.134Z,101576.50
2022-10-20T14:20:20.301Z,101569.72
2022-10-20T14:23:25.365Z,101571.03
2022-10-20T14:26:29.203Z,101583.94
2022-10-20T14:29:57.656Z,101582.53
2022-10-20T14:33:01.049Z,101581.31
2022-10-20T14:36:04.809Z,101584.03
2022-10-20T14:39:21.213Z,101583.41
2022-10-20T14:42:28.266Z,101579.63
2022-10-20T14:48:45.304Z,101573.22
2022-10-20T14:51:55.911Z,101563.63
2022-10-20T14:54:58.832Z,101557.53
2022-10-20T14:58:02.207Z,101562.47
2022-10-20T15:01:26.464Z,101560.75
2022-10-20T15:04:32.209Z,101560.56
2022-10-20T15:07:47.075Z,101555.22
2022-10-20T15:10:50.534Z,101556.09
2022-10-20T15:13:55.655Z,101561.50
2022-10-20T15:16:58.381Z,101557.25
2022-10-20T15:20:35.207Z,101561.44
2022-10-20T15:23:37.918Z,101556.75
2022-10-20T15:26:40.783Z,101567.25
2022-10-20T15:29:49.638Z,101567.75
2022-10-20T15:32:54.149Z,101558.16
2022-10-20T15:40:08.837Z,101571.34
2022-10-20T15:43:14.541Z,101560.91
2022-10-20T15:46:18.905Z,101572.25
2022-10-20T15:49:22.888Z,101566.69
2022-10-20T15:52:32.198Z,101561.53
2022-10-20T15:55:38.102Z,101557.19
2022-10-20T15:58:40.860Z,101559.41
2022-10-20T16:01:43.938Z,101564.91
2022-10-20T16:04:46.792Z,101557.28
2022-10-20T16:07:54.290Z,101563.53
2022-10-20T16:11:00.534Z,101562.84
2022-10-20T16:14:23.143Z,101575.44
2022-10-20T16:17:46.919Z,101572.03
2022-10-20T16:21:10.148Z,101571.31
2022-10-20T16:24:32.707Z,101578.28
2022-10-20T16:27:55.311Z,101578.72
2022-10-20T16:31:18.185Z,101577.97
2022-10-20T16:34:20.883Z,101580.75
2022-10-20T16:37:23.762Z,101577.41
2022-10-20T16:40:26.812Z,101581.56
2022-10-20T16:43:30.100Z,101581.59
2022-10-20T16:46:32.885Z,101580.63
2022-10-20T16:49:35.641Z,101575.50
2022-10-20T16:52:38.414Z,101575.00
2022-10-20T16:55:41.606Z,101575.63
2022-10-20T16:58:44.434Z,101578.13
2022-10-20T17:01:47.152Z,101592.91
2022-10-20T17:04:50.319Z,101582.69
2022-10-20T17:07:55.435Z,101587.13
2022-10-20T17:11:03.630Z,101582.91
2022-10-20T17:14:06.532Z,101589.03
2022-10-20T17:17:09.637Z,101590.28
2022-10-20T17:20:12.889Z,101587.06
2022-10-20T17:23:15.835Z,101584.16
2022-10-20T17:26:21.801Z,101583.38
2022-10-20T17:29:26.234Z,101582.25
2022-10-20T17:32:29.413Z,101583.81
2022-10-20T17:35:32.373Z,101581.19
2022-10-20T17:38:35.950Z,101584.50
2022-10-20T17:41:40.023Z,101577.09
2022-10-20T17:44:42.957Z,101579.44
2022-10-20T17:47:46.042Z,101571.81
2022-10-20T17:50:58.271Z,101560.13
2022-10-20T17:54:01.240Z,101561.81
2022-10-20T17:57:04.430Z,101558.34
2022-10-20T18:00:13.043Z,101558.69
2022-10-20T18:03:19.322Z,101565.88
2022-10-20T18:06:23.902Z,101569.19
2022-10-20T18:09:26.924Z,101572.06
2022-10-20T18:12:29.957Z,101570.94
2022-10-20T18:15:33.178Z,101572.47
2022-10-20T18:18:37.010Z,101566.38
2022-10-20T18:21:40.082Z,101572.53
2022-10-20T18:24:43.146Z,101581.84
2022-10-20T18:27:50.984Z,101584.16
2022-10-20T18:30:54.989Z,101580.56
2022-10-20T18:34:06.706Z,101582.38
2022-10-20T18:37:10.412Z,101591.47
2022-10-20T18:40:13.241Z,101586.03
2022-10-20T18:43:16.042Z,101591.31
2022-10-20T18:46:19.370Z,101585.19
2022-10-20T18:49:22.593Z,101584.38
2022-10-20T18:52:25.993Z,101585.72
2022-10-20T18:55:29.147Z,101577.31
2022-10-20T18:58:35.181Z,101573.69
2022-10-20T19:01:39.945Z,101576.34
2022-10-20T19:04:42.870Z,101577.16
2022-10-20T19:07:45.825Z,101585.09
2022-10-20T19:10:48.811Z,101579.66
2022-10-20T19:13:52.980Z,101575.00
2022-10-20T19:16:55.997Z,101577.50
2022-10-20T19:19:58.930Z,101581.63
2022-10-20T19:23:02.454Z,101585.59
2022-10-20T19:26:07.090Z,101583.78
2022-10-20T19:29:14.774Z,101589.41
2022-10-20T19:32:17.514Z,101591.91
2022-10-20T19:35:20.997Z,101588.91
2022-10-20T19:38:24.007Z,101584.31
2022-10-20T19:41:27.340Z,101583.94
2022-10-20T19:44:30.616Z,101590.19
2022-10-20T19:47:33.684Z,101588.22
2022-10-20T19:50:36.661Z,101598.59
2022-10-20T19:53:40.001Z,101594.97
2022-10-20T19:56:43.512Z,101597.44
2022-10-20T19:59:46.241Z,101591.34
2022-10-20T20:02:49.286Z,101599.22
2022-10-20T20:06:02.922Z,101598.59
2022-10-20T20:09:08.780Z,101592.00
2022-10-20T20:12:11.847Z,101592.50
2022-10-20T20:20:41.631Z,101588.19
2022-10-20T20:29:16.781Z,101588.16
2022-10-20T20:32:19.808Z,101587.63
2022-10-20T20:35:22.736Z,101598.66
2022-10-20T20:38:26.341Z,101600.28
2022-10-20T20:41:31.491Z,101598.97
2022-10-20T20:44:34.249Z,101603.75
2022-10-20T20:47:37.404Z,101596.59
2022-10-20T20:50:40.358Z,101590.63
2022-10-20T20:53:43.118Z,101588.13
2022-10-20T20:56:45.802Z,101601.16
2022-10-20T20:59:49.034Z,101600.81
2022-10-20T21:02:51.706Z,101599.78
2022-10-20T21:05:54.421Z,101600.44
2022-10-20T21:08:57.580Z,101604.03
2022-10-20T21:12:01.609Z,101601.41
2022-10-20T21:15:04.795Z,101595.63
2022-10-20T21:18:07.522Z,101582.13
2022-10-20T21:21:19.787Z,101584.84
2022-10-20T21:24:22.780Z,101584.38
2022-10-20T21:27:25.506Z,101587.78
2022-10-20T21:30:28.349Z,101592.28
2022-10-20T21:33:31.165Z,101584.19
2022-10-20T21:36:35.940Z,101585.63
2022-10-20T21:39:38.732Z,101582.78
2022-10-20T21:42:41.466Z,101592.31
2022-10-20T21:45:44.346Z,101594.41
2022-10-20T21:48:49.335Z,101588.63
2022-10-20T21:51:55.136Z,101587.78
2022-10-20T21:54:57.817Z,101585.69
2022-10-20T21:58:00.517Z,101587.88
2022-10-20T22:01:18.413Z,101585.00
2022-10-20T22:04:24.278Z,101584.19
2022-10-20T22:07:28.651Z,101586.00
2022-10-20T22:10:31.345Z,101581.03
2022-10-20T22:13:34.606Z,101581.78
2022-10-20T22:16:39.874Z,101584.03
2022-10-20T22:19:42.808Z,101582.38
2022-10-20T22:22:45.537Z,101583.78
2022-10-20T22:25:52.361Z,101581.47
2022-10-20T22:28:56.035Z,101583.09
2022-10-20T22:31:58.765Z,101595.91
2022-10-20T22:35:01.517Z,101587.41
2022-10-20T22:38:04.298Z,101591.06
2022-10-20T22:41:07.203Z,101591.91
2022-10-20T22:44:10.063Z,101592.34
2022-10-20T22:47:12.925Z,101590.03
2022-10-20T22:50:15.714Z,101595.31
2022-10-20T22:53:18.547Z,101587.44
2022-10-20T22:56:22.635Z,101590.59
2022-10-20T22:59:25.365Z,101584.59
2022-10-20T23:02:29.710Z,101582.41
2022-10-20T23:05:32.546Z,101581.00
2022-10-20T23:08:43.300Z,101576.09
2022-10-20T23:11:46.126Z,101578.38
2022-10-20T23:14:48.941Z,101575.81
2022-10-20T23:17:51.651Z,101577.59
2022-10-20T23:20:57.430Z,101572.78
2022-10-20T23:24:03.166Z,101566.25
2022-10-20T23:27:06.846Z,101558.34
2022-10-20T23:30:10.140Z,101565.97
2022-10-20T23:33:13.477Z,101559.50
2022-10-20T23:36:17.242Z,101555.81
2022-10-20T23:39:19.949Z,101558.50
2022-10-20T23:42:22.894Z,101552.06
2022-10-20T23:45:25.643Z,101557.84
2022-10-20T23:48:28.421Z,101555.72
2022-10-20T23:51:31.395Z,101559.25
2022-10-20T23:54:34.193Z,101562.56
2022-10-20T23:57:37.282Z,101561.97
