createdAt,value
2018-12-05T00:00:21.852Z,5.05
2018-12-05T00:02:49.247Z,8.90
2018-12-05T00:05:16.579Z,6.53
2018-12-05T00:07:44.936Z,7.10
2018-12-05T00:10:12.394Z,3.05
2018-12-05T00:12:39.711Z,7.50
2018-12-05T00:15:07.587Z,5.58
2018-12-05T00:17:35.391Z,8.65
2018-12-05T00:20:03.120Z,6.30
2018-12-05T00:22:30.539Z,4.95
2018-12-05T00:24:57.847Z,7.05
2018-12-05T00:27:25.151Z,14.63
2018-12-05T00:29:52.439Z,4.08
2018-12-05T00:32:19.755Z,10.32
2018-12-05T00:34:47.022Z,8.83
2018-12-05T00:37:14.394Z,5.93
2018-12-05T00:39:41.663Z,4.63
2018-12-05T00:42:09.070Z,2.40
2018-12-05T00:44:36.450Z,4.60
2018-12-05T00:47:03.764Z,9.90
2018-12-05T00:49:31.062Z,3.60
2018-12-05T00:51:58.330Z,14.67
2018-12-05T00:54:25.590Z,10.90
2018-12-05T00:56:52.910Z,6.03
2018-12-05T00:59:20.198Z,6.90
2018-12-05T01:01:47.503Z,6.27
2018-12-05T01:04:14.779Z,12.07
2018-12-05T01:06:42.319Z,6.30
2018-12-05T01:09:11.951Z,12.00
2018-12-05T01:11:40.248Z,7.90
2018-12-05T01:14:07.557Z,6.67
2018-12-05T01:16:51.907Z,7.47
2018-12-05T01:19:19.187Z,5.27
2018-12-05T01:21:46.458Z,5.07
2018-12-05T01:24:13.772Z,6.08
2018-12-05T01:26:41.103Z,6.17
2018-12-05T01:29:08.522Z,7.08
2018-12-05T01:31:35.819Z,6.00
2018-12-05T01:34:03.163Z,8.75
2018-12-05T01:36:30.446Z,7.08
2018-12-05T01:38:57.742Z,6.75
2018-12-05T01:41:25.046Z,4.70
2018-12-05T01:43:52.662Z,7.60
2018-12-05T01:46:19.952Z,5.87
2018-12-05T01:48:47.230Z,6.47
2018-12-05T01:51:14.540Z,8.53
2018-12-05T01:53:41.822Z,16.52
2018-12-05T01:56:09.107Z,9.68
2018-12-05T01:58:37.459Z,8.55
2018-12-05T02:01:04.770Z,7.62
2018-12-05T02:03:32.074Z,10.63
2018-12-05T02:05:59.378Z,11.48
2018-12-05T02:08:26.715Z,7.78
2018-12-05T02:10:54.002Z,3.37
2018-12-05T02:13:21.299Z,20.55
2018-12-05T02:15:48.592Z,17.17
2018-12-05T02:18:15.886Z,6.78
2018-12-05T02:20:43.426Z,5.70
2018-12-05T02:23:10.718Z,6.10
2018-12-05T02:25:38.498Z,8.43
2018-12-05T02:28:06.843Z,11.65
2018-12-05T02:30:34.146Z,9.35
2018-12-05T02:33:02.407Z,13.22
2018-12-05T02:35:29.722Z,7.35
2018-12-05T02:37:57.034Z,11.70
2018-12-05T02:40:24.306Z,10.72
2018-12-05T02:42:51.594Z,12.20
2018-12-05T02:45:18.900Z,18.55
2018-12-05T02:47:46.284Z,10.82
2018-12-05T02:50:13.682Z,7.78
2018-12-05T02:52:40.970Z,9.95
2018-12-05T02:55:08.274Z,11.10
2018-12-05T02:57:35.574Z,7.05
2018-12-05T03:00:04.642Z,8.28
2018-12-05T03:02:33.968Z,8.50
2018-12-05T03:05:01.303Z,9.78
2018-12-05T03:07:28.610Z,8.08
2018-12-05T03:09:55.975Z,11.43
2018-12-05T03:12:23.275Z,9.90
2018-12-05T03:14:50.554Z,6.67
2018-12-05T03:17:17.840Z,5.28
2018-12-05T03:19:45.114Z,13.03
2018-12-05T03:22:12.543Z,13.05
2018-12-05T03:24:39.824Z,11.68
2018-12-05T03:27:07.118Z,8.43
2018-12-05T03:29:34.414Z,20.55
2018-12-05T03:32:03.788Z,10.03
2018-12-05T03:34:31.171Z,10.72
2018-12-05T03:36:58.514Z,12.53
2018-12-05T03:39:25.859Z,14.07
2018-12-05T03:41:53.155Z,8.33
2018-12-05T03:44:20.446Z,13.45
2018-12-05T03:46:47.755Z,15.00
2018-12-05T03:49:15.138Z,7.42
2018-12-05T03:51:42.434Z,12.85
2018-12-05T03:54:09.702Z,12.50
2018-12-05T03:56:36.994Z,11.45
2018-12-05T03:59:04.408Z,12.80
2018-12-05T04:01:31.721Z,9.93
2018-12-05T04:03:59.117Z,17.65
2018-12-05T04:06:26.442Z,10.25
2018-12-05T04:08:53.808Z,13.68
2018-12-05T04:11:21.139Z,12.95
2018-12-05T04:13:48.664Z,13.62
2018-12-05T04:16:16.015Z,11.73
2018-12-05T04:18:43.328Z,19.60
2018-12-05T04:21:10.651Z,13.20
2018-12-05T04:23:37.987Z,22.42
2018-12-05T04:26:05.311Z,11.63
2018-12-05T04:28:32.616Z,9.05
2018-12-05T04:30:59.947Z,21.75
2018-12-05T04:33:29.317Z,17.82
2018-12-05T04:35:56.627Z,15.80
2018-12-05T04:38:23.976Z,15.50
2018-12-05T04:40:51.342Z,23.10
2018-12-05T04:43:18.664Z,16.48
2018-12-05T04:45:46.018Z,11.28
2018-12-05T04:48:13.311Z,19.67
2018-12-05T04:50:40.718Z,11.00
2018-12-05T04:53:08.014Z,13.93
2018-12-05T04:55:36.423Z,15.75
2018-12-05T04:58:03.748Z,16.20
2018-12-05T05:00:31.791Z,13.28
2018-12-05T05:02:59.206Z,15.85
2018-12-05T05:05:26.735Z,17.23
2018-12-05T05:07:54.037Z,15.38
2018-12-05T05:10:21.339Z,14.13
2018-12-05T05:12:48.663Z,18.48
2018-12-05T05:15:17.006Z,22.42
2018-12-05T05:17:45.366Z,13.88
2018-12-05T05:20:12.787Z,17.10
2018-12-05T05:22:40.113Z,19.95
2018-12-05T05:25:07.654Z,14.55
2018-12-05T05:27:34.970Z,13.70
2018-12-05T05:30:02.815Z,15.85
2018-12-05T05:32:30.258Z,12.37
2018-12-05T05:34:57.543Z,19.07
2018-12-05T05:37:24.849Z,15.30
2018-12-05T05:39:53.414Z,17.95
2018-12-05T05:42:20.730Z,15.58
2018-12-05T05:44:48.059Z,23.52
2018-12-05T05:47:15.374Z,21.02
2018-12-05T05:49:42.702Z,23.25
2018-12-05T05:52:10.047Z,18.17
2018-12-05T05:54:37.333Z,23.55
2018-12-05T05:57:04.770Z,13.88
2018-12-05T05:59:32.041Z,13.40
2018-12-05T06:01:59.363Z,13.88
2018-12-05T06:04:26.690Z,16.10
2018-12-05T06:06:54.070Z,22.52
2018-12-05T06:09:21.375Z,17.25
2018-12-05T06:11:48.719Z,27.37
2018-12-05T06:14:16.031Z,30.80
2018-12-05T06:16:43.351Z,30.23
2018-12-05T06:19:10.669Z,28.15
2018-12-05T06:21:38.054Z,32.53
2018-12-05T06:24:05.523Z,27.65
2018-12-05T06:26:32.844Z,19.85
2018-12-05T06:29:00.175Z,21.57
2018-12-05T06:31:27.499Z,16.60
2018-12-05T06:33:54.956Z,18.42
2018-12-05T06:36:22.303Z,13.60
2018-12-05T06:38:49.617Z,13.72
2018-12-05T06:41:16.915Z,19.07
2018-12-05T06:43:44.226Z,14.03
2018-12-05T06:46:11.547Z,17.98
2018-12-05T06:48:38.884Z,19.80
2018-12-05T06:51:06.299Z,24.70
2018-12-05T06:53:33.615Z,21.37
2018-12-05T06:56:00.938Z,20.97
2018-12-05T06:58:28.250Z,19.87
2018-12-05T07:00:55.559Z,21.87
2018-12-05T07:03:22.911Z,18.82
2018-12-05T07:05:50.236Z,20.20
2018-12-05T07:08:17.589Z,13.18
2018-12-05T07:10:44.915Z,20.55
2018-12-05T07:13:12.258Z,14.63
2018-12-05T07:15:39.679Z,17.67
2018-12-05T07:18:07.067Z,22.07
2018-12-05T07:20:34.374Z,22.02
2018-12-05T07:23:01.978Z,17.73
2018-12-05T07:25:29.319Z,34.78
2018-12-05T07:27:56.618Z,18.00
2018-12-05T07:30:29.418Z,26.97
2018-12-05T07:32:53.310Z,17.37
2018-12-05T07:35:20.647Z,27.77
2018-12-05T07:37:47.955Z,16.97
2018-12-05T07:40:16.487Z,17.50
2018-12-05T07:42:44.127Z,20.60
2018-12-05T07:45:11.451Z,18.45
2018-12-05T07:47:38.746Z,17.42
2018-12-05T07:50:06.251Z,16.62
2018-12-05T07:52:33.572Z,20.00
2018-12-05T07:55:00.895Z,18.77
2018-12-05T07:57:28.215Z,19.40
2018-12-05T07:59:55.687Z,22.93
2018-12-05T08:02:23.009Z,22.45
2018-12-05T08:04:50.474Z,20.90
2018-12-05T08:07:17.832Z,19.27
2018-12-05T08:09:45.171Z,15.10
2018-12-05T08:12:12.489Z,17.32
2018-12-05T08:14:39.824Z,13.80
2018-12-05T08:17:07.118Z,18.30
2018-12-05T08:19:34.483Z,17.73
2018-12-05T08:22:01.967Z,23.27
2018-12-05T08:24:29.331Z,17.95
2018-12-05T08:26:56.816Z,21.07
2018-12-05T08:29:24.159Z,28.65
2018-12-05T08:31:51.510Z,17.62
2018-12-05T08:34:18.842Z,17.82
2018-12-05T08:36:46.187Z,21.20
2018-12-05T08:39:13.650Z,20.72
2018-12-05T08:41:41.104Z,20.23
2018-12-05T08:44:08.535Z,15.78
2018-12-05T08:46:35.983Z,14.40
2018-12-05T08:49:03.449Z,21.42
2018-12-05T08:51:30.962Z,13.13
2018-12-05T08:53:58.324Z,18.98
2018-12-05T08:56:25.668Z,16.57
2018-12-05T08:58:53.087Z,17.80
2018-12-05T09:01:20.551Z,21.55
2018-12-05T09:03:48.067Z,17.15
2018-12-05T09:06:15.631Z,15.32
2018-12-05T09:08:43.100Z,17.48
2018-12-05T09:11:10.439Z,14.35
2018-12-05T09:13:37.911Z,11.75
2018-12-05T09:16:05.250Z,29.20
2018-12-05T09:18:32.603Z,18.77
2018-12-05T09:20:59.939Z,19.10
2018-12-05T09:23:27.242Z,15.95
2018-12-05T09:25:54.731Z,21.60
2018-12-05T09:28:22.167Z,18.65
2018-12-05T09:30:49.496Z,20.68
2018-12-05T09:33:17.911Z,24.65
2018-12-05T09:35:45.239Z,12.35
2018-12-05T09:38:12.579Z,14.45
2018-12-05T09:40:39.920Z,15.98
2018-12-05T09:43:07.261Z,13.50
2018-12-05T09:45:34.571Z,20.73
2018-12-05T09:48:03.195Z,17.27
2018-12-05T09:50:30.508Z,17.13
2018-12-05T09:52:57.951Z,11.60
2018-12-05T09:55:25.375Z,17.87
2018-12-05T09:57:52.920Z,19.42
2018-12-05T10:00:20.251Z,13.72
2018-12-05T10:02:47.812Z,17.23
2018-12-05T10:05:15.131Z,14.90
2018-12-05T10:07:42.474Z,19.50
2018-12-05T10:10:09.819Z,18.53
2018-12-05T10:12:37.150Z,17.13
2018-12-05T10:15:05.641Z,18.37
2018-12-05T10:17:32.994Z,20.87
2018-12-05T10:20:00.418Z,19.82
2018-12-05T10:22:27.763Z,19.87
2018-12-05T10:24:55.082Z,19.93
2018-12-05T10:27:22.591Z,18.10
2018-12-05T10:29:49.927Z,20.60
2018-12-05T10:32:17.255Z,20.60
2018-12-05T10:34:44.576Z,21.43
2018-12-05T10:37:12.023Z,22.83
2018-12-05T10:39:39.355Z,22.27
2018-12-05T10:42:06.731Z,30.07
2018-12-05T10:44:34.163Z,23.17
2018-12-05T10:47:01.621Z,22.37
2018-12-05T10:49:29.099Z,26.07
2018-12-05T10:51:56.542Z,22.87
2018-12-05T10:54:23.871Z,24.27
2018-12-05T10:56:51.327Z,27.37
2018-12-05T10:59:18.661Z,22.40
2018-12-05T11:01:51.659Z,22.63
2018-12-05T11:04:24.667Z,21.43
2018-12-05T11:06:57.670Z,23.93
2018-12-05T11:09:30.903Z,25.97
2018-12-05T11:12:03.899Z,37.13
2018-12-05T11:14:37.063Z,28.47
2018-12-05T11:17:10.167Z,24.70
2018-12-05T11:19:43.199Z,26.93
2018-12-05T11:23:14.683Z,23.43
2018-12-05T11:25:43.163Z,25.60
2018-12-05T11:28:10.496Z,25.93
2018-12-05T11:30:37.815Z,22.65
2018-12-05T11:33:05.162Z,27.50
2018-12-05T11:35:32.458Z,23.50
2018-12-05T11:37:59.761Z,26.40
2018-12-05T11:40:27.239Z,27.20
2018-12-05T11:42:54.675Z,23.70
2018-12-05T11:45:21.986Z,30.80
2018-12-05T11:47:49.306Z,28.43
2018-12-05T11:50:16.610Z,32.60
2018-12-05T11:52:43.923Z,33.87
2018-12-05T11:55:11.319Z,26.47
2018-12-05T11:57:38.627Z,24.00
2018-12-05T12:00:07.063Z,28.20
2018-12-05T12:02:34.379Z,22.77
2018-12-05T12:05:04.158Z,36.40
2018-12-05T12:07:31.494Z,55.97
2018-12-05T12:09:59.110Z,40.50
2018-12-05T12:12:32.192Z,38.73
2018-12-05T12:14:59.622Z,33.40
2018-12-05T12:17:27.086Z,35.30
2018-12-05T12:19:54.384Z,36.03
2018-12-05T12:22:21.703Z,42.33
2018-12-05T12:24:49.016Z,33.87
2018-12-05T12:27:16.568Z,29.60
2018-12-05T12:29:44.003Z,30.63
2018-12-05T12:32:11.310Z,34.67
2018-12-05T12:34:38.639Z,27.93
2018-12-05T12:37:05.950Z,22.77
2018-12-05T12:39:33.255Z,29.10
2018-12-05T12:42:00.548Z,21.67
2018-12-05T12:44:27.899Z,22.13
2018-12-05T12:46:55.204Z,35.43
2018-12-05T12:49:22.524Z,30.53
2018-12-05T12:51:49.827Z,24.37
2018-12-05T12:54:17.131Z,25.40
2018-12-05T12:56:44.435Z,18.53
2018-12-05T12:59:11.756Z,22.83
2018-12-05T13:01:39.058Z,21.50
2018-12-05T13:04:06.394Z,29.37
2018-12-05T13:06:33.794Z,23.20
2018-12-05T13:09:01.906Z,27.23
2018-12-05T13:11:31.591Z,27.80
2018-12-05T13:13:58.907Z,20.80
2018-12-05T13:16:26.212Z,33.53
2018-12-05T13:18:53.535Z,27.90
2018-12-05T13:21:21.847Z,28.83
2018-12-05T13:23:49.175Z,29.00
2018-12-05T13:26:16.475Z,27.53
2018-12-05T13:28:43.825Z,24.67
2018-12-05T13:31:12.068Z,34.57
2018-12-05T13:33:39.342Z,27.97
2018-12-05T13:36:06.806Z,31.83
2018-12-05T13:38:34.102Z,33.57
2018-12-05T13:41:01.482Z,35.73
2018-12-05T13:43:30.103Z,34.50
2018-12-05T13:45:57.522Z,30.20
2018-12-05T13:48:25.047Z,34.00
2018-12-05T13:50:52.472Z,35.20
2018-12-05T13:53:19.831Z,38.27
2018-12-05T13:55:48.250Z,36.40
2018-12-05T13:58:15.847Z,33.00
2018-12-05T14:00:43.311Z,29.93
2018-12-05T14:03:10.616Z,39.27
2018-12-05T14:05:39.263Z,40.17
2018-12-05T14:08:06.570Z,33.23
2018-12-05T14:10:33.891Z,31.30
2018-12-05T14:13:01.263Z,35.50
2018-12-05T14:15:28.644Z,36.17
2018-12-05T14:18:01.363Z,40.03
2018-12-05T14:20:25.459Z,39.53
2018-12-05T14:22:52.771Z,34.20
2018-12-05T14:25:20.082Z,31.00
2018-12-05T14:27:47.708Z,31.83
2018-12-05T14:30:15.077Z,33.30
2018-12-05T14:32:42.558Z,41.37
2018-12-05T14:35:09.944Z,42.30
2018-12-05T14:37:37.380Z,39.73
2018-12-05T14:40:05.285Z,32.90
2018-12-05T14:42:33.783Z,32.77
2018-12-05T14:45:01.133Z,34.63
2018-12-05T14:47:28.418Z,39.20
2018-12-05T14:49:55.941Z,32.97
2018-12-05T14:52:23.236Z,31.40
2018-12-05T14:54:50.523Z,35.98
2018-12-05T14:57:18.001Z,32.60
2018-12-05T14:59:45.312Z,30.50
2018-12-05T15:02:12.622Z,33.77
2018-12-05T15:04:40.167Z,31.60
2018-12-05T15:07:07.471Z,34.37
2018-12-05T15:09:34.819Z,40.73
2018-12-05T15:12:02.188Z,29.87
2018-12-05T15:14:29.499Z,31.25
2018-12-05T15:16:56.847Z,29.73
2018-12-05T15:19:24.251Z,32.70
2018-12-05T15:21:51.655Z,30.37
2018-12-05T15:24:18.980Z,33.28
2018-12-05T15:26:46.442Z,32.93
2018-12-05T15:29:17.239Z,31.87
2018-12-05T15:31:44.675Z,36.25
2018-12-05T15:34:12.140Z,36.25
2018-12-05T15:36:40.591Z,31.90
2018-12-05T15:39:08.055Z,32.13
2018-12-05T15:41:35.659Z,37.95
2018-12-05T15:44:02.979Z,35.45
2018-12-05T15:46:30.295Z,37.23
2018-12-05T15:48:57.740Z,32.30
2018-12-05T15:51:25.063Z,30.48
2018-12-05T15:53:52.403Z,31.87
2018-12-05T15:56:19.743Z,40.55
2018-12-05T15:58:47.061Z,31.97
2018-12-05T16:01:14.382Z,30.30
2018-12-05T16:03:43.375Z,28.77
2018-12-05T16:06:11.028Z,28.00
2018-12-05T16:08:38.335Z,33.00
2018-12-05T16:11:05.980Z,39.70
2018-12-05T16:13:33.287Z,27.22
2018-12-05T16:16:00.588Z,28.38
2018-12-05T16:18:27.923Z,29.05
2018-12-05T16:20:55.275Z,27.82
2018-12-05T16:23:22.754Z,22.02
2018-12-05T16:25:50.072Z,28.80
2018-12-05T16:28:17.514Z,28.77
2018-12-05T16:30:44.819Z,23.65
2018-12-05T16:33:12.141Z,26.52
2018-12-05T16:35:39.445Z,35.33
2018-12-05T16:38:06.931Z,29.12
2018-12-05T16:40:34.263Z,34.27
2018-12-05T16:43:01.595Z,29.07
2018-12-05T16:48:21.803Z,27.98
2018-12-05T16:50:49.151Z,33.88
2018-12-05T16:53:16.515Z,26.60
2018-12-05T16:55:43.823Z,25.97
2018-12-05T16:58:11.271Z,33.30
2018-12-05T17:00:38.602Z,22.25
2018-12-05T17:03:05.967Z,40.38
2018-12-05T17:05:33.307Z,30.17
2018-12-05T17:08:00.646Z,39.67
2018-12-05T17:10:27.972Z,28.83
2018-12-05T17:12:55.539Z,27.65
2018-12-05T17:15:22.896Z,28.73
2018-12-05T17:17:51.280Z,24.40
2018-12-05T17:20:18.642Z,27.00
2018-12-05T17:22:46.003Z,28.73
2018-12-05T17:25:13.347Z,23.50
2018-12-05T17:27:40.658Z,24.52
2018-12-05T17:30:08.238Z,26.02
2018-12-05T17:32:35.595Z,19.48
2018-12-05T17:35:03.720Z,25.45
2018-12-05T17:37:31.072Z,22.20
2018-12-05T17:39:58.408Z,23.60
2018-12-05T17:42:27.075Z,21.65
2018-12-05T17:44:54.391Z,19.48
2018-12-05T17:47:21.727Z,35.13
2018-12-05T17:49:49.095Z,22.82
2018-12-05T17:52:16.415Z,24.55
2018-12-05T17:55:00.698Z,23.22
2018-12-05T17:57:28.979Z,20.50
2018-12-05T17:59:56.299Z,13.43
2018-12-05T18:02:23.592Z,19.12
2018-12-05T18:04:51.947Z,25.50
2018-12-05T18:07:19.252Z,17.95
2018-12-05T18:09:46.554Z,21.48
2018-12-05T18:12:13.868Z,25.92
2018-12-05T18:14:42.388Z,18.10
2018-12-05T18:17:09.734Z,20.43
2018-12-05T18:19:37.128Z,16.97
2018-12-05T18:22:04.469Z,19.57
2018-12-05T18:24:31.827Z,11.60
2018-12-05T18:26:59.272Z,23.02
2018-12-05T18:29:26.659Z,19.85
2018-12-05T18:31:53.995Z,21.48
2018-12-05T18:34:21.351Z,14.73
2018-12-05T18:36:48.668Z,21.50
2018-12-05T18:39:16.019Z,17.25
2018-12-05T18:41:43.364Z,13.98
2018-12-05T18:44:10.751Z,17.07
2018-12-05T18:46:38.091Z,18.30
2018-12-05T18:49:05.462Z,12.85
2018-12-05T18:51:32.784Z,15.68
2018-12-05T18:54:00.137Z,22.67
2018-12-05T18:56:27.490Z,22.73
2018-12-05T18:58:54.849Z,17.77
2018-12-05T19:01:22.199Z,14.70
2018-12-05T19:03:49.633Z,13.68
2018-12-05T19:06:16.953Z,10.68
2018-12-05T19:08:44.299Z,12.95
2018-12-05T19:11:11.663Z,14.90
2018-12-05T19:13:45.061Z,13.28
2018-12-05T19:16:12.432Z,11.33
2018-12-05T19:18:39.938Z,14.65
2018-12-05T19:21:07.277Z,11.30
2018-12-05T19:23:34.598Z,18.02
2018-12-05T19:26:01.943Z,12.05
2018-12-05T19:28:29.439Z,16.52
2018-12-05T19:30:56.780Z,13.72
2018-12-05T19:33:24.091Z,15.85
2018-12-05T19:35:52.490Z,12.78
2018-12-05T19:38:20.619Z,17.80
2018-12-05T19:40:48.067Z,11.25
2018-12-05T19:43:15.383Z,13.22
2018-12-05T19:45:42.931Z,11.95
2018-12-05T19:48:10.270Z,14.63
2018-12-05T19:50:37.588Z,8.98
2018-12-05T19:53:04.906Z,10.25
2018-12-05T19:55:32.204Z,14.28
2018-12-05T19:58:00.550Z,10.23
2018-12-05T20:00:28.190Z,18.55
2018-12-05T20:02:57.564Z,11.22
2018-12-05T20:08:55.846Z,7.62
2018-12-05T20:11:23.342Z,10.18
2018-12-05T20:13:50.639Z,14.13
2018-12-05T20:16:19.534Z,9.08
2018-12-05T20:18:46.859Z,11.08
2018-12-05T20:21:14.146Z,14.58
2018-12-05T20:23:41.447Z,14.25
2018-12-05T20:26:08.773Z,8.95
2018-12-05T20:28:36.097Z,12.40
2018-12-05T20:31:03.477Z,16.45
2018-12-05T20:33:30.816Z,15.20
2018-12-05T20:35:58.140Z,8.65
2018-12-05T20:38:25.499Z,7.35
2018-12-05T20:40:52.829Z,9.88
2018-12-05T20:43:20.159Z,9.13
2018-12-05T20:45:47.493Z,14.23
2018-12-05T20:48:14.898Z,14.23
2018-12-05T20:50:43.275Z,10.10
2018-12-05T20:53:10.612Z,9.43
2018-12-05T20:55:38.059Z,10.98
2018-12-05T20:58:05.567Z,9.65
2018-12-05T21:00:32.895Z,16.27
2018-12-05T21:03:00.247Z,6.20
2018-12-05T21:05:27.676Z,10.13
2018-12-05T21:07:55.339Z,11.05
2018-12-05T21:10:22.703Z,17.95
2018-12-05T21:12:50.006Z,10.37
2018-12-05T21:15:17.366Z,12.78
2018-12-05T21:17:44.801Z,8.08
2018-12-05T21:20:12.163Z,9.95
2018-12-05T21:22:46.925Z,15.23
2018-12-05T21:25:08.838Z,4.97
2018-12-05T21:27:36.179Z,12.10
2018-12-05T21:30:05.913Z,12.63
2018-12-05T21:32:33.229Z,11.12
2018-12-05T21:35:00.555Z,11.20
2018-12-05T21:37:27.863Z,8.70
2018-12-05T21:39:55.183Z,5.67
2018-12-05T21:42:22.623Z,7.42
2018-12-05T21:44:49.938Z,12.82
2018-12-05T21:47:17.230Z,8.85
2018-12-05T21:49:44.552Z,6.92
2018-12-05T21:52:11.891Z,14.40
2018-12-05T21:54:39.194Z,8.95
2018-12-05T21:57:06.635Z,14.23
2018-12-05T21:59:34.075Z,10.78
2018-12-05T22:02:01.483Z,8.70
2018-12-05T22:04:28.967Z,19.67
2018-12-05T22:06:56.368Z,8.23
2018-12-05T22:09:23.735Z,9.85
2018-12-05T22:11:51.108Z,6.40
2018-12-05T22:14:18.451Z,16.50
2018-12-05T22:16:45.781Z,9.78
2018-12-05T22:19:13.222Z,9.00
2018-12-05T22:21:40.547Z,7.90
2018-12-05T22:24:08.032Z,12.70
2018-12-05T22:26:35.459Z,14.20
2018-12-05T22:29:02.803Z,13.43
2018-12-05T22:31:30.123Z,12.37
2018-12-05T22:33:59.203Z,14.37
2018-12-05T22:36:26.603Z,6.95
2018-12-05T22:38:53.936Z,7.62
2018-12-05T22:41:21.291Z,12.43
2018-12-05T22:43:48.595Z,15.32
2018-12-05T22:46:18.246Z,9.85
2018-12-05T22:48:45.666Z,10.70
2018-12-05T22:51:12.972Z,9.18
2018-12-05T22:53:40.301Z,7.95
2018-12-05T22:56:07.840Z,12.75
2018-12-05T22:58:35.155Z,15.60
2018-12-05T23:01:03.313Z,15.65
2018-12-05T23:03:32.843Z,14.33
2018-12-05T23:06:00.166Z,13.48
2018-12-05T23:08:28.127Z,13.68
2018-12-05T23:10:55.504Z,11.33
2018-12-05T23:13:22.823Z,11.00
2018-12-05T23:15:50.147Z,11.60
2018-12-05T23:18:17.479Z,22.22
2018-12-05T23:20:44.843Z,11.12
2018-12-05T23:23:12.163Z,15.45
2018-12-05T23:25:39.503Z,13.35
2018-12-05T23:28:06.995Z,8.85
2018-12-05T23:30:34.304Z,15.27
2018-12-05T23:33:01.724Z,15.53
2018-12-05T23:35:29.271Z,10.45
2018-12-05T23:37:56.591Z,15.05
2018-12-05T23:40:23.918Z,16.25
2018-12-05T23:42:51.387Z,12.15
2018-12-05T23:45:18.881Z,9.93
2018-12-05T23:47:46.312Z,16.17
2018-12-05T23:50:13.654Z,15.08
2018-12-05T23:52:40.990Z,11.63
2018-12-05T23:55:08.366Z,15.38
2018-12-05T23:57:35.743Z,10.15
