createdAt,value
2022-10-11T00:13:28.124Z,91.4
2022-10-11T00:33:28.190Z,90.8
2022-10-11T00:53:28.074Z,90.4
2022-10-11T01:13:28.084Z,90.1
2022-10-11T01:33:28.103Z,89.8
2022-10-11T01:53:28.021Z,89.5
2022-10-11T02:13:28.045Z,89.5
2022-10-11T02:33:27.965Z,89.6
2022-10-11T02:53:27.981Z,89.7
2022-10-11T03:13:28.013Z,89.7
2022-10-11T03:33:27.917Z,89.7
2022-10-11T03:53:27.947Z,90.0
2022-10-11T04:13:28.087Z,89.6
2022-10-11T04:33:27.996Z,89.7
2022-10-11T04:53:27.896Z,89.8
2022-10-11T05:13:27.852Z,89.5
2022-10-11T05:33:27.863Z,89.6
2022-10-11T05:53:27.875Z,89.9
2022-10-11T06:13:27.781Z,90.0
2022-10-11T06:33:27.809Z,89.8
2022-10-11T06:53:27.970Z,89.5
2022-10-11T07:13:27.734Z,88.9
2022-10-11T07:33:27.881Z,88.1
2022-10-11T07:53:27.727Z,87.4
2022-10-11T08:13:27.842Z,87.3
2022-10-11T08:33:27.831Z,86.5
2022-10-11T08:53:27.635Z,84.1
2022-10-11T09:13:27.661Z,83.4
2022-10-11T09:33:27.577Z,80.4
2022-10-11T09:53:27.601Z,79.9
2022-10-11T10:13:27.627Z,79.4
2022-10-11T10:33:27.552Z,79.2
2022-10-11T10:53:27.562Z,77.1
2022-10-11T11:13:27.508Z,74.5
2022-10-11T11:33:27.512Z,74.4
2022-10-11T11:53:27.417Z,76.4
2022-10-11T12:13:27.468Z,77.0
2022-10-11T12:33:27.578Z,75.9
2022-10-11T12:53:27.384Z,75.7
2022-10-11T13:13:27.407Z,77.3
2022-10-11T13:33:27.329Z,78.0
2022-10-11T13:53:27.365Z,75.4
2022-10-11T14:13:27.285Z,76.0
2022-10-11T14:33:27.317Z,77.1
2022-10-11T14:53:27.286Z,76.4
2022-10-11T15:13:27.212Z,76.5
2022-10-11T15:33:27.240Z,75.7
2022-10-11T15:53:27.156Z,78.8
2022-10-11T16:13:27.180Z,82.0
2022-10-11T16:33:27.097Z,83.7
2022-10-11T16:53:27.126Z,84.9
2022-10-11T17:13:27.144Z,85.2
2022-10-11T17:33:27.072Z,85.2
2022-10-11T17:53:27.096Z,85.8
2022-10-11T18:13:27.025Z,86.1
2022-10-11T18:33:27.052Z,87.0
2022-10-11T18:53:27.068Z,87.4
2022-10-11T19:13:26.975Z,87.4
2022-10-11T19:33:26.992Z,87.8
2022-10-11T19:53:26.917Z,87.2
2022-10-11T20:13:27.084Z,87.4
2022-10-11T20:33:26.984Z,87.8
2022-10-11T20:53:26.904Z,87.5
2022-10-11T21:13:26.940Z,87.9
2022-10-11T21:33:26.862Z,87.7
2022-10-11T21:53:26.928Z,88.2
2022-10-11T22:13:26.872Z,88.3
2022-10-11T22:33:26.783Z,87.7
2022-10-11T22:53:26.799Z,87.8
2022-10-11T23:13:26.722Z,88.4
2022-10-11T23:33:26.746Z,88.7
2022-10-11T23:53:26.768Z,88.5
