createdAt,value
2022-12-18T00:01:40.189Z,73.20
2022-12-18T00:04:09.084Z,73.10
2022-12-18T00:06:36.335Z,73.00
2022-12-18T00:09:03.841Z,72.80
2022-12-18T00:11:30.952Z,72.90
2022-12-18T00:13:59.515Z,73.10
2022-12-18T00:16:27.330Z,73.30
2022-12-18T00:18:55.226Z,73.40
2022-12-18T00:21:22.418Z,73.50
2022-12-18T00:23:49.895Z,73.30
2022-12-18T00:26:17.718Z,73.30
2022-12-18T00:28:45.115Z,73.30
2022-12-18T00:31:12.854Z,73.30
2022-12-18T00:33:40.251Z,73.70
2022-12-18T00:36:18.329Z,74.20
2022-12-18T00:38:45.604Z,74.00
2022-12-18T00:41:13.006Z,73.50
2022-12-18T00:43:40.616Z,73.20
2022-12-18T00:46:07.789Z,73.10
2022-12-18T00:48:34.557Z,73.20
2022-12-18T00:51:01.296Z,73.50
2022-12-18T00:53:28.030Z,73.40
2022-12-18T00:55:56.485Z,73.40
2022-12-18T00:58:23.236Z,73.60
2022-12-18T01:00:49.950Z,73.20
2022-12-18T01:03:16.826Z,73.50
2022-12-18T01:05:44.439Z,73.30
2022-12-18T01:08:12.019Z,73.30
2022-12-18T01:10:41.205Z,73.90
2022-12-18T01:13:07.908Z,73.60
2022-12-18T01:15:34.650Z,73.40
2022-12-18T01:18:01.383Z,73.80
2022-12-18T01:20:28.075Z,73.40
2022-12-18T01:22:54.786Z,73.00
2022-12-18T01:25:21.454Z,72.90
2022-12-18T01:27:48.228Z,72.80
2022-12-18T01:30:15.205Z,72.70
2022-12-18T01:32:41.957Z,72.60
2022-12-18T01:35:08.704Z,72.80
2022-12-18T01:37:35.448Z,73.20
2022-12-18T01:40:02.139Z,73.20
2022-12-18T01:42:28.853Z,73.20
2022-12-18T01:44:58.602Z,73.30
2022-12-18T01:47:31.147Z,73.50
2022-12-18T01:49:58.776Z,73.50
2022-12-18T01:52:27.157Z,73.60
2022-12-18T01:54:55.635Z,73.50
2022-12-18T01:57:23.049Z,73.60
2022-12-18T01:59:52.378Z,73.50
2022-12-18T02:02:19.872Z,73.50
2022-12-18T02:04:49.401Z,73.60
2022-12-18T02:07:17.756Z,73.50
2022-12-18T02:09:49.383Z,73.60
2022-12-18T02:12:23.896Z,73.80
2022-12-18T02:15:02.124Z,73.70
2022-12-18T02:17:31.775Z,73.10
2022-12-18T02:20:27.832Z,72.80
2022-12-18T02:23:13.390Z,73.00
2022-12-18T02:25:58.976Z,73.00
2022-12-18T02:28:29.126Z,72.50
2022-12-18T02:31:00.694Z,72.80
2022-12-18T02:33:29.818Z,72.90
2022-12-18T02:35:57.789Z,72.70
2022-12-18T02:38:26.215Z,72.50
2022-12-18T02:40:55.216Z,72.90
2022-12-18T02:43:22.885Z,73.70
2022-12-18T02:45:53.348Z,73.30
2022-12-18T02:48:22.654Z,73.30
2022-12-18T02:51:01.308Z,72.70
2022-12-18T02:53:41.618Z,72.50
2022-12-18T02:56:34.898Z,72.70
2022-12-18T02:59:07.286Z,72.80
2022-12-18T03:02:13.375Z,73.00
2022-12-18T03:04:44.718Z,73.00
2022-12-18T03:07:15.491Z,73.20
2022-12-18T03:09:47.335Z,72.60
2022-12-18T03:12:25.748Z,72.90
2022-12-18T03:14:58.788Z,72.90
2022-12-18T03:17:27.555Z,72.40
2022-12-18T03:19:56.048Z,72.80
2022-12-18T03:22:24.578Z,72.50
2022-12-18T03:24:54.900Z,72.70
2022-12-18T03:27:24.349Z,72.90
2022-12-18T03:29:55.778Z,72.80
2022-12-18T03:32:28.304Z,72.70
2022-12-18T03:34:57.444Z,72.60
2022-12-18T03:37:24.170Z,72.80
2022-12-18T03:39:51.543Z,72.90
2022-12-18T03:42:44.524Z,73.20
2022-12-18T03:45:19.875Z,73.30
2022-12-18T03:47:59.113Z,73.20
2022-12-18T03:50:39.523Z,73.10
2022-12-18T03:53:27.450Z,73.20
2022-12-18T03:55:54.783Z,73.10
2022-12-18T03:58:25.606Z,73.10
2022-12-18T04:01:05.887Z,73.30
2022-12-18T04:03:33.184Z,73.60
2022-12-18T04:06:00.746Z,73.20
2022-12-18T04:08:29.192Z,72.80
2022-12-18T04:11:06.137Z,72.90
2022-12-18T04:13:36.744Z,72.80
2022-12-18T04:16:06.941Z,72.70
2022-12-18T04:18:34.138Z,72.90
2022-12-18T04:21:02.245Z,72.90
2022-12-18T04:23:29.599Z,72.60
2022-12-18T04:25:58.855Z,72.70
2022-12-18T04:28:54.586Z,72.40
2022-12-18T04:31:21.578Z,72.20
2022-12-18T04:33:48.797Z,72.00
2022-12-18T04:36:15.613Z,71.90
2022-12-18T04:38:43.483Z,72.00
2022-12-18T04:41:14.205Z,72.30
2022-12-18T04:43:42.476Z,72.10
2022-12-18T04:46:09.704Z,71.90
2022-12-18T04:48:36.455Z,72.10
2022-12-18T04:51:03.309Z,71.30
2022-12-18T04:53:30.041Z,71.50
2022-12-18T04:56:07.357Z,71.40
2022-12-18T04:58:34.642Z,71.30
2022-12-18T05:01:01.516Z,71.50
2022-12-18T05:03:30.216Z,71.70
2022-12-18T05:05:57.022Z,71.70
2022-12-18T05:08:23.752Z,71.90
2022-12-18T05:10:50.486Z,71.80
2022-12-18T05:13:17.136Z,71.60
2022-12-18T05:15:43.945Z,71.50
2022-12-18T05:18:10.698Z,71.50
2022-12-18T05:20:37.578Z,71.40
2022-12-18T05:23:04.263Z,71.70
2022-12-18T05:25:31.091Z,71.90
2022-12-18T05:27:57.881Z,71.40
2022-12-18T05:30:24.789Z,71.10
2022-12-18T05:32:51.595Z,71.40
2022-12-18T05:35:18.426Z,71.00
2022-12-18T05:37:45.097Z,71.60
2022-12-18T05:40:12.260Z,71.50
2022-12-18T05:42:38.997Z,71.30
2022-12-18T05:45:05.969Z,71.60
2022-12-18T05:47:32.735Z,71.60
2022-12-18T05:50:02.145Z,71.30
2022-12-18T05:52:28.843Z,71.00
2022-12-18T05:54:55.564Z,71.30
2022-12-18T05:57:22.261Z,71.30
2022-12-18T05:59:48.948Z,71.40
2022-12-18T06:02:15.735Z,71.10
2022-12-18T06:04:42.554Z,71.00
2022-12-18T06:07:09.270Z,71.40
2022-12-18T06:09:35.997Z,71.90
2022-12-18T06:12:02.698Z,71.90
2022-12-18T06:14:29.467Z,71.60
2022-12-18T06:16:56.213Z,71.80
2022-12-18T06:19:22.953Z,71.60
2022-12-18T06:21:51.248Z,72.30
2022-12-18T06:24:18.050Z,71.90
2022-12-18T06:26:44.788Z,71.90
2022-12-18T06:29:11.533Z,71.60
2022-12-18T06:31:38.438Z,71.90
2022-12-18T06:34:05.630Z,71.90
2022-12-18T06:36:32.651Z,72.20
2022-12-18T06:38:59.787Z,71.80
2022-12-18T06:41:26.576Z,71.70
2022-12-18T06:43:58.138Z,72.00
2022-12-18T06:46:26.375Z,72.30
2022-12-18T06:48:53.077Z,72.40
2022-12-18T06:51:23.687Z,72.30
2022-12-18T06:53:50.802Z,72.20
2022-12-18T06:56:17.784Z,72.20
2022-12-18T06:58:44.656Z,72.20
2022-12-18T07:01:12.598Z,73.00
2022-12-18T07:03:41.070Z,73.20
2022-12-18T07:06:13.921Z,72.00
2022-12-18T07:08:40.590Z,71.80
2022-12-18T07:11:07.265Z,71.60
2022-12-18T07:13:33.946Z,71.70
2022-12-18T07:16:12.872Z,71.40
2022-12-18T07:18:42.872Z,71.40
2022-12-18T07:21:10.594Z,71.40
2022-12-18T07:23:37.881Z,71.00
2022-12-18T07:26:06.213Z,70.70
2022-12-18T07:28:33.418Z,70.60
2022-12-18T07:31:03.925Z,70.70
2022-12-18T07:33:30.644Z,70.40
2022-12-18T07:35:59.383Z,70.30
2022-12-18T07:38:26.355Z,70.60
2022-12-18T07:40:53.140Z,70.60
2022-12-18T07:43:19.823Z,70.30
2022-12-18T07:45:46.733Z,70.10
2022-12-18T07:48:13.451Z,70.90
2022-12-18T07:50:40.728Z,70.60
2022-12-18T07:53:07.408Z,70.40
2022-12-18T07:55:54.709Z,70.20
2022-12-18T07:58:20.862Z,69.80
2022-12-18T08:00:47.595Z,69.80
2022-12-18T08:03:15.027Z,70.10
2022-12-18T08:05:41.731Z,70.30
2022-12-18T08:08:08.404Z,69.40
2022-12-18T08:10:35.136Z,70.10
2022-12-18T08:13:05.133Z,69.70
2022-12-18T08:15:32.267Z,68.70
2022-12-18T08:17:58.988Z,68.60
2022-12-18T08:20:25.826Z,67.90
2022-12-18T08:22:52.758Z,67.70
2022-12-18T08:25:19.521Z,67.80
2022-12-18T08:27:46.293Z,67.20
2022-12-18T08:30:13.276Z,66.40
2022-12-18T08:32:40.007Z,65.70
2022-12-18T08:35:07.018Z,64.20
2022-12-18T08:37:33.764Z,63.40
2022-12-18T08:40:00.441Z,61.90
2022-12-18T08:42:45.789Z,61.50
2022-12-18T08:45:12.532Z,60.90
2022-12-18T08:47:39.383Z,60.50
2022-12-18T08:50:07.142Z,59.50
2022-12-18T08:52:33.910Z,59.00
2022-12-18T08:55:00.670Z,58.50
2022-12-18T08:57:27.359Z,58.60
2022-12-18T08:59:54.073Z,58.50
2022-12-18T09:02:21.022Z,58.00
2022-12-18T09:04:53.756Z,58.30
2022-12-18T09:07:22.191Z,58.30
2022-12-18T09:09:48.848Z,57.90
2022-12-18T09:12:15.566Z,57.70
2022-12-18T09:14:42.269Z,57.00
2022-12-18T09:17:09.028Z,57.10
2022-12-18T09:19:35.752Z,57.10
2022-12-18T09:22:02.728Z,57.20
2022-12-18T09:24:30.488Z,57.10
2022-12-18T09:26:57.999Z,56.70
2022-12-18T09:29:24.915Z,56.20
2022-12-18T09:31:51.790Z,55.20
2022-12-18T09:34:18.633Z,55.20
2022-12-18T09:36:45.358Z,55.00
2022-12-18T09:39:12.058Z,55.10
2022-12-18T09:41:51.133Z,55.30
2022-12-18T09:44:44.956Z,55.20
2022-12-18T09:47:12.390Z,54.90
2022-12-18T09:49:50.714Z,54.40
2022-12-18T09:52:24.740Z,55.10
2022-12-18T09:54:54.741Z,55.40
2022-12-18T09:57:22.813Z,55.70
2022-12-18T09:59:57.515Z,56.30
2022-12-18T10:02:25.574Z,55.70
2022-12-18T10:05:04.375Z,55.90
2022-12-18T10:07:39.756Z,55.90
2022-12-18T10:10:12.414Z,56.30
2022-12-18T10:12:42.187Z,56.00
2022-12-18T10:15:16.387Z,55.80
2022-12-18T10:17:49.272Z,56.40
2022-12-18T10:20:15.918Z,56.40
2022-12-18T10:22:42.589Z,56.10
2022-12-18T10:25:18.192Z,56.60
2022-12-18T10:27:45.469Z,56.60
2022-12-18T10:30:14.127Z,56.00
2022-12-18T10:32:40.840Z,56.10
2022-12-18T10:35:17.685Z,55.10
2022-12-18T10:38:04.615Z,55.00
2022-12-18T10:40:31.847Z,55.30
2022-12-18T10:43:25.192Z,55.00
2022-12-18T10:46:03.313Z,54.90
2022-12-18T10:48:30.916Z,54.80
2022-12-18T10:51:13.699Z,54.80
2022-12-18T10:53:42.383Z,54.30
2022-12-18T10:56:09.507Z,54.40
2022-12-18T10:58:37.314Z,54.60
2022-12-18T11:01:07.182Z,54.50
2022-12-18T11:03:38.696Z,54.90
2022-12-18T11:06:10.018Z,54.10
2022-12-18T11:08:36.947Z,53.80
2022-12-18T11:11:05.090Z,53.90
2022-12-18T11:13:32.624Z,54.30
2022-12-18T11:15:59.821Z,54.40
2022-12-18T11:18:26.537Z,54.90
2022-12-18T11:21:16.253Z,55.20
2022-12-18T11:23:48.442Z,55.30
2022-12-18T11:26:15.405Z,54.70
2022-12-18T11:28:47.306Z,55.30
2022-12-18T11:31:28.450Z,55.00
2022-12-18T11:34:27.508Z,55.20
2022-12-18T11:36:46.992Z,55.60
2022-12-18T11:39:18.715Z,55.20
2022-12-18T11:42:10.437Z,55.20
2022-12-18T11:44:46.141Z,55.20
2022-12-18T11:47:18.006Z,55.80
2022-12-18T11:49:44.735Z,55.40
2022-12-18T11:52:20.910Z,55.50
2022-12-18T11:54:47.625Z,56.00
2022-12-18T11:57:17.088Z,56.20
2022-12-18T11:59:50.607Z,55.80
2022-12-18T12:02:17.463Z,55.20
2022-12-18T12:05:03.123Z,55.60
2022-12-18T12:07:35.827Z,56.00
2022-12-18T12:10:05.589Z,55.10
2022-12-18T12:12:48.710Z,54.80
2022-12-18T12:15:22.046Z,55.10
2022-12-18T12:18:11.446Z,55.10
2022-12-18T12:20:44.416Z,55.50
2022-12-18T12:23:29.848Z,55.80
2022-12-18T12:26:02.711Z,55.60
2022-12-18T12:28:32.473Z,55.30
2022-12-18T12:30:59.212Z,55.50
2022-12-18T12:33:45.404Z,56.00
2022-12-18T12:36:15.083Z,55.90
2022-12-18T12:38:49.835Z,55.60
2022-12-18T12:41:42.038Z,55.20
2022-12-18T12:44:11.019Z,55.30
2022-12-18T12:46:39.146Z,55.80
2022-12-18T12:49:12.925Z,55.70
2022-12-18T12:51:41.703Z,55.50
2022-12-18T12:54:18.153Z,55.80
2022-12-18T12:56:53.817Z,55.30
2022-12-18T12:59:25.790Z,55.80
2022-12-18T13:02:11.941Z,55.80
2022-12-18T13:04:39.150Z,55.70
2022-12-18T13:07:13.390Z,55.80
2022-12-18T13:10:00.380Z,55.80
2022-12-18T13:12:46.551Z,55.90
2022-12-18T13:15:23.950Z,55.30
2022-12-18T13:18:03.607Z,55.30
2022-12-18T13:20:46.598Z,55.30
2022-12-18T13:23:23.666Z,55.60
2022-12-18T13:25:51.444Z,55.60
2022-12-18T13:28:21.569Z,55.80
2022-12-18T13:30:49.465Z,56.00
2022-12-18T13:33:20.938Z,56.00
2022-12-18T13:35:47.981Z,56.10
2022-12-18T13:38:20.737Z,56.00
2022-12-18T13:40:48.340Z,55.90
2022-12-18T13:43:25.557Z,55.70
2022-12-18T13:46:03.723Z,55.70
2022-12-18T13:48:32.569Z,56.20
2022-12-18T13:51:01.429Z,55.70
2022-12-18T13:53:33.702Z,55.60
2022-12-18T13:56:00.663Z,56.00
2022-12-18T13:58:27.392Z,55.80
2022-12-18T14:00:54.224Z,55.90
2022-12-18T14:03:27.182Z,56.10
2022-12-18T14:05:55.549Z,56.10
2022-12-18T14:08:22.361Z,56.30
2022-12-18T14:10:51.327Z,56.50
2022-12-18T14:13:20.814Z,56.20
2022-12-18T14:15:48.887Z,55.90
2022-12-18T14:18:32.986Z,56.10
2022-12-18T14:21:00.587Z,56.40
2022-12-18T14:23:27.253Z,56.00
2022-12-18T14:25:53.965Z,56.40
2022-12-18T14:28:22.771Z,56.60
2022-12-18T14:30:49.863Z,56.50
2022-12-18T14:33:27.388Z,56.70
2022-12-18T14:36:04.396Z,56.40
2022-12-18T14:38:32.047Z,56.60
2022-12-18T14:41:01.909Z,56.80
2022-12-18T14:43:29.464Z,56.00
2022-12-18T14:45:57.233Z,56.50
2022-12-18T14:48:40.182Z,56.60
2022-12-18T14:51:08.258Z,56.50
2022-12-18T14:53:46.498Z,56.90
2022-12-18T14:56:17.478Z,57.40
2022-12-18T14:58:48.482Z,57.70
2022-12-18T15:01:23.981Z,58.00
2022-12-18T15:03:51.787Z,57.70
2022-12-18T15:06:24.491Z,57.40
2022-12-18T15:08:51.402Z,57.60
2022-12-18T15:11:30.435Z,57.50
2022-12-18T15:13:58.582Z,57.60
2022-12-18T15:16:25.579Z,57.60
2022-12-18T15:18:52.539Z,57.50
2022-12-18T15:21:20.269Z,57.40
2022-12-18T15:23:48.466Z,57.60
2022-12-18T15:26:17.169Z,58.00
2022-12-18T15:29:03.977Z,58.10
2022-12-18T15:31:31.705Z,57.90
2022-12-18T15:34:00.043Z,57.80
2022-12-18T15:36:27.134Z,57.80
2022-12-18T15:38:55.248Z,58.20
2022-12-18T15:41:29.073Z,58.30
2022-12-18T15:43:55.778Z,58.30
2022-12-18T15:46:23.706Z,58.20
2022-12-18T15:48:55.410Z,58.40
2022-12-18T15:51:27.247Z,58.90
2022-12-18T15:53:55.543Z,58.70
2022-12-18T15:56:41.019Z,59.20
2022-12-18T15:59:14.867Z,58.80
2022-12-18T16:01:42.947Z,59.20
2022-12-18T16:04:13.974Z,59.20
2022-12-18T16:07:05.706Z,59.10
2022-12-18T16:09:27.928Z,59.00
2022-12-18T16:11:54.698Z,59.30
2022-12-18T16:14:22.820Z,59.30
2022-12-18T16:16:52.248Z,59.30
2022-12-18T16:19:19.426Z,59.80
2022-12-18T16:21:47.219Z,59.80
2022-12-18T16:24:17.491Z,60.00
2022-12-18T16:26:44.377Z,59.80
2022-12-18T16:29:11.598Z,59.90
2022-12-18T16:31:38.853Z,60.20
2022-12-18T16:34:12.693Z,60.20
2022-12-18T16:36:39.367Z,60.40
2022-12-18T16:39:06.045Z,60.60
2022-12-18T16:41:32.925Z,61.00
2022-12-18T16:44:03.118Z,61.30
2022-12-18T16:46:30.300Z,61.40
2022-12-18T16:49:00.524Z,61.50
2022-12-18T16:51:27.774Z,61.70
2022-12-18T16:53:55.332Z,61.80
2022-12-18T16:56:22.083Z,61.90
2022-12-18T16:58:52.864Z,62.00
2022-12-18T17:01:20.138Z,62.10
2022-12-18T17:04:00.680Z,62.20
2022-12-18T17:06:28.356Z,62.20
2022-12-18T17:08:55.979Z,62.50
2022-12-18T17:11:23.714Z,62.70
2022-12-18T17:13:52.126Z,62.80
2022-12-18T17:16:19.336Z,63.20
2022-12-18T17:18:46.487Z,63.40
2022-12-18T17:21:14.612Z,63.70
2022-12-18T17:23:42.492Z,64.00
2022-12-18T17:26:10.625Z,64.10
2022-12-18T17:28:38.014Z,64.20
2022-12-18T17:31:15.322Z,64.30
2022-12-18T17:33:42.915Z,64.60
2022-12-18T17:36:10.588Z,65.00
2022-12-18T17:38:37.436Z,65.00
2022-12-18T17:41:04.924Z,65.20
2022-12-18T17:43:32.017Z,65.30
2022-12-18T17:46:03.057Z,65.50
2022-12-18T17:48:30.555Z,65.80
2022-12-18T17:51:04.245Z,65.80
2022-12-18T17:53:31.195Z,65.80
2022-12-18T17:55:59.550Z,65.80
2022-12-18T17:58:26.270Z,66.00
2022-12-18T18:00:53.074Z,66.30
2022-12-18T18:03:20.200Z,66.40
2022-12-18T18:05:47.020Z,66.40
2022-12-18T18:08:13.760Z,66.60
2022-12-18T18:10:40.861Z,66.60
2022-12-18T18:13:39.682Z,66.40
2022-12-18T18:16:09.486Z,66.70
2022-12-18T18:18:36.230Z,66.60
2022-12-18T18:21:06.485Z,66.50
2022-12-18T18:23:33.873Z,66.30
2022-12-18T18:26:04.435Z,66.50
2022-12-18T18:28:31.248Z,66.40
2022-12-18T18:30:58.545Z,66.40
2022-12-18T18:33:25.382Z,66.40
2022-12-18T18:35:54.175Z,66.70
2022-12-18T18:38:21.025Z,66.80
2022-12-18T18:40:47.986Z,66.90
2022-12-18T18:43:14.769Z,66.90
2022-12-18T18:45:41.473Z,66.90
2022-12-18T18:48:10.419Z,67.10
2022-12-18T18:50:37.136Z,67.40
2022-12-18T18:53:03.841Z,67.30
2022-12-18T18:55:32.886Z,67.20
2022-12-18T18:57:59.798Z,67.30
2022-12-18T19:00:27.862Z,67.80
2022-12-18T19:03:00.343Z,67.60
2022-12-18T19:05:27.445Z,67.70
2022-12-18T19:07:55.293Z,67.80
2022-12-18T19:10:22.064Z,67.80
2022-12-18T19:13:07.514Z,67.80
2022-12-18T19:15:34.482Z,67.90
2022-12-18T19:18:01.658Z,67.70
2022-12-18T19:20:28.615Z,67.50
2022-12-18T19:22:56.360Z,67.40
2022-12-18T19:25:28.115Z,67.50
2022-12-18T19:28:06.818Z,67.50
2022-12-18T19:30:38.096Z,67.40
2022-12-18T19:33:19.953Z,67.50
2022-12-18T19:35:53.340Z,67.90
2022-12-18T19:38:20.608Z,67.80
2022-12-18T19:40:47.975Z,67.60
2022-12-18T19:43:15.198Z,67.70
2022-12-18T19:45:42.911Z,67.40
2022-12-18T19:48:09.696Z,67.40
2022-12-18T19:50:40.908Z,67.70
2022-12-18T19:53:08.609Z,67.80
2022-12-18T19:55:40.551Z,67.50
2022-12-18T19:58:09.992Z,67.60
2022-12-18T20:00:36.797Z,67.50
2022-12-18T20:03:12.400Z,67.70
2022-12-18T20:05:45.025Z,67.50
2022-12-18T20:08:11.705Z,67.30
2022-12-18T20:10:38.409Z,67.20
2022-12-18T20:13:06.386Z,67.30
2022-12-18T20:15:33.106Z,67.20
2022-12-18T20:17:59.805Z,67.50
2022-12-18T20:20:27.062Z,67.40
2022-12-18T20:22:53.925Z,67.20
2022-12-18T20:25:20.657Z,67.40
2022-12-18T20:27:47.390Z,67.30
2022-12-18T20:30:14.174Z,67.80
2022-12-18T20:32:40.895Z,67.30
2022-12-18T20:35:07.701Z,67.30
2022-12-18T20:37:35.472Z,67.20
2022-12-18T20:40:06.345Z,67.10
2022-12-18T20:42:35.072Z,66.90
2022-12-18T20:45:02.091Z,67.00
2022-12-18T20:47:28.827Z,67.30
2022-12-18T20:49:56.415Z,67.40
2022-12-18T20:52:23.380Z,67.60
2022-12-18T20:54:50.534Z,67.20
2022-12-18T20:57:17.284Z,67.20
2022-12-18T20:59:48.061Z,67.60
2022-12-18T21:02:15.450Z,66.90
2022-12-18T21:04:42.295Z,66.90
2022-12-18T21:07:09.007Z,67.00
2022-12-18T21:09:38.240Z,67.50
2022-12-18T21:12:24.615Z,67.70
2022-12-18T21:14:51.361Z,67.60
2022-12-18T21:17:18.102Z,67.60
2022-12-18T21:19:44.785Z,67.70
2022-12-18T21:22:12.421Z,67.80
2022-12-18T21:24:39.236Z,68.30
2022-12-18T21:27:06.027Z,68.00
2022-12-18T21:29:33.360Z,67.80
2022-12-18T21:32:00.787Z,68.00
2022-12-18T21:34:28.456Z,67.90
2022-12-18T21:36:56.283Z,67.90
2022-12-18T21:39:23.554Z,68.10
2022-12-18T21:42:09.463Z,68.30
2022-12-18T21:44:40.864Z,68.40
2022-12-18T21:47:22.413Z,68.10
2022-12-18T21:49:53.334Z,68.30
2022-12-18T21:52:21.628Z,69.00
2022-12-18T21:55:00.733Z,68.90
2022-12-18T21:57:31.453Z,69.00
2022-12-18T21:59:59.394Z,69.30
2022-12-18T22:02:26.826Z,69.50
2022-12-18T22:04:53.703Z,69.60
2022-12-18T22:07:20.679Z,69.80
2022-12-18T22:09:49.513Z,70.20
2022-12-18T22:12:35.175Z,70.40
2022-12-18T22:15:03.809Z,70.70
2022-12-18T22:17:30.523Z,71.10
2022-12-18T22:19:57.335Z,71.50
2022-12-18T22:22:24.338Z,71.70
2022-12-18T22:24:51.937Z,72.20
2022-12-18T22:27:18.811Z,72.40
2022-12-18T22:30:04.097Z,72.80
2022-12-18T22:32:31.839Z,73.20
2022-12-18T22:35:10.473Z,73.00
2022-12-18T22:37:40.937Z,72.80
2022-12-18T22:40:07.935Z,73.00
2022-12-18T22:42:35.425Z,73.20
2022-12-18T22:45:02.183Z,73.40
2022-12-18T22:47:30.501Z,73.80
2022-12-18T22:49:57.821Z,74.10
2022-12-18T22:52:25.079Z,74.70
2022-12-18T22:54:53.673Z,75.00
2022-12-18T22:57:21.706Z,75.10
2022-12-18T22:59:49.245Z,75.70
2022-12-18T23:02:17.726Z,76.20
2022-12-18T23:04:45.020Z,76.50
2022-12-18T23:07:11.747Z,76.70
2022-12-18T23:09:39.825Z,77.10
2022-12-18T23:12:06.693Z,77.30
2022-12-18T23:14:33.444Z,77.60
2022-12-18T23:17:00.152Z,78.00
2022-12-18T23:19:26.834Z,78.30
2022-12-18T23:21:54.857Z,78.40
2022-12-18T23:24:25.389Z,78.60
2022-12-18T23:26:52.135Z,78.70
2022-12-18T23:29:18.887Z,78.70
2022-12-18T23:31:45.752Z,78.90
2022-12-18T23:34:13.588Z,78.70
2022-12-18T23:36:45.627Z,78.80
2022-12-18T23:39:15.607Z,78.60
2022-12-18T23:41:56.443Z,78.50
2022-12-18T23:44:23.307Z,78.60
2022-12-18T23:46:50.061Z,78.90
2022-12-18T23:49:16.883Z,78.70
2022-12-18T23:51:43.665Z,78.80
2022-12-18T23:54:10.464Z,79.00
2022-12-18T23:56:37.454Z,79.10
2022-12-18T23:59:04.293Z,79.30
