createdAt,value
2023-03-06T00:00:05.510Z,1001.01
2023-03-06T00:00:34.396Z,1000.81
2023-03-06T00:01:08.890Z,1000.81
2023-03-06T00:01:34.395Z,1000.71
2023-03-06T00:01:56.892Z,1000.71
2023-03-06T00:02:29.563Z,1000.71
2023-03-06T00:03:00.912Z,1000.91
2023-03-06T00:03:34.515Z,1000.91
2023-03-06T00:04:04.886Z,1000.71
2023-03-06T00:04:35.139Z,1000.71
2023-03-06T00:04:52.885Z,1000.71
2023-03-06T00:05:25.098Z,1000.71
2023-03-06T00:05:42.888Z,1000.81
2023-03-06T00:06:12.932Z,1000.81
2023-03-06T00:06:34.377Z,1000.54
2023-03-06T00:07:00.910Z,1000.54
2023-03-06T00:07:32.881Z,1000.54
2023-03-06T00:08:05.616Z,1000.81
2023-03-06T00:08:34.616Z,1000.71
2023-03-06T00:08:52.865Z,1000.71
2023-03-06T00:09:24.899Z,1000.71
2023-03-06T00:09:42.021Z,1000.71
2023-03-06T00:10:13.819Z,1000.71
2023-03-06T00:10:34.381Z,1000.71
2023-03-06T00:11:00.923Z,1000.71
2023-03-06T00:11:32.909Z,1000.71
2023-03-06T00:12:04.863Z,1000.71
2023-03-06T00:12:34.451Z,1000.61
2023-03-06T00:12:52.937Z,1000.61
2023-03-06T00:13:25.624Z,1000.61
2023-03-06T00:13:42.491Z,1000.61
2023-03-06T00:14:29.720Z,1000.61
2023-03-06T00:15:01.143Z,1000.61
2023-03-06T00:15:33.675Z,1000.61
2023-03-06T00:16:04.948Z,1000.44
2023-03-06T00:16:35.239Z,1000.61
2023-03-06T00:16:52.830Z,1000.61
2023-03-06T00:17:34.410Z,1000.61
2023-03-06T00:17:56.850Z,1000.61
2023-03-06T00:18:28.858Z,1000.61
2023-03-06T00:19:00.888Z,1000.61
2023-03-06T00:19:32.854Z,1000.61
2023-03-06T00:20:05.786Z,1000.61
2023-03-06T00:20:34.427Z,1000.71
2023-03-06T00:20:53.028Z,1000.71
2023-03-06T00:21:24.865Z,1000.71
2023-03-06T00:21:42.003Z,1000.44
2023-03-06T00:22:13.616Z,1000.44
2023-03-06T00:22:34.411Z,1000.54
2023-03-06T00:23:01.011Z,1000.54
2023-03-06T00:23:32.860Z,1000.54
2023-03-06T00:24:04.893Z,1000.44
2023-03-06T00:24:34.443Z,1000.44
2023-03-06T00:24:52.832Z,1000.44
2023-03-06T00:25:25.890Z,1000.44
2023-03-06T00:25:57.886Z,1000.61
2023-03-06T00:26:29.789Z,1000.61
2023-03-06T00:27:00.965Z,1000.34
2023-03-06T00:27:33.559Z,1000.34
2023-03-06T00:28:04.885Z,1000.54
2023-03-06T00:28:35.519Z,1000.44
2023-03-06T00:28:52.844Z,1000.44
2023-03-06T00:29:24.902Z,1000.44
2023-03-06T00:29:42.846Z,1000.44
2023-03-06T00:30:13.043Z,1000.44
2023-03-06T00:30:34.408Z,1000.44
2023-03-06T00:31:00.988Z,1000.44
2023-03-06T00:31:32.950Z,1000.44
2023-03-06T00:32:05.695Z,1000.44
2023-03-06T00:32:34.457Z,1000.34
2023-03-06T00:32:52.871Z,1000.34
2023-03-06T00:33:24.902Z,1000.34
2023-03-06T00:33:41.986Z,1000.34
2023-03-06T00:34:13.680Z,1000.34
2023-03-06T00:34:34.399Z,1000.24
2023-03-06T00:35:01.007Z,1000.24
2023-03-06T00:35:32.935Z,1000.24
2023-03-06T00:36:04.892Z,1000.54
2023-03-06T00:36:34.397Z,1000.54
2023-03-06T00:36:52.883Z,1000.54
2023-03-06T00:37:25.558Z,1000.54
2023-03-06T00:37:42.511Z,1000.54
2023-03-06T00:38:12.857Z,1000.54
2023-03-06T00:38:34.605Z,1000.44
2023-03-06T00:39:00.948Z,1000.44
2023-03-06T00:39:33.568Z,1000.44
2023-03-06T00:40:05.055Z,1000.24
2023-03-06T00:40:35.285Z,1000.44
2023-03-06T00:40:52.985Z,1000.44
2023-03-06T00:41:24.972Z,1000.44
2023-03-06T00:41:43.456Z,1000.24
2023-03-06T00:42:12.884Z,1000.24
2023-03-06T00:42:34.405Z,1000.24
2023-03-06T00:43:00.900Z,1000.24
2023-03-06T00:43:32.870Z,1000.24
2023-03-06T00:44:05.843Z,1000.13
2023-03-06T00:44:34.418Z,1000.13
2023-03-06T00:44:52.869Z,1000.13
2023-03-06T00:45:25.253Z,1000.13
2023-03-06T00:45:42.091Z,1000.24
2023-03-06T00:46:13.662Z,1000.24
2023-03-06T00:46:34.414Z,1000.24
2023-03-06T00:47:00.921Z,1000.24
2023-03-06T00:47:32.884Z,1000.24
2023-03-06T00:48:04.926Z,1000.13
2023-03-06T00:48:34.439Z,1000.03
2023-03-06T00:48:52.865Z,1000.03
2023-03-06T00:49:25.708Z,1000.03
2023-03-06T00:49:42.260Z,1000.44
2023-03-06T00:50:13.034Z,1000.44
2023-03-06T00:50:35.263Z,1000.13
2023-03-06T00:51:00.922Z,1000.13
2023-03-06T00:51:32.909Z,1000.13
2023-03-06T00:52:04.892Z,1000.03
2023-03-06T00:52:34.909Z,1000.24
2023-03-06T00:52:53.708Z,1000.24
2023-03-06T00:53:24.878Z,1000.24
2023-03-06T00:53:42.039Z,1000.34
2023-03-06T00:54:12.853Z,1000.34
2023-03-06T00:54:34.400Z,1000.13
2023-03-06T00:55:02.090Z,1000.13
2023-03-06T00:55:32.903Z,1000.13
2023-03-06T00:56:05.702Z,1000.13
2023-03-06T00:56:35.026Z,1000.03
2023-03-06T00:56:52.845Z,1000.03
2023-03-06T00:57:24.927Z,1000.03
2023-03-06T00:57:42.068Z,1000.34
2023-03-06T00:58:13.746Z,1000.34
2023-03-06T00:58:34.417Z,1000.34
2023-03-06T00:59:00.884Z,1000.34
2023-03-06T00:59:32.900Z,1000.34
2023-03-06T01:00:05.261Z,1000.13
2023-03-06T01:00:34.423Z,1000.13
2023-03-06T01:00:53.558Z,1000.13
2023-03-06T01:01:25.642Z,1000.13
2023-03-06T01:01:57.848Z,1000.24
2023-03-06T01:02:29.778Z,1000.24
2023-03-06T01:03:00.890Z,1000.03
2023-03-06T01:03:33.594Z,1000.03
2023-03-06T01:04:04.878Z,1000.13
2023-03-06T01:04:35.248Z,1000.13
2023-03-06T01:04:52.821Z,1000.13
2023-03-06T01:05:25.083Z,1000.13
2023-03-06T01:05:42.807Z,1000.13
2023-03-06T01:06:12.866Z,1000.13
2023-03-06T01:06:34.946Z,1000.03
2023-03-06T01:07:00.936Z,1000.03
2023-03-06T01:07:33.389Z,1000.03
2023-03-06T01:08:05.667Z,1000.03
2023-03-06T01:08:34.381Z,1000.03
2023-03-06T01:08:52.903Z,1000.03
2023-03-06T01:09:24.898Z,1000.03
2023-03-06T01:09:42.068Z,999.93
2023-03-06T01:10:13.875Z,999.93
2023-03-06T01:10:34.444Z,999.93
2023-03-06T01:11:00.948Z,999.93
2023-03-06T01:11:32.887Z,999.93
2023-03-06T01:12:04.905Z,999.93
2023-03-06T01:12:34.412Z,1000.13
2023-03-06T01:12:52.905Z,1000.13
2023-03-06T01:13:25.621Z,1000.13
2023-03-06T01:13:42.482Z,1000.13
2023-03-06T01:14:12.904Z,1000.13
2023-03-06T01:14:34.386Z,999.93
2023-03-06T01:15:01.167Z,999.93
2023-03-06T01:15:33.575Z,999.93
2023-03-06T01:16:04.919Z,1000.03
2023-03-06T01:16:35.665Z,1000.03
2023-03-06T01:16:52.908Z,1000.03
2023-03-06T01:17:24.937Z,1000.03
2023-03-06T01:17:42.822Z,999.93
2023-03-06T01:18:12.889Z,999.93
2023-03-06T01:18:34.452Z,999.83
2023-03-06T01:19:00.883Z,999.83
2023-03-06T01:19:32.872Z,999.83
2023-03-06T01:20:05.937Z,999.83
2023-03-06T01:20:34.448Z,999.73
2023-03-06T01:20:53.093Z,999.73
2023-03-06T01:21:24.815Z,999.73
2023-03-06T01:21:42.091Z,999.93
2023-03-06T01:22:13.710Z,999.93
2023-03-06T01:22:34.424Z,1000.03
2023-03-06T01:23:00.925Z,1000.03
2023-03-06T01:23:32.930Z,1000.03
2023-03-06T01:24:04.900Z,999.93
2023-03-06T01:24:34.417Z,999.93
2023-03-06T01:24:52.915Z,999.93
2023-03-06T01:25:25.849Z,999.93
2023-03-06T01:25:42.203Z,999.63
2023-03-06T01:26:12.981Z,999.63
2023-03-06T01:26:34.437Z,999.93
2023-03-06T01:27:00.970Z,999.93
2023-03-06T01:27:33.570Z,999.93
2023-03-06T01:28:04.933Z,1000.13
2023-03-06T01:28:35.264Z,999.73
2023-03-06T01:28:52.895Z,999.73
2023-03-06T01:29:24.929Z,999.73
2023-03-06T01:29:57.679Z,999.83
2023-03-06T01:30:29.158Z,999.83
2023-03-06T01:31:01.711Z,999.93
2023-03-06T01:31:32.972Z,999.93
2023-03-06T01:32:05.971Z,999.83
2023-03-06T01:32:34.439Z,999.93
2023-03-06T01:32:52.877Z,999.93
2023-03-06T01:33:25.112Z,999.93
2023-03-06T01:33:42.153Z,999.93
2023-03-06T01:34:13.785Z,999.93
2023-03-06T01:34:34.556Z,999.63
2023-03-06T01:35:00.981Z,999.63
2023-03-06T01:35:33.357Z,999.63
2023-03-06T01:36:04.888Z,999.73
2023-03-06T01:36:34.418Z,999.63
2023-03-06T01:36:52.883Z,999.63
2023-03-06T01:37:25.753Z,999.63
2023-03-06T01:37:42.300Z,999.73
2023-03-06T01:38:12.851Z,999.73
2023-03-06T01:38:34.428Z,999.73
2023-03-06T01:39:00.904Z,999.73
2023-03-06T01:39:33.603Z,999.73
2023-03-06T01:40:05.030Z,999.63
2023-03-06T01:40:35.227Z,999.73
2023-03-06T01:40:53.007Z,999.73
2023-03-06T01:41:24.931Z,999.73
2023-03-06T01:41:42.783Z,999.52
2023-03-06T01:42:12.871Z,999.52
2023-03-06T01:42:35.043Z,999.93
2023-03-06T01:43:00.947Z,999.93
2023-03-06T01:43:33.284Z,999.93
2023-03-06T01:44:05.835Z,999.63
2023-03-06T01:44:34.409Z,999.83
2023-03-06T01:44:52.929Z,999.83
2023-03-06T01:45:25.085Z,999.83
2023-03-06T01:45:42.145Z,999.52
2023-03-06T01:46:13.824Z,999.52
2023-03-06T01:46:34.426Z,999.63
2023-03-06T01:47:00.895Z,999.63
2023-03-06T01:47:33.278Z,999.63
2023-03-06T01:48:05.655Z,999.93
2023-03-06T01:48:34.429Z,999.63
2023-03-06T01:48:52.899Z,999.63
2023-03-06T01:49:25.750Z,999.63
2023-03-06T01:49:42.250Z,999.52
2023-03-06T01:50:13.008Z,999.52
2023-03-06T01:50:34.418Z,999.52
2023-03-06T01:51:00.923Z,999.52
2023-03-06T01:51:33.708Z,999.52
2023-03-06T01:52:04.891Z,999.63
2023-03-06T01:52:35.251Z,999.52
2023-03-06T01:52:52.904Z,999.52
2023-03-06T01:53:24.934Z,999.52
2023-03-06T01:53:42.802Z,999.42
2023-03-06T01:54:12.930Z,999.42
2023-03-06T01:54:34.440Z,999.42
2023-03-06T01:55:01.072Z,999.42
2023-03-06T01:55:32.911Z,999.42
2023-03-06T01:56:05.568Z,999.42
2023-03-06T01:56:34.439Z,999.73
2023-03-06T01:56:52.905Z,999.73
2023-03-06T01:57:24.907Z,999.73
2023-03-06T01:57:42.031Z,999.73
2023-03-06T01:58:13.720Z,999.73
2023-03-06T01:58:35.098Z,999.52
2023-03-06T01:59:00.933Z,999.52
2023-03-06T01:59:34.323Z,999.52
2023-03-06T02:00:05.245Z,999.42
2023-03-06T02:00:35.446Z,999.42
2023-03-06T02:00:53.045Z,999.42
2023-03-06T02:01:25.017Z,999.42
2023-03-06T02:01:42.786Z,999.73
2023-03-06T02:02:12.942Z,999.73
2023-03-06T02:02:34.731Z,999.63
2023-03-06T02:03:00.935Z,999.63
2023-03-06T02:03:33.117Z,999.63
2023-03-06T02:04:21.719Z,999.52
2023-03-06T02:04:38.843Z,999.52
2023-03-06T02:05:09.103Z,999.52
2023-03-06T02:05:34.417Z,999.52
2023-03-06T02:05:57.107Z,999.52
2023-03-06T02:06:29.940Z,999.52
2023-03-06T02:07:00.945Z,999.42
2023-03-06T02:07:33.858Z,999.42
2023-03-06T02:08:05.032Z,999.42
2023-03-06T02:08:35.347Z,999.42
2023-03-06T02:08:52.871Z,999.42
2023-03-06T02:09:25.292Z,999.42
2023-03-06T02:09:43.113Z,999.52
2023-03-06T02:10:12.974Z,999.52
2023-03-06T02:10:34.430Z,999.32
2023-03-06T02:11:00.935Z,999.32
2023-03-06T02:11:33.026Z,999.32
2023-03-06T02:12:05.672Z,999.42
2023-03-06T02:12:34.914Z,999.42
2023-03-06T02:12:52.971Z,999.42
2023-03-06T02:13:24.905Z,999.42
2023-03-06T02:13:42.108Z,999.63
2023-03-06T02:14:13.718Z,999.63
2023-03-06T02:14:34.460Z,999.52
2023-03-06T02:15:01.174Z,999.52
2023-03-06T02:15:32.918Z,999.52
2023-03-06T02:16:04.957Z,999.42
2023-03-06T02:16:34.525Z,999.42
2023-03-06T02:16:53.023Z,999.42
2023-03-06T02:17:25.686Z,999.42
2023-03-06T02:17:42.203Z,999.42
2023-03-06T02:18:12.898Z,999.42
2023-03-06T02:18:34.430Z,999.32
2023-03-06T02:19:00.900Z,999.32
2023-03-06T02:19:33.642Z,999.32
2023-03-06T02:20:05.154Z,999.42
2023-03-06T02:20:35.352Z,999.22
2023-03-06T02:20:52.982Z,999.22
2023-03-06T02:21:24.982Z,999.22
2023-03-06T02:21:42.858Z,999.32
2023-03-06T02:22:12.910Z,999.32
2023-03-06T02:22:34.432Z,999.22
2023-03-06T02:23:00.904Z,999.22
2023-03-06T02:23:32.979Z,999.22
2023-03-06T02:24:05.604Z,999.12
2023-03-06T02:24:34.474Z,999.32
2023-03-06T02:24:52.887Z,999.32
2023-03-06T02:25:25.030Z,999.32
2023-03-06T02:25:42.083Z,999.32
2023-03-06T02:26:13.603Z,999.32
2023-03-06T02:26:34.428Z,999.32
2023-03-06T02:27:00.943Z,999.32
2023-03-06T02:27:32.945Z,999.32
2023-03-06T02:28:04.979Z,999.42
2023-03-06T02:28:35.262Z,999.02
2023-03-06T02:28:52.924Z,999.02
2023-03-06T02:29:24.947Z,999.02
2023-03-06T02:29:42.834Z,999.22
2023-03-06T02:30:13.158Z,999.22
2023-03-06T02:30:34.518Z,999.22
2023-03-06T02:31:01.029Z,999.22
2023-03-06T02:31:32.896Z,999.22
2023-03-06T02:32:05.707Z,999.32
2023-03-06T02:32:34.487Z,999.22
2023-03-06T02:32:52.930Z,999.22
2023-03-06T02:33:24.961Z,999.22
2023-03-06T02:33:42.109Z,999.32
2023-03-06T02:34:13.748Z,999.32
2023-03-06T02:34:34.421Z,999.42
2023-03-06T02:35:01.042Z,999.42
2023-03-06T02:35:32.993Z,999.42
2023-03-06T02:36:04.984Z,999.42
2023-03-06T02:36:34.817Z,999.42
2023-03-06T02:36:52.930Z,999.42
2023-03-06T02:37:25.661Z,999.42
2023-03-06T02:37:42.217Z,999.22
2023-03-06T02:38:12.915Z,999.22
2023-03-06T02:38:34.426Z,999.32
2023-03-06T02:39:00.982Z,999.32
2023-03-06T02:39:34.145Z,999.32
2023-03-06T02:40:05.052Z,999.22
2023-03-06T02:40:35.373Z,999.22
2023-03-06T02:40:53.112Z,999.22
2023-03-06T02:41:25.020Z,999.22
2023-03-06T02:41:42.822Z,999.22
2023-03-06T02:42:12.896Z,999.22
2023-03-06T02:42:34.490Z,999.12
2023-03-06T02:43:00.976Z,999.12
2023-03-06T02:43:32.922Z,999.12
2023-03-06T02:44:05.886Z,999.12
2023-03-06T02:44:34.425Z,999.32
2023-03-06T02:44:52.957Z,999.32
2023-03-06T02:45:25.144Z,999.32
2023-03-06T02:45:42.381Z,999.32
2023-03-06T02:46:13.862Z,999.32
2023-03-06T02:46:34.676Z,999.32
2023-03-06T02:47:00.995Z,999.32
2023-03-06T02:47:32.962Z,999.32
2023-03-06T02:48:04.977Z,999.32
2023-03-06T02:48:34.440Z,999.22
2023-03-06T02:48:52.948Z,999.22
2023-03-06T02:49:26.583Z,999.22
2023-03-06T02:49:42.247Z,999.12
2023-03-06T02:50:13.077Z,999.12
2023-03-06T02:50:34.945Z,999.22
2023-03-06T02:51:00.956Z,999.22
2023-03-06T02:51:33.705Z,999.22
2023-03-06T02:52:04.923Z,999.22
2023-03-06T02:52:35.241Z,999.12
2023-03-06T02:52:52.936Z,999.12
2023-03-06T02:53:24.992Z,999.12
2023-03-06T02:53:42.876Z,999.12
2023-03-06T02:54:12.941Z,999.12
2023-03-06T02:54:34.524Z,999.22
2023-03-06T02:55:01.106Z,999.22
2023-03-06T02:55:32.984Z,999.22
2023-03-06T02:56:05.824Z,999.22
2023-03-06T02:56:34.413Z,999.32
2023-03-06T02:56:52.963Z,999.32
2023-03-06T02:57:24.949Z,999.32
2023-03-06T02:57:42.102Z,999.12
2023-03-06T02:58:13.649Z,999.12
2023-03-06T02:58:34.387Z,999.12
2023-03-06T02:59:00.958Z,999.12
2023-03-06T02:59:32.888Z,999.12
2023-03-06T03:00:05.230Z,999.02
2023-03-06T03:00:34.442Z,999.02
2023-03-06T03:00:53.086Z,999.02
2023-03-06T03:01:25.806Z,999.02
2023-03-06T03:01:42.324Z,999.12
2023-03-06T03:02:12.942Z,999.12
2023-03-06T03:02:34.421Z,999.12
2023-03-06T03:03:00.963Z,999.12
2023-03-06T03:03:33.601Z,999.12
2023-03-06T03:04:05.001Z,999.22
2023-03-06T03:04:35.219Z,999.22
2023-03-06T03:04:53.061Z,999.22
2023-03-06T03:05:25.076Z,999.22
2023-03-06T03:05:42.841Z,999.12
2023-03-06T03:06:12.943Z,999.12
2023-03-06T03:06:34.418Z,999.12
2023-03-06T03:07:00.970Z,999.12
2023-03-06T03:07:32.934Z,999.12
2023-03-06T03:08:05.599Z,999.12
2023-03-06T03:08:34.451Z,999.12
2023-03-06T03:08:52.879Z,999.12
2023-03-06T03:09:24.968Z,999.12
2023-03-06T03:09:42.174Z,999.12
2023-03-06T03:10:13.857Z,999.12
2023-03-06T03:10:34.415Z,999.12
2023-03-06T03:11:00.966Z,999.12
2023-03-06T03:11:32.976Z,999.12
2023-03-06T03:12:04.928Z,998.92
2023-03-06T03:12:34.440Z,999.12
2023-03-06T03:12:52.969Z,999.12
2023-03-06T03:13:25.660Z,999.12
2023-03-06T03:13:42.289Z,999.12
2023-03-06T03:14:12.941Z,999.12
2023-03-06T03:14:34.488Z,999.12
2023-03-06T03:15:01.141Z,999.12
2023-03-06T03:15:33.800Z,999.12
2023-03-06T03:16:04.995Z,999.22
2023-03-06T03:16:36.649Z,998.92
2023-03-06T03:16:52.997Z,998.92
2023-03-06T03:17:24.955Z,998.92
2023-03-06T03:17:42.762Z,998.92
2023-03-06T03:18:12.947Z,998.92
2023-03-06T03:18:34.487Z,999.22
2023-03-06T03:19:01.038Z,999.22
2023-03-06T03:19:33.056Z,999.22
2023-03-06T03:20:05.880Z,999.12
2023-03-06T03:20:35.250Z,998.81
2023-03-06T03:20:53.065Z,998.81
2023-03-06T03:21:24.895Z,998.81
2023-03-06T03:21:42.088Z,998.92
2023-03-06T03:22:13.724Z,998.92
2023-03-06T03:22:34.418Z,998.92
2023-03-06T03:23:00.971Z,998.92
2023-03-06T03:23:32.978Z,998.92
2023-03-06T03:24:04.974Z,998.71
2023-03-06T03:24:34.438Z,999.02
2023-03-06T03:24:53.087Z,999.02
2023-03-06T03:25:25.935Z,999.02
2023-03-06T03:25:42.237Z,999.02
2023-03-06T03:26:12.910Z,999.02
2023-03-06T03:26:34.437Z,999.02
2023-03-06T03:27:00.926Z,999.02
2023-03-06T03:27:34.371Z,999.02
2023-03-06T03:28:04.946Z,999.02
2023-03-06T03:28:35.305Z,998.92
2023-03-06T03:28:53.006Z,998.92
2023-03-06T03:29:24.964Z,998.92
2023-03-06T03:29:42.787Z,998.92
2023-03-06T03:30:13.209Z,998.92
2023-03-06T03:30:34.443Z,998.81
2023-03-06T03:31:00.998Z,998.81
2023-03-06T03:31:32.996Z,998.81
2023-03-06T03:32:05.741Z,998.81
2023-03-06T03:32:34.570Z,999.02
2023-03-06T03:32:52.981Z,999.02
2023-03-06T03:33:25.013Z,999.02
2023-03-06T03:33:42.199Z,998.71
2023-03-06T03:34:13.664Z,998.71
2023-03-06T03:34:34.490Z,999.02
2023-03-06T03:35:01.278Z,999.02
2023-03-06T03:35:32.926Z,999.02
2023-03-06T03:36:04.977Z,998.71
2023-03-06T03:36:34.431Z,998.81
2023-03-06T03:36:52.926Z,998.81
2023-03-06T03:37:25.764Z,998.81
2023-03-06T03:37:42.330Z,998.92
2023-03-06T03:38:12.990Z,998.92
2023-03-06T03:38:34.457Z,998.71
2023-03-06T03:39:00.949Z,998.71
2023-03-06T03:39:33.681Z,998.71
2023-03-06T03:40:05.086Z,998.71
2023-03-06T03:40:35.226Z,998.92
2023-03-06T03:40:53.478Z,998.92
2023-03-06T03:41:24.985Z,998.92
2023-03-06T03:41:42.848Z,998.51
2023-03-06T03:42:12.925Z,998.51
2023-03-06T03:42:34.441Z,998.71
2023-03-06T03:43:00.983Z,998.71
2023-03-06T03:43:32.955Z,998.71
2023-03-06T03:44:05.828Z,998.71
2023-03-06T03:44:34.453Z,998.61
2023-03-06T03:44:52.937Z,998.61
2023-03-06T03:45:25.141Z,998.61
2023-03-06T03:45:42.191Z,998.81
2023-03-06T03:46:13.727Z,998.81
2023-03-06T03:46:34.482Z,998.71
2023-03-06T03:47:00.992Z,998.71
2023-03-06T03:47:32.946Z,998.71
2023-03-06T03:48:04.942Z,998.61
2023-03-06T03:48:34.515Z,998.81
2023-03-06T03:48:53.015Z,998.81
2023-03-06T03:49:25.796Z,998.81
2023-03-06T03:49:42.348Z,998.81
2023-03-06T03:50:13.061Z,998.81
2023-03-06T03:50:34.958Z,998.71
2023-03-06T03:51:00.984Z,998.71
2023-03-06T03:51:33.727Z,998.71
2023-03-06T03:52:04.961Z,998.81
2023-03-06T03:52:35.151Z,998.61
2023-03-06T03:52:52.984Z,998.61
2023-03-06T03:53:24.950Z,998.61
2023-03-06T03:53:42.864Z,998.51
2023-03-06T03:54:12.968Z,998.51
2023-03-06T03:54:34.933Z,998.71
2023-03-06T03:55:01.089Z,998.71
2023-03-06T03:55:32.951Z,998.71
2023-03-06T03:56:05.757Z,998.44
2023-03-06T03:56:34.928Z,998.71
2023-03-06T03:56:52.961Z,998.71
2023-03-06T03:57:24.945Z,998.71
2023-03-06T03:57:42.197Z,998.71
2023-03-06T03:58:13.736Z,998.71
2023-03-06T03:58:34.446Z,998.81
2023-03-06T03:59:00.956Z,998.81
2023-03-06T03:59:33.023Z,998.81
2023-03-06T04:00:05.421Z,998.51
2023-03-06T04:00:34.431Z,998.51
2023-03-06T04:00:53.419Z,998.51
2023-03-06T04:01:25.648Z,998.51
2023-03-06T04:01:57.882Z,998.61
2023-03-06T04:02:29.722Z,998.61
2023-03-06T04:03:00.933Z,998.51
2023-03-06T04:03:33.744Z,998.51
2023-03-06T04:04:04.954Z,998.51
2023-03-06T04:04:35.149Z,998.51
2023-03-06T04:04:52.994Z,998.51
2023-03-06T04:05:25.088Z,998.51
2023-03-06T04:05:42.877Z,998.51
2023-03-06T04:06:12.920Z,998.51
2023-03-06T04:06:34.454Z,998.61
2023-03-06T04:07:01.006Z,998.61
2023-03-06T04:07:33.441Z,998.61
2023-03-06T04:08:05.658Z,998.44
2023-03-06T04:08:34.458Z,998.51
2023-03-06T04:08:52.959Z,998.51
2023-03-06T04:09:24.954Z,998.51
2023-03-06T04:09:42.154Z,998.51
2023-03-06T04:10:13.817Z,998.51
2023-03-06T04:10:34.510Z,998.34
2023-03-06T04:11:00.966Z,998.34
2023-03-06T04:11:33.038Z,998.34
2023-03-06T04:12:04.931Z,998.51
2023-03-06T04:12:35.147Z,998.51
2023-03-06T04:12:52.995Z,998.51
2023-03-06T04:13:25.718Z,998.51
2023-03-06T04:13:57.884Z,998.51
2023-03-06T04:14:35.235Z,998.44
2023-03-06T04:15:01.186Z,998.44
2023-03-06T04:15:33.042Z,998.44
2023-03-06T04:16:04.964Z,998.51
2023-03-06T04:16:34.453Z,998.24
2023-03-06T04:16:53.671Z,998.24
2023-03-06T04:17:24.929Z,998.24
2023-03-06T04:17:42.160Z,998.34
2023-03-06T04:18:13.068Z,998.34
2023-03-06T04:18:34.422Z,998.44
2023-03-06T04:19:00.978Z,998.44
2023-03-06T04:19:33.049Z,998.44
2023-03-06T04:20:05.909Z,998.24
2023-03-06T04:20:34.847Z,998.34
2023-03-06T04:20:53.120Z,998.34
2023-03-06T04:21:24.946Z,998.34
2023-03-06T04:21:42.235Z,998.51
2023-03-06T04:22:13.782Z,998.51
2023-03-06T04:22:34.924Z,998.34
2023-03-06T04:23:01.023Z,998.34
2023-03-06T04:23:33.070Z,998.34
2023-03-06T04:24:05.005Z,998.14
2023-03-06T04:24:34.427Z,998.14
2023-03-06T04:24:52.941Z,998.14
2023-03-06T04:25:25.915Z,998.14
2023-03-06T04:25:42.346Z,998.24
2023-03-06T04:26:13.000Z,998.24
2023-03-06T04:26:34.463Z,998.44
2023-03-06T04:27:00.978Z,998.44
2023-03-06T04:27:33.659Z,998.44
2023-03-06T04:28:04.946Z,998.44
2023-03-06T04:28:35.149Z,998.14
2023-03-06T04:28:52.997Z,998.14
2023-03-06T04:29:24.991Z,998.14
2023-03-06T04:29:42.915Z,998.14
2023-03-06T04:30:13.158Z,998.14
2023-03-06T04:30:34.448Z,998.24
2023-03-06T04:31:01.029Z,998.24
2023-03-06T04:31:33.060Z,998.24
2023-03-06T04:32:05.676Z,998.14
2023-03-06T04:32:34.462Z,998.14
2023-03-06T04:32:52.977Z,998.14
2023-03-06T04:33:25.056Z,998.14
2023-03-06T04:33:42.239Z,998.03
2023-03-06T04:34:13.798Z,998.03
2023-03-06T04:34:34.416Z,998.24
2023-03-06T04:35:01.146Z,998.24
2023-03-06T04:35:32.942Z,998.24
2023-03-06T04:36:04.973Z,998.24
2023-03-06T04:36:34.476Z,998.34
2023-03-06T04:36:52.980Z,998.34
2023-03-06T04:37:25.826Z,998.34
2023-03-06T04:37:42.324Z,998.34
2023-03-06T04:38:12.945Z,998.34
2023-03-06T04:38:34.510Z,997.93
2023-03-06T04:39:01.057Z,997.93
2023-03-06T04:39:33.776Z,997.93
2023-03-06T04:40:05.127Z,998.24
2023-03-06T04:40:35.323Z,998.14
2023-03-06T04:40:53.395Z,998.14
2023-03-06T04:41:24.956Z,998.14
2023-03-06T04:41:42.916Z,998.03
2023-03-06T04:42:12.990Z,998.03
2023-03-06T04:42:34.449Z,998.03
2023-03-06T04:43:00.972Z,998.03
2023-03-06T04:43:33.012Z,998.03
2023-03-06T04:44:05.762Z,998.14
2023-03-06T04:44:35.066Z,998.34
2023-03-06T04:44:52.993Z,998.34
2023-03-06T04:45:25.239Z,998.34
2023-03-06T04:45:42.294Z,998.24
2023-03-06T04:46:13.788Z,998.24
2023-03-06T04:46:34.484Z,998.03
2023-03-06T04:47:01.036Z,998.03
2023-03-06T04:47:33.530Z,998.03
2023-03-06T04:48:04.969Z,998.24
2023-03-06T04:48:34.432Z,998.14
2023-03-06T04:48:52.932Z,998.14
2023-03-06T04:49:26.068Z,998.14
2023-03-06T04:49:57.567Z,998.03
2023-03-06T04:50:30.000Z,998.03
2023-03-06T04:51:01.047Z,998.24
2023-03-06T04:51:33.786Z,998.24
2023-03-06T04:52:04.977Z,998.03
2023-03-06T04:52:36.271Z,998.14
2023-03-06T04:53:08.567Z,998.14
2023-03-06T04:53:24.969Z,998.14
2023-03-06T04:53:43.182Z,998.24
2023-03-06T04:54:29.009Z,998.24
2023-03-06T04:55:01.113Z,998.14
2023-03-06T04:55:33.020Z,998.14
2023-03-06T04:56:05.034Z,998.03
2023-03-06T04:56:35.170Z,998.03
2023-03-06T04:56:53.831Z,998.03
2023-03-06T04:57:24.929Z,998.03
2023-03-06T04:57:42.171Z,998.14
2023-03-06T04:58:13.844Z,998.14
2023-03-06T04:58:34.452Z,998.03
2023-03-06T04:59:01.140Z,998.03
2023-03-06T04:59:33.040Z,998.03
2023-03-06T05:00:05.280Z,997.93
2023-03-06T05:00:34.465Z,997.93
2023-03-06T05:00:53.236Z,997.93
2023-03-06T05:01:25.832Z,997.93
2023-03-06T05:01:42.324Z,998.24
2023-03-06T05:02:12.994Z,998.24
2023-03-06T05:02:34.436Z,998.24
2023-03-06T05:03:01.047Z,998.24
2023-03-06T05:03:33.910Z,998.24
2023-03-06T05:04:05.014Z,998.03
2023-03-06T05:04:35.273Z,998.24
2023-03-06T05:05:09.212Z,998.24
2023-03-06T05:05:34.542Z,998.03
2023-03-06T05:05:57.189Z,998.03
2023-03-06T05:06:28.997Z,998.03
2023-03-06T05:07:01.803Z,998.14
2023-03-06T05:07:33.024Z,998.14
2023-03-06T05:08:05.809Z,998.03
2023-03-06T05:08:34.492Z,997.93
2023-03-06T05:08:53.037Z,997.93
2023-03-06T05:09:24.962Z,997.93
2023-03-06T05:09:42.207Z,997.93
2023-03-06T05:10:13.902Z,997.93
2023-03-06T05:10:34.427Z,998.14
2023-03-06T05:11:01.008Z,998.14
2023-03-06T05:11:33.017Z,998.14
2023-03-06T05:12:05.013Z,998.03
2023-03-06T05:12:34.453Z,998.14
2023-03-06T05:12:53.005Z,998.14
2023-03-06T05:13:25.704Z,998.14
2023-03-06T05:13:57.893Z,998.14
2023-03-06T05:14:29.814Z,998.14
2023-03-06T05:15:01.166Z,997.93
2023-03-06T05:15:33.781Z,997.93
2023-03-06T05:16:05.051Z,998.14
2023-03-06T05:16:35.380Z,998.03
2023-03-06T05:16:53.159Z,998.03
2023-03-06T05:17:25.033Z,998.03
2023-03-06T05:17:42.915Z,998.03
2023-03-06T05:18:12.995Z,998.03
2023-03-06T05:18:34.429Z,998.24
2023-03-06T05:19:01.047Z,998.24
2023-03-06T05:19:33.056Z,998.24
2023-03-06T05:20:05.941Z,998.14
2023-03-06T05:20:34.429Z,998.14
2023-03-06T05:20:53.129Z,998.14
2023-03-06T05:21:25.090Z,998.14
2023-03-06T05:21:42.292Z,998.03
2023-03-06T05:22:13.704Z,998.03
2023-03-06T05:22:34.434Z,998.03
2023-03-06T05:23:00.998Z,998.03
2023-03-06T05:23:33.436Z,998.03
2023-03-06T05:24:05.051Z,998.14
2023-03-06T05:24:35.255Z,998.03
2023-03-06T05:24:53.090Z,998.03
2023-03-06T05:25:25.147Z,998.03
2023-03-06T05:25:42.913Z,998.03
2023-03-06T05:26:12.989Z,998.03
2023-03-06T05:26:34.435Z,997.93
2023-03-06T05:27:01.006Z,997.93
2023-03-06T05:27:33.000Z,997.93
2023-03-06T05:28:05.760Z,998.34
2023-03-06T05:28:34.454Z,998.14
2023-03-06T05:28:53.016Z,998.14
2023-03-06T05:29:24.954Z,998.14
2023-03-06T05:29:42.314Z,998.14
2023-03-06T05:30:14.016Z,998.14
2023-03-06T05:30:34.444Z,998.14
2023-03-06T05:31:03.265Z,998.14
2023-03-06T05:31:33.077Z,998.14
2023-03-06T05:32:05.160Z,998.14
2023-03-06T05:32:35.707Z,998.03
2023-03-06T05:32:53.205Z,998.03
2023-03-06T05:33:25.785Z,998.03
2023-03-06T05:33:42.269Z,998.14
2023-03-06T05:34:12.974Z,998.14
2023-03-06T05:34:34.436Z,998.14
2023-03-06T05:35:01.174Z,998.14
2023-03-06T05:35:33.876Z,998.14
2023-03-06T05:36:05.000Z,998.24