createdAt,value
2022-11-16T13:14:00.998Z,98500.00
2022-11-16T13:16:29.468Z,98487.72
2022-11-16T13:18:58.617Z,98499.31
2022-11-16T13:21:35.868Z,98472.31
2022-11-16T13:24:27.495Z,98488.09
2022-11-16T13:27:18.808Z,98491.78
2022-11-16T13:29:59.431Z,98495.63
2022-11-16T13:32:32.494Z,98472.47
2022-11-16T13:35:01.751Z,98480.53
2022-11-16T13:37:38.444Z,98492.97
2022-11-16T13:40:05.729Z,98496.13
2022-11-16T13:42:43.843Z,98497.56
2022-11-16T13:45:22.269Z,98495.09
2022-11-16T13:47:55.091Z,98491.78
2022-11-16T13:50:33.034Z,98494.47
2022-11-16T13:54:25.056Z,98500.63
2022-11-16T13:56:18.091Z,98498.38
2022-11-16T13:58:52.051Z,98477.66
2022-11-16T14:01:19.448Z,98504.13
2022-11-16T14:03:49.112Z,98487.13
2022-11-16T14:06:19.234Z,98495.03
2022-11-16T14:08:50.790Z,98497.88
2022-11-16T14:11:39.128Z,98497.72
2022-11-16T14:14:10.998Z,98483.53
2022-11-16T14:16:51.642Z,98497.88
2022-11-16T14:19:44.678Z,98501.44
2022-11-16T14:22:36.296Z,98495.69
2022-11-16T14:25:14.698Z,98494.47
2022-11-16T14:27:54.385Z,98504.13
2022-11-16T14:30:30.475Z,98501.59
2022-11-16T14:32:58.946Z,98498.25
2022-11-16T14:35:31.882Z,98500.00
2022-11-16T14:38:05.189Z,98499.50
2022-11-16T14:40:56.255Z,98499.38
2022-11-16T14:43:41.925Z,98503.94
2022-11-16T14:46:36.237Z,98504.59
2022-11-16T14:49:04.014Z,98481.69
2022-11-16T14:51:43.146Z,98475.38
2022-11-16T14:54:33.078Z,98485.03
2022-11-16T14:57:02.903Z,98495.34
2022-11-16T14:59:31.482Z,98497.81
2022-11-16T15:02:05.253Z,98497.22
2022-11-16T15:04:32.815Z,98494.44
2022-11-16T15:07:04.577Z,98491.25
2022-11-16T15:09:41.975Z,98496.19
2022-11-16T15:12:36.803Z,98500.34
2022-11-16T15:15:08.268Z,98504.19
2022-11-16T15:17:35.662Z,98502.78
2022-11-16T15:20:24.912Z,98505.81
2022-11-16T15:22:53.856Z,98507.47
2022-11-16T15:25:24.574Z,98507.81
2022-11-16T15:27:52.005Z,98511.31
2022-11-16T15:30:21.707Z,98507.41
2022-11-16T15:32:50.688Z,98497.13
2022-11-16T15:35:34.091Z,98489.41
2022-11-16T15:38:17.958Z,98499.31
2022-11-16T15:40:48.183Z,98504.91
2022-11-16T15:43:15.822Z,98495.81
2022-11-16T15:45:44.127Z,98468.31
2022-11-16T15:48:22.301Z,98504.31
2022-11-16T15:50:57.909Z,98503.59
2022-11-16T15:53:34.199Z,98505.34
2022-11-16T15:56:02.627Z,98505.53
2022-11-16T15:58:36.549Z,98497.56
2022-11-16T16:01:04.063Z,98480.22
2022-11-16T16:03:35.106Z,98497.78
2022-11-16T16:06:03.027Z,98476.38
2022-11-16T16:08:38.223Z,98497.78
2022-11-16T16:11:13.053Z,98494.44
2022-11-16T16:13:42.072Z,98484.22
2022-11-16T16:16:29.845Z,98469.66
2022-11-16T16:19:09.295Z,98490.88
2022-11-16T16:21:46.294Z,98500.03
2022-11-16T16:24:35.141Z,98502.69
2022-11-16T16:27:02.190Z,98497.47
2022-11-16T16:29:29.268Z,98506.66
2022-11-16T16:31:56.521Z,98499.28
2022-11-16T16:34:23.790Z,98499.72
2022-11-16T16:36:50.952Z,98496.28
2022-11-16T16:39:17.888Z,98512.97
2022-11-16T16:41:45.136Z,98515.84
2022-11-16T16:44:16.118Z,98519.47
2022-11-16T16:46:43.191Z,98508.38
2022-11-16T16:49:10.083Z,98500.47
2022-11-16T16:51:37.470Z,98493.31
2022-11-16T16:54:04.522Z,98478.31
2022-11-16T16:56:31.441Z,98481.75
2022-11-16T16:58:59.495Z,98485.38
2022-11-16T17:01:26.895Z,98484.72
2022-11-16T17:03:53.821Z,98480.03
2022-11-16T17:06:21.534Z,98485.75
2022-11-16T17:08:48.990Z,98495.13
2022-11-16T17:11:18.489Z,98487.41
2022-11-16T17:13:45.609Z,98495.47
2022-11-16T17:16:13.072Z,98496.88
2022-11-16T17:18:40.220Z,98480.66
2022-11-16T17:21:11.807Z,98494.63
2022-11-16T17:23:39.098Z,98477.25
2022-11-16T17:26:08.615Z,98502.69
2022-11-16T17:28:35.812Z,98480.47
2022-11-16T17:31:04.649Z,98486.50
2022-11-16T17:33:38.874Z,98501.03
2022-11-16T17:36:07.716Z,98502.06
2022-11-16T17:38:35.717Z,98499.19
2022-11-16T17:41:09.194Z,98499.28
2022-11-16T17:43:37.007Z,98482.44
2022-11-16T17:46:18.961Z,98507.44
2022-11-16T17:48:47.682Z,98486.00
2022-11-16T17:51:17.775Z,98503.63
2022-11-16T17:53:45.307Z,98519.66
2022-11-16T17:56:15.313Z,98521.59
2022-11-16T17:58:46.948Z,98494.44
2022-11-16T18:01:15.052Z,98519.81
2022-11-16T18:03:42.729Z,98518.44
2022-11-16T18:06:15.389Z,98521.59
2022-11-16T18:08:43.951Z,98508.34
2022-11-16T18:11:15.247Z,98518.28
2022-11-16T18:13:44.163Z,98517.59
2022-11-16T18:16:17.663Z,98513.91
2022-11-16T18:18:46.610Z,98508.47
2022-11-16T18:21:20.336Z,98504.00
2022-11-16T18:23:48.573Z,98495.47
2022-11-16T18:26:19.339Z,98509.34
2022-11-16T18:28:47.771Z,98506.44
2022-11-16T18:31:19.348Z,98506.97
2022-11-16T18:33:46.802Z,98505.22
2022-11-16T18:36:14.204Z,98506.88
2022-11-16T18:38:41.592Z,98505.13
2022-11-16T18:41:12.083Z,98515.75
2022-11-16T18:43:54.287Z,98503.84
2022-11-16T18:46:25.666Z,98511.88
2022-11-16T18:48:53.571Z,98512.59
2022-11-16T18:51:22.537Z,98519.84
2022-11-16T18:53:50.395Z,98519.66
2022-11-16T18:56:19.447Z,98499.88
2022-11-16T18:58:51.878Z,98494.94
2022-11-16T19:01:22.524Z,98516.69
2022-11-16T19:03:50.732Z,98490.56
2022-11-16T19:06:18.280Z,98509.72
2022-11-16T19:08:54.994Z,98512.97
2022-11-16T19:11:24.392Z,98509.94
2022-11-16T19:13:59.893Z,98510.50
2022-11-16T19:16:27.874Z,98504.56
2022-11-16T19:18:55.191Z,98483.09
2022-11-16T19:21:22.871Z,98495.50
2022-11-16T19:23:53.200Z,98490.78
2022-11-16T19:26:24.152Z,98495.03
2022-11-16T19:28:53.158Z,98473.63
2022-11-16T19:31:21.835Z,98492.41
2022-11-16T19:33:53.285Z,98496.00
2022-11-16T19:36:20.465Z,98492.50
2022-11-16T19:38:49.124Z,98490.22
2022-11-16T19:41:18.434Z,98497.09
2022-11-16T19:43:45.922Z,98495.22
2022-11-16T19:46:18.795Z,98495.22
2022-11-16T19:48:49.988Z,98454.88
2022-11-16T19:51:28.099Z,98505.19
2022-11-16T19:53:55.950Z,98507.31
2022-11-16T19:56:25.998Z,98511.06
2022-11-16T19:58:53.370Z,98518.41
2022-11-16T20:01:24.422Z,98488.66
2022-11-16T20:03:52.350Z,98520.91
2022-11-16T20:06:27.274Z,98533.72
2022-11-16T20:08:56.932Z,98532.56
2022-11-16T20:11:25.826Z,98522.22
2022-11-16T20:13:55.150Z,98536.47
2022-11-16T20:16:26.588Z,98541.13
2022-11-16T20:18:55.461Z,98523.06
2022-11-16T20:21:22.864Z,98542.28
2022-11-16T20:23:52.283Z,98540.38
2022-11-16T20:26:21.035Z,98538.00
2022-11-16T20:28:52.884Z,98522.41
2022-11-16T20:31:26.104Z,98518.38
2022-11-16T20:33:59.161Z,98511.38
2022-11-16T20:36:30.952Z,98520.56
2022-11-16T20:38:59.910Z,98496.75
2022-11-16T20:41:29.955Z,98529.94
2022-11-16T20:43:59.311Z,98515.13
2022-11-16T20:46:29.381Z,98507.69
2022-11-16T20:48:57.806Z,98496.78
2022-11-16T20:51:25.580Z,98495.72
2022-11-16T20:53:53.337Z,98488.31
2022-11-16T20:56:21.564Z,98481.31
2022-11-16T20:58:50.247Z,98490.41
2022-11-16T21:01:23.274Z,98489.09
2022-11-16T21:03:50.496Z,98479.19
2022-11-16T21:06:17.688Z,98489.53
2022-11-16T21:08:45.098Z,98512.09
2022-11-16T21:11:17.580Z,98507.97
2022-11-16T21:14:07.206Z,98520.50
2022-11-16T21:16:35.122Z,98517.47
2022-11-16T21:19:03.096Z,98506.53
2022-11-16T21:21:30.899Z,98499.28
2022-11-16T21:23:58.720Z,98502.97
2022-11-16T21:26:28.182Z,98461.00
2022-11-16T21:28:56.766Z,98491.16
2022-11-16T21:31:27.546Z,98492.66
2022-11-16T21:33:55.061Z,98509.47
2022-11-16T21:36:24.607Z,98514.00
2022-11-16T21:38:52.787Z,98515.72
2022-11-16T21:41:22.090Z,98512.56
2022-11-16T21:43:50.028Z,98517.38
2022-11-16T21:46:22.988Z,98512.31
2022-11-16T21:48:51.421Z,98514.59
2022-11-16T21:51:21.036Z,98524.72
2022-11-16T21:53:49.002Z,98529.06
2022-11-16T21:56:18.611Z,98521.25
2022-11-16T21:58:46.783Z,98528.03
2022-11-16T22:01:16.427Z,98537.38
2022-11-16T22:03:45.173Z,98545.25
2022-11-16T22:06:33.327Z,98517.88
2022-11-16T22:09:01.144Z,98541.81
2022-11-16T22:11:28.451Z,98532.63
2022-11-16T22:13:55.864Z,98541.34
2022-11-16T22:16:23.753Z,98538.84
2022-11-16T22:18:51.221Z,98535.00
2022-11-16T22:21:18.736Z,98542.53
2022-11-16T22:23:45.987Z,98539.69
2022-11-16T22:26:16.051Z,98542.69
2022-11-16T22:28:43.262Z,98549.75
2022-11-16T22:31:13.242Z,98550.78
2022-11-16T22:33:41.259Z,98538.22
2022-11-16T22:36:10.596Z,98528.47
2022-11-16T22:38:38.059Z,98528.69
2022-11-16T22:41:05.973Z,98532.53
2022-11-16T22:43:33.837Z,98545.47
2022-11-16T22:46:04.899Z,98534.91
2022-11-16T22:48:37.773Z,98528.81
2022-11-16T22:51:07.865Z,98529.59
2022-11-16T22:53:35.520Z,98521.47
2022-11-16T22:56:08.995Z,98526.25
2022-11-16T22:58:37.536Z,98505.53
2022-11-16T23:01:06.485Z,98524.41
2022-11-16T23:03:34.857Z,98537.94
2022-11-16T23:06:02.737Z,98552.53
2022-11-16T23:08:30.034Z,98543.66
2022-11-16T23:11:27.380Z,98543.81
2022-11-16T23:14:13.745Z,98515.63
2022-11-16T23:16:41.955Z,98516.13
2022-11-16T23:19:29.080Z,98523.94
2022-11-16T23:22:15.571Z,98499.94
2022-11-16T23:25:01.785Z,98524.50
2022-11-16T23:27:51.707Z,98528.69
2022-11-16T23:30:19.123Z,98528.66
2022-11-16T23:32:46.526Z,98518.50
2022-11-16T23:35:14.093Z,98529.69
2022-11-16T23:38:01.870Z,98532.19
2022-11-16T23:40:35.015Z,98536.25
2022-11-16T23:43:20.694Z,98538.91
2022-11-16T23:45:48.214Z,98543.28
2022-11-16T23:48:17.372Z,98552.66
2022-11-16T23:50:46.187Z,98539.28
2022-11-16T23:53:13.647Z,98549.31
2022-11-16T23:55:41.221Z,98551.66
2022-11-16T23:58:14.272Z,98537.75
