createdAt,value
2022-08-07T00:00:32.735Z,0.60
2022-08-07T00:01:43.781Z,0.60
2022-08-07T00:02:39.774Z,0.50
2022-08-07T00:03:36.581Z,0.60
2022-08-07T00:04:31.803Z,0.70
2022-08-07T00:05:31.692Z,0.60
2022-08-07T00:06:33.664Z,0.60
2022-08-07T00:07:40.562Z,0.70
2022-08-07T00:08:32.667Z,0.60
2022-08-07T00:09:35.573Z,0.60
2022-08-07T00:10:31.757Z,0.60
2022-08-07T00:11:33.293Z,0.60
2022-08-07T00:12:31.638Z,0.60
2022-08-07T00:13:31.640Z,0.60
2022-08-07T00:14:31.823Z,0.70
2022-08-07T00:15:36.034Z,0.60
2022-08-07T00:16:32.615Z,0.70
2022-08-07T00:17:35.318Z,0.60
2022-08-07T00:18:31.592Z,0.70
2022-08-07T00:19:59.686Z,0.60
2022-08-07T00:20:34.284Z,0.70
2022-08-07T00:21:56.352Z,0.60
2022-08-07T00:22:35.050Z,0.60
2022-08-07T00:23:31.560Z,0.60
2022-08-07T00:24:31.951Z,0.70
2022-08-07T00:25:37.398Z,0.60
2022-08-07T00:26:49.278Z,0.70
2022-08-07T00:27:51.852Z,0.60
2022-08-07T00:28:34.132Z,0.70
2022-08-07T00:29:32.095Z,0.70
2022-08-07T00:30:31.519Z,0.60
2022-08-07T00:31:37.921Z,0.70
2022-08-07T00:32:32.482Z,0.50
2022-08-07T00:33:32.930Z,0.70
2022-08-07T00:34:31.464Z,0.70
2022-08-07T00:35:31.476Z,0.70
2022-08-07T00:36:31.454Z,0.70
2022-08-07T00:37:47.722Z,0.80
2022-08-07T00:38:33.332Z,0.70
2022-08-07T00:39:31.497Z,0.70
2022-08-07T00:40:39.358Z,0.60
2022-08-07T00:41:32.423Z,0.60
2022-08-07T00:42:31.463Z,0.70
2022-08-07T00:44:01.046Z,0.60
2022-08-07T00:44:33.321Z,0.60
2022-08-07T00:45:31.409Z,0.70
2022-08-07T00:46:32.938Z,0.70
2022-08-07T00:48:09.702Z,0.70
2022-08-07T00:48:32.656Z,0.70
2022-08-07T00:50:20.738Z,0.80
2022-08-07T00:50:50.862Z,0.70
2022-08-07T00:51:58.481Z,0.60
2022-08-07T00:52:33.345Z,0.70
2022-08-07T00:53:39.101Z,0.60
2022-08-07T00:54:32.321Z,0.60
2022-08-07T00:56:02.313Z,0.80
2022-08-07T00:56:33.818Z,0.80
2022-08-07T00:57:34.148Z,0.60
2022-08-07T00:58:31.498Z,0.70
2022-08-07T00:59:35.467Z,0.60
2022-08-07T01:00:31.323Z,0.70
2022-08-07T01:01:41.486Z,0.70
2022-08-07T01:02:32.257Z,0.60
2022-08-07T01:03:56.252Z,0.80
2022-08-07T01:04:32.625Z,0.70
2022-08-07T01:05:31.252Z,0.80
2022-08-07T01:06:32.231Z,0.70
2022-08-07T01:07:31.546Z,0.60
2022-08-07T01:08:31.228Z,0.70
2022-08-07T01:10:04.817Z,0.80
2022-08-07T01:10:32.211Z,0.60
2022-08-07T01:12:09.035Z,0.70
2022-08-07T01:12:32.226Z,0.60
2022-08-07T01:13:35.054Z,0.70
2022-08-07T01:14:31.167Z,0.60
2022-08-07T01:16:00.610Z,0.60
2022-08-07T01:16:32.153Z,0.70
2022-08-07T01:17:31.148Z,0.70
2022-08-07T01:18:31.138Z,0.70
2022-08-07T01:19:32.203Z,0.80
2022-08-07T01:20:31.137Z,0.70
2022-08-07T01:21:31.114Z,0.80
2022-08-07T01:22:31.101Z,0.90
2022-08-07T01:23:36.848Z,0.70
2022-08-07T01:24:32.097Z,0.60
2022-08-07T01:25:54.810Z,0.70
2022-08-07T01:26:32.077Z,0.70
2022-08-07T01:27:32.527Z,0.70
2022-08-07T01:28:31.062Z,0.80
2022-08-07T01:29:31.431Z,0.70
2022-08-07T01:30:31.068Z,0.70
2022-08-07T01:31:42.332Z,0.70
2022-08-07T01:32:32.045Z,0.80
2022-08-07T01:33:55.955Z,0.70
2022-08-07T01:34:32.024Z,0.70
2022-08-07T01:35:53.198Z,0.80
2022-08-07T01:36:33.942Z,0.70
2022-08-07T01:37:30.989Z,0.80
2022-08-07T01:38:30.986Z,0.70
2022-08-07T01:39:40.735Z,0.70
2022-08-07T01:40:31.988Z,0.70
2022-08-07T01:41:30.962Z,0.80
2022-08-07T01:42:38.210Z,0.80
2022-08-07T01:43:38.143Z,0.80
2022-08-07T01:44:31.943Z,0.80
2022-08-07T01:45:37.241Z,0.80
2022-08-07T01:46:31.926Z,0.80
2022-08-07T01:48:27.350Z,0.70
2022-08-07T01:48:32.421Z,0.70
2022-08-07T01:49:31.871Z,0.70
2022-08-07T01:50:30.914Z,0.70
2022-08-07T01:52:01.134Z,0.70
2022-08-07T01:52:31.887Z,0.80
2022-08-07T01:54:08.482Z,0.70
2022-08-07T01:54:36.385Z,0.70
2022-08-07T01:55:30.875Z,0.70
2022-08-07T01:56:30.854Z,0.70
2022-08-07T01:57:30.861Z,0.80
2022-08-07T01:58:33.353Z,1.00
2022-08-07T01:59:31.632Z,0.80
2022-08-07T02:00:30.851Z,0.80
2022-08-07T02:02:02.446Z,0.80
2022-08-07T02:02:32.511Z,0.80
2022-08-07T02:03:42.755Z,0.80
2022-08-07T02:04:31.868Z,0.80
2022-08-07T02:05:43.313Z,0.70
2022-08-07T02:06:32.503Z,0.70
2022-08-07T02:07:36.242Z,0.70
2022-08-07T02:08:31.770Z,0.70
2022-08-07T02:09:51.690Z,0.70
2022-08-07T02:10:31.790Z,0.70
2022-08-07T02:12:02.862Z,0.70
2022-08-07T02:12:31.738Z,1.00
2022-08-07T02:13:58.245Z,0.80
2022-08-07T02:14:40.552Z,0.70
2022-08-07T02:15:31.715Z,0.80
2022-08-07T02:16:33.129Z,0.80
2022-08-07T02:17:34.025Z,0.80
2022-08-07T02:18:30.699Z,0.90
2022-08-07T02:20:07.817Z,0.90
2022-08-07T02:20:31.678Z,0.80
2022-08-07T02:21:55.193Z,0.80
2022-08-07T02:22:31.662Z,0.90
2022-08-07T02:23:30.652Z,0.90
2022-08-07T02:24:31.651Z,0.80
2022-08-07T02:26:10.142Z,0.90
2022-08-07T02:26:34.700Z,0.70
2022-08-07T02:27:34.380Z,0.90
2022-08-07T02:28:30.621Z,0.90
2022-08-07T02:29:30.662Z,0.90
2022-08-07T02:30:30.601Z,0.80
2022-08-07T02:31:30.613Z,1.00
2022-08-07T02:32:30.586Z,1.00
2022-08-07T02:33:42.084Z,0.90
2022-08-07T02:34:31.573Z,1.00
2022-08-07T02:36:30.728Z,0.90
2022-08-07T02:36:33.011Z,0.80
2022-08-07T02:37:35.913Z,0.80
2022-08-07T02:38:32.158Z,0.90
2022-08-07T02:39:43.906Z,0.80
2022-08-07T02:40:35.251Z,0.90
2022-08-07T02:41:33.637Z,0.90
2022-08-07T02:42:30.515Z,0.90
2022-08-07T02:43:30.502Z,1.00
2022-08-07T02:44:34.824Z,0.80
2022-08-07T02:46:00.434Z,0.90
2022-08-07T02:46:31.536Z,0.90
2022-08-07T02:47:45.161Z,1.00
2022-08-07T02:48:31.471Z,0.80
2022-08-07T02:49:58.312Z,1.00
2022-08-07T02:50:31.462Z,0.90
2022-08-07T02:51:49.648Z,1.00
2022-08-07T02:52:32.386Z,0.80
2022-08-07T02:53:30.432Z,1.00
2022-08-07T02:54:30.423Z,0.90
2022-08-07T02:56:03.014Z,1.00
2022-08-07T02:56:31.630Z,0.90
2022-08-07T02:57:31.048Z,0.90
2022-08-07T02:58:33.459Z,0.90
2022-08-07T02:59:30.393Z,1.00
2022-08-07T03:00:30.586Z,1.00
2022-08-07T03:01:35.946Z,0.80
2022-08-07T03:02:31.381Z,0.80
2022-08-07T03:03:49.143Z,0.90
2022-08-07T03:04:31.386Z,1.00
2022-08-07T03:05:35.990Z,0.90
2022-08-07T03:06:33.108Z,0.90
2022-08-07T03:08:04.601Z,0.90
2022-08-07T03:08:31.327Z,0.90
2022-08-07T03:09:41.825Z,0.90
2022-08-07T03:10:31.337Z,1.00
2022-08-07T03:11:32.934Z,0.80
2022-08-07T03:12:31.358Z,1.00
2022-08-07T03:13:30.290Z,1.00
2022-08-07T03:14:30.289Z,0.90
2022-08-07T03:15:47.831Z,1.00
2022-08-07T03:16:31.293Z,1.00
2022-08-07T03:17:30.442Z,1.00
2022-08-07T03:18:34.965Z,0.90
2022-08-07T03:19:36.892Z,0.90
2022-08-07T03:20:31.243Z,0.80
2022-08-07T03:21:33.199Z,1.00
2022-08-07T03:22:30.723Z,1.10
2022-08-07T03:23:33.904Z,1.00
2022-08-07T03:24:31.216Z,0.90
2022-08-07T03:25:32.505Z,1.00
2022-08-07T03:26:31.198Z,1.00
2022-08-07T03:27:42.128Z,1.10
2022-08-07T03:28:38.048Z,1.00
2022-08-07T03:29:30.175Z,1.00
2022-08-07T03:30:30.160Z,1.10
2022-08-07T03:31:43.433Z,1.10
2022-08-07T03:32:31.167Z,1.00
2022-08-07T03:33:32.246Z,0.90
2022-08-07T03:34:31.141Z,1.00
2022-08-07T03:35:43.876Z,1.10
2022-08-07T03:36:31.127Z,1.10
2022-08-07T03:37:30.156Z,1.00
2022-08-07T03:38:33.223Z,1.10
2022-08-07T03:39:56.594Z,1.10
2022-08-07T03:40:36.548Z,1.10
2022-08-07T03:41:42.328Z,1.00
2022-08-07T03:42:31.368Z,1.00
2022-08-07T03:43:32.126Z,1.20
2022-08-07T03:44:34.350Z,1.10
2022-08-07T03:45:31.502Z,1.20
2022-08-07T03:46:30.140Z,1.00
2022-08-07T03:47:47.896Z,1.00
2022-08-07T03:48:31.047Z,1.00
2022-08-07T03:49:30.054Z,1.10
2022-08-07T03:50:30.020Z,1.20
2022-08-07T03:51:30.845Z,1.00
2022-08-07T03:52:31.020Z,1.10
2022-08-07T03:54:00.691Z,1.00
2022-08-07T03:54:36.255Z,1.00
2022-08-07T03:55:53.139Z,1.10
2022-08-07T03:56:32.652Z,1.00
2022-08-07T03:58:32.891Z,1.00
2022-08-07T03:59:07.478Z,1.00
2022-08-07T03:59:30.948Z,1.00
2022-08-07T04:00:33.421Z,1.20
2022-08-07T04:01:30.007Z,1.10
2022-08-07T04:02:29.929Z,1.00
2022-08-07T04:03:49.719Z,1.10
2022-08-07T04:04:32.770Z,1.10
2022-08-07T04:05:40.983Z,1.20
2022-08-07T04:06:38.044Z,1.00
2022-08-07T04:07:36.192Z,1.00
2022-08-07T04:08:30.898Z,0.90
2022-08-07T04:09:44.644Z,1.10
2022-08-07T04:10:30.869Z,1.20
2022-08-07T04:12:25.455Z,1.10
2022-08-07T04:12:30.869Z,1.10
2022-08-07T04:13:29.845Z,1.10
2022-08-07T04:14:37.518Z,1.20
2022-08-07T04:15:30.835Z,1.10
2022-08-07T04:16:30.799Z,1.00
2022-08-07T04:18:31.115Z,1.30
2022-08-07T04:18:59.130Z,1.20
2022-08-07T04:19:51.140Z,1.20
2022-08-07T04:20:30.825Z,1.10
2022-08-07T04:21:31.875Z,1.10
2022-08-07T04:22:30.041Z,1.20
2022-08-07T04:23:43.600Z,1.20
2022-08-07T04:24:38.808Z,1.20
2022-08-07T04:25:30.754Z,1.50
2022-08-07T04:26:29.748Z,1.00
2022-08-07T04:27:35.684Z,1.10
2022-08-07T04:28:30.741Z,1.20
2022-08-07T04:29:40.328Z,1.30
2022-08-07T04:30:43.927Z,1.10
2022-08-07T04:31:39.043Z,1.30
2022-08-07T04:32:34.444Z,1.30
2022-08-07T04:33:29.695Z,1.30
2022-08-07T04:34:33.089Z,1.30
2022-08-07T04:35:35.171Z,1.30
2022-08-07T04:36:30.708Z,1.30
2022-08-07T04:37:29.682Z,1.10
2022-08-07T04:38:30.672Z,1.20
2022-08-07T04:39:35.606Z,1.20
2022-08-07T04:40:32.255Z,1.20
2022-08-07T04:41:29.641Z,1.30
2022-08-07T04:42:29.650Z,0.90
2022-08-07T04:44:13.142Z,1.20
2022-08-07T04:44:30.621Z,1.30
2022-08-07T04:46:00.295Z,1.20
2022-08-07T04:46:34.816Z,1.20
2022-08-07T04:47:58.893Z,1.20
2022-08-07T04:48:30.587Z,1.10
2022-08-07T04:49:29.571Z,1.20
2022-08-07T04:50:29.577Z,1.00
2022-08-07T04:51:29.588Z,1.10
2022-08-07T04:52:29.557Z,1.10
2022-08-07T04:54:01.691Z,1.30
2022-08-07T04:54:30.561Z,1.10
2022-08-07T04:58:15.140Z,1.20
2022-08-07T04:58:16.042Z,1.10
2022-08-07T04:58:16.149Z,1.20
2022-08-07T04:58:49.661Z,1.30
2022-08-07T05:00:10.703Z,1.20
2022-08-07T05:00:32.334Z,1.30
2022-08-07T05:01:30.051Z,1.40
2022-08-07T05:02:29.487Z,1.50
2022-08-07T05:04:00.519Z,1.40
2022-08-07T05:04:30.476Z,1.20
2022-08-07T05:05:53.344Z,1.30
2022-08-07T05:06:43.770Z,1.40
2022-08-07T05:07:36.803Z,1.40
2022-08-07T05:08:59.607Z,1.40
2022-08-07T05:09:45.938Z,1.40
2022-08-07T05:10:30.431Z,1.60
2022-08-07T05:11:57.987Z,1.40
2022-08-07T05:12:30.762Z,1.40
2022-08-07T05:14:54.448Z,1.40
2022-08-07T05:14:55.862Z,1.50
2022-08-07T05:15:30.392Z,1.60
2022-08-07T05:16:29.388Z,1.50
2022-08-07T05:17:52.803Z,1.40
2022-08-07T05:18:30.368Z,1.30
2022-08-07T05:19:32.629Z,1.50
2022-08-07T05:20:30.361Z,1.50
2022-08-07T05:21:59.864Z,1.40
2022-08-07T05:22:30.374Z,1.40
2022-08-07T05:23:30.932Z,1.50
2022-08-07T05:24:30.617Z,1.50
2022-08-07T05:25:54.429Z,1.40
2022-08-07T05:26:30.318Z,1.60
2022-08-07T05:28:02.553Z,1.40
2022-08-07T05:28:30.466Z,1.50
2022-08-07T05:29:48.053Z,1.40
2022-08-07T05:30:33.058Z,1.30
2022-08-07T05:31:35.384Z,1.50
2022-08-07T05:32:30.351Z,1.40
2022-08-07T05:33:29.280Z,1.30
2022-08-07T05:34:29.261Z,1.50
2022-08-07T05:35:33.831Z,1.50
2022-08-07T05:36:35.419Z,1.30
2022-08-07T05:37:30.587Z,1.30
2022-08-07T05:38:59.732Z,1.30
2022-08-07T05:40:06.424Z,1.50
2022-08-07T05:40:30.243Z,1.40
2022-08-07T05:42:02.322Z,1.40
2022-08-07T05:42:34.448Z,1.50
2022-08-07T05:43:50.091Z,1.40
2022-08-07T05:44:30.182Z,1.40
2022-08-07T05:45:47.278Z,1.40
2022-08-07T05:46:30.171Z,1.40
2022-08-07T05:48:00.021Z,1.30
2022-08-07T05:48:30.170Z,1.50
2022-08-07T05:49:40.718Z,1.60
2022-08-07T05:50:30.142Z,1.50
2022-08-07T05:51:31.722Z,1.50
2022-08-07T05:52:32.527Z,1.50
2022-08-07T05:54:13.643Z,1.30
2022-08-07T05:54:44.416Z,1.40
2022-08-07T05:56:02.325Z,1.40
2022-08-07T05:56:30.358Z,1.20
2022-08-07T05:57:30.199Z,1.20
2022-08-07T05:58:36.902Z,1.30
2022-08-07T05:59:29.075Z,1.10
2022-08-07T06:00:29.066Z,1.30
2022-08-07T06:01:34.938Z,1.30
2022-08-07T06:02:30.746Z,1.40
2022-08-07T06:03:53.711Z,1.30
2022-08-07T06:04:30.424Z,1.30
2022-08-07T06:05:29.035Z,1.20
2022-08-07T06:06:29.979Z,1.20
2022-08-07T06:08:13.790Z,1.40
2022-08-07T06:08:31.510Z,1.20
2022-08-07T06:10:04.488Z,1.10
2022-08-07T06:10:29.995Z,1.10
2022-08-07T06:11:28.983Z,1.10
2022-08-07T06:12:33.052Z,1.10
2022-08-07T06:14:10.915Z,1.20
2022-08-07T06:14:30.269Z,1.10
2022-08-07T06:15:39.292Z,1.20
2022-08-07T06:16:29.950Z,1.20
2022-08-07T06:17:31.926Z,1.20
2022-08-07T06:18:29.949Z,1.30
2022-08-07T06:19:52.253Z,1.20
2022-08-07T06:20:38.142Z,1.20
2022-08-07T06:22:16.875Z,1.00
2022-08-07T06:22:29.902Z,1.10
2022-08-07T06:24:37.691Z,1.20
2022-08-07T06:24:45.721Z,1.20
2022-08-07T06:25:34.790Z,1.20
2022-08-07T06:26:29.875Z,1.20
2022-08-07T06:27:59.946Z,1.20
2022-08-07T06:28:29.873Z,1.20
2022-08-07T06:29:28.853Z,1.10
2022-08-07T06:30:35.628Z,1.10
2022-08-07T06:31:38.378Z,1.10
2022-08-07T06:32:29.836Z,1.10
2022-08-07T06:33:29.549Z,1.10
2022-08-07T06:34:30.413Z,1.00
2022-08-07T06:35:39.014Z,1.00
2022-08-07T06:36:35.239Z,1.10
2022-08-07T06:37:43.434Z,1.00
2022-08-07T06:38:30.337Z,0.90
2022-08-07T06:40:16.392Z,1.00
2022-08-07T06:40:34.261Z,1.00
2022-08-07T06:42:01.655Z,1.00
2022-08-07T06:42:33.115Z,0.90
2022-08-07T06:43:35.947Z,0.90
2022-08-07T06:44:33.907Z,1.00
2022-08-07T06:45:28.730Z,0.90
2022-08-07T06:46:31.528Z,1.00
2022-08-07T06:47:28.907Z,0.80
2022-08-07T06:48:29.723Z,0.90
2022-08-07T06:49:28.700Z,0.90
2022-08-07T06:50:30.481Z,0.80
2022-08-07T06:51:33.507Z,0.80
2022-08-07T06:52:31.727Z,0.90
2022-08-07T06:54:12.016Z,0.90
2022-08-07T06:55:32.011Z,0.90
2022-08-07T06:55:48.047Z,0.80
2022-08-07T06:56:29.659Z,0.80
2022-08-07T06:57:28.650Z,0.80
2022-08-07T06:58:29.653Z,0.80
2022-08-07T07:00:14.775Z,0.90
2022-08-07T07:00:30.393Z,0.80
2022-08-07T07:01:33.252Z,0.90
2022-08-07T07:02:53.570Z,0.80
2022-08-07T07:03:47.632Z,0.90
2022-08-07T07:04:33.236Z,0.80
2022-08-07T07:06:04.893Z,0.90
2022-08-07T07:06:29.574Z,0.80
2022-08-07T07:08:00.330Z,0.80
2022-08-07T07:08:29.840Z,0.90
2022-08-07T07:09:31.352Z,0.80
2022-08-07T07:10:28.583Z,0.80
2022-08-07T07:12:08.692Z,0.80
2022-08-07T07:12:33.439Z,0.80
2022-08-07T07:13:56.330Z,0.90
2022-08-07T07:14:29.528Z,0.80
2022-08-07T07:15:32.554Z,0.80
2022-08-07T07:16:30.254Z,0.90
2022-08-07T07:17:38.663Z,0.90
2022-08-07T07:18:47.164Z,0.80
2022-08-07T07:19:55.149Z,0.60
2022-08-07T07:20:29.472Z,0.70
2022-08-07T07:21:40.389Z,0.70
2022-08-07T07:22:35.955Z,0.70
2022-08-07T07:24:10.384Z,0.80
2022-08-07T07:24:29.446Z,0.70
2022-08-07T07:26:32.140Z,0.60
2022-08-07T07:26:32.620Z,0.70
2022-08-07T07:27:35.571Z,0.60
2022-08-07T07:28:42.077Z,0.60
2022-08-07T07:29:56.491Z,0.60
2022-08-07T07:30:37.832Z,0.70
2022-08-07T07:31:30.337Z,0.60
2022-08-07T07:32:29.382Z,0.60
2022-08-07T07:33:28.411Z,0.50
2022-08-07T07:34:30.894Z,0.60
2022-08-07T07:35:28.362Z,0.50
2022-08-07T07:36:32.613Z,0.60
2022-08-07T07:37:47.488Z,0.60
2022-08-07T07:38:29.573Z,0.50
2022-08-07T07:39:35.892Z,0.50
2022-08-07T07:40:29.326Z,0.60
2022-08-07T07:41:30.782Z,0.60
2022-08-07T07:42:32.909Z,0.50
2022-08-07T07:44:14.041Z,0.60
2022-08-07T07:44:29.295Z,0.60
2022-08-07T07:46:36.484Z,0.70
2022-08-07T07:46:40.314Z,0.50
2022-08-07T07:47:29.288Z,0.50
2022-08-07T07:48:34.999Z,0.60
2022-08-07T07:50:32.840Z,0.70
2022-08-07T07:50:36.255Z,0.70
2022-08-07T07:51:28.244Z,0.50
2022-08-07T07:52:28.437Z,0.60
2022-08-07T07:53:28.239Z,0.60
2022-08-07T07:54:29.212Z,0.50
2022-08-07T07:55:37.812Z,0.50
2022-08-07T07:56:29.978Z,0.50
2022-08-07T07:57:50.465Z,0.60
2022-08-07T07:58:29.195Z,0.60
2022-08-07T07:59:52.463Z,0.60
2022-08-07T08:00:34.230Z,0.50
2022-08-07T08:02:02.047Z,0.50
2022-08-07T08:02:35.707Z,0.50
2022-08-07T08:04:05.776Z,0.60
2022-08-07T08:04:29.188Z,0.50
2022-08-07T08:05:42.796Z,0.50
2022-08-07T08:06:29.127Z,0.60
2022-08-07T08:07:35.869Z,0.50
2022-08-07T08:08:34.790Z,0.50
2022-08-07T08:09:29.865Z,0.60
2022-08-07T08:10:35.572Z,0.60
2022-08-07T08:11:59.447Z,0.50
2022-08-07T08:12:52.033Z,0.60
2022-08-07T08:13:36.687Z,0.60
2022-08-07T08:14:29.073Z,0.60
2022-08-07T08:15:28.068Z,0.60
2022-08-07T08:16:30.034Z,0.50
2022-08-07T08:17:56.564Z,0.60
2022-08-07T08:18:29.032Z,0.50
2022-08-07T08:20:17.029Z,0.50
2022-08-07T08:20:32.112Z,0.60
2022-08-07T08:22:02.624Z,0.50
2022-08-07T08:22:32.657Z,0.50
2022-08-07T08:23:28.149Z,0.60
2022-08-07T08:24:36.591Z,0.50
2022-08-07T08:25:42.785Z,0.60
2022-08-07T08:26:28.970Z,0.50
2022-08-07T08:27:33.681Z,0.60
2022-08-07T08:28:37.732Z,0.50
2022-08-07T08:29:28.033Z,0.60
2022-08-07T08:30:27.957Z,0.50
2022-08-07T08:31:59.038Z,0.60
2022-08-07T08:32:39.513Z,0.60
2022-08-07T08:33:33.018Z,0.60
2022-08-07T08:34:29.175Z,0.70
2022-08-07T08:35:28.919Z,0.60
2022-08-07T08:36:29.973Z,0.60
2022-08-07T08:38:00.466Z,0.60
2022-08-07T08:38:29.911Z,0.50
2022-08-07T08:39:39.635Z,0.50
2022-08-07T08:40:29.047Z,0.60
2022-08-07T08:41:31.435Z,0.60
2022-08-07T08:42:28.854Z,0.60
2022-08-07T08:43:41.790Z,0.60
2022-08-07T08:44:29.333Z,0.50
2022-08-07T08:45:41.897Z,0.60
2022-08-07T08:46:28.824Z,0.60
2022-08-07T08:47:27.989Z,0.70
2022-08-07T08:48:32.452Z,0.60
2022-08-07T08:49:33.432Z,0.60
2022-08-07T08:50:35.386Z,0.60
2022-08-07T08:52:00.770Z,0.50
2022-08-07T08:52:32.167Z,0.50
2022-08-07T08:53:29.286Z,0.60
2022-08-07T08:54:27.798Z,0.60
2022-08-07T08:55:54.935Z,0.50
2022-08-07T08:56:28.759Z,0.50
2022-08-07T08:57:30.117Z,0.50
2022-08-07T08:58:28.903Z,0.50
2022-08-07T08:59:27.791Z,0.50
2022-08-07T09:00:28.637Z,0.40
2022-08-07T09:01:29.625Z,0.60
2022-08-07T09:02:34.784Z,0.50
2022-08-07T09:03:49.474Z,0.60
2022-08-07T09:04:30.170Z,0.60
2022-08-07T09:05:37.294Z,0.50
2022-08-07T09:06:28.687Z,0.60
2022-08-07T09:07:28.001Z,0.60
2022-08-07T09:08:28.979Z,0.60
2022-08-07T09:09:30.283Z,0.60
2022-08-07T09:10:27.682Z,0.50
2022-08-07T09:11:50.814Z,0.50
2022-08-07T09:12:31.891Z,0.60
2022-08-07T09:13:35.325Z,0.50
2022-08-07T09:14:29.683Z,0.50
2022-08-07T09:16:20.645Z,0.50
2022-08-07T09:16:29.806Z,0.50
2022-08-07T09:17:33.946Z,0.50
2022-08-07T09:18:28.634Z,0.50
2022-08-07T09:19:51.047Z,0.90
2022-08-07T09:20:35.306Z,0.50
2022-08-07T09:21:58.070Z,0.70
2022-08-07T09:24:32.368Z,0.60
2022-08-07T09:24:34.081Z,0.70
2022-08-07T09:24:55.125Z,0.50
2022-08-07T09:25:28.567Z,0.60
2022-08-07T09:26:27.568Z,0.50
2022-08-07T09:27:27.820Z,0.50
2022-08-07T09:30:01.698Z,0.50
2022-08-07T09:30:03.417Z,0.60
2022-08-07T09:30:28.540Z,0.50
2022-08-07T09:31:27.531Z,0.60
2022-08-07T09:32:28.521Z,0.60
2022-08-07T09:33:52.442Z,0.60
2022-08-07T09:34:28.523Z,0.70
2022-08-07T09:36:05.295Z,0.60
2022-08-07T09:36:31.181Z,0.50
2022-08-07T09:37:47.793Z,0.50
2022-08-07T09:38:28.528Z,0.60
2022-08-07T09:39:54.627Z,0.60
2022-08-07T09:40:28.523Z,0.70
2022-08-07T09:41:27.791Z,0.60
2022-08-07T09:42:33.003Z,0.60
2022-08-07T09:44:03.493Z,0.60
2022-08-07T09:44:46.528Z,0.60
2022-08-07T09:47:37.226Z,0.60
2022-08-07T09:47:52.607Z,0.60
2022-08-07T09:48:00.907Z,0.70
2022-08-07T09:48:29.695Z,0.60
2022-08-07T09:50:02.932Z,0.70
2022-08-07T09:50:30.193Z,0.70
2022-08-07T09:52:09.787Z,0.60
2022-08-07T09:52:33.791Z,0.50
2022-08-07T09:53:41.373Z,0.70
2022-08-07T09:54:28.443Z,0.50
2022-08-07T09:55:36.922Z,0.60
2022-08-07T09:56:37.668Z,0.60
2022-08-07T09:57:28.668Z,0.80
2022-08-07T09:58:32.155Z,0.70
2022-08-07T09:59:35.653Z,0.70
2022-08-07T10:00:29.943Z,0.70
2022-08-07T10:01:51.100Z,0.70
2022-08-07T10:02:29.536Z,0.70
2022-08-07T10:04:05.603Z,0.70
2022-08-07T10:04:32.558Z,0.70
2022-08-07T10:05:58.205Z,0.60
2022-08-07T10:06:28.386Z,0.70
2022-08-07T10:07:31.615Z,0.70
2022-08-07T10:08:27.360Z,0.70
2022-08-07T10:09:42.958Z,0.70
2022-08-07T10:10:28.361Z,0.60
2022-08-07T10:11:59.802Z,0.70
2022-08-07T10:12:28.484Z,0.60
2022-08-07T10:13:55.518Z,0.70
2022-08-07T10:14:31.337Z,0.60
2022-08-07T10:15:27.290Z,0.50
2022-08-07T10:16:27.282Z,0.50
2022-08-07T10:17:30.969Z,0.70
2022-08-07T10:18:28.265Z,0.70
2022-08-07T10:19:27.277Z,0.60
2022-08-07T10:20:30.404Z,0.60
2022-08-07T10:22:12.157Z,0.60
2022-08-07T10:22:33.349Z,0.70
2022-08-07T10:24:05.312Z,0.70
2022-08-07T10:24:28.284Z,0.70
2022-08-07T10:25:42.489Z,0.60
2022-08-07T10:26:28.229Z,0.80
2022-08-07T10:27:29.989Z,0.60
2022-08-07T10:28:28.227Z,0.70
2022-08-07T10:29:30.384Z,0.80
2022-08-07T10:30:27.222Z,0.70
2022-08-07T10:31:27.209Z,0.70
2022-08-07T10:32:51.301Z,0.80
2022-08-07T10:34:15.609Z,0.70
2022-08-07T10:34:32.347Z,0.80
2022-08-07T10:35:27.208Z,0.70
2022-08-07T10:36:29.752Z,0.70
2022-08-07T10:38:00.065Z,0.70
2022-08-07T10:38:35.923Z,0.70
2022-08-07T10:39:41.475Z,0.70
2022-08-07T10:40:30.374Z,0.80
2022-08-07T10:41:51.609Z,0.70
2022-08-07T10:42:34.283Z,0.70
2022-08-07T10:43:29.861Z,0.60
2022-08-07T10:44:33.742Z,0.60
2022-08-07T10:45:48.016Z,0.70
2022-08-07T10:46:28.141Z,0.70
2022-08-07T10:47:50.570Z,0.70
2022-08-07T10:48:34.580Z,0.60
2022-08-07T10:49:49.269Z,0.60
2022-08-07T10:50:28.133Z,0.70
2022-08-07T10:51:57.662Z,0.80
2022-08-07T10:52:31.695Z,0.70
2022-08-07T10:53:28.102Z,0.70
2022-08-07T10:54:28.104Z,0.70
2022-08-07T10:55:38.174Z,0.70
2022-08-07T10:56:31.060Z,0.70
2022-08-07T10:57:34.423Z,0.70
2022-08-07T10:58:33.352Z,0.70
2022-08-07T10:59:30.212Z,0.80
2022-08-07T11:00:36.468Z,0.60
2022-08-07T11:01:35.378Z,0.80
2022-08-07T11:02:34.176Z,0.80
2022-08-07T11:03:37.340Z,0.90
2022-08-07T11:04:34.488Z,0.80
2022-08-07T11:05:35.833Z,0.70
2022-08-07T11:06:28.049Z,0.70
2022-08-07T11:08:00.504Z,0.70
2022-08-07T11:08:30.296Z,0.90
2022-08-07T11:10:09.132Z,0.80
2022-08-07T11:10:28.048Z,0.80
2022-08-07T11:11:27.087Z,0.70
2022-08-07T11:12:31.588Z,0.80
2022-08-07T11:14:44.399Z,0.80
2022-08-07T11:14:57.311Z,0.70
2022-08-07T11:15:31.842Z,0.60
2022-08-07T11:16:30.562Z,0.80
2022-08-07T11:17:45.118Z,0.70
2022-08-07T11:18:28.020Z,0.70
2022-08-07T11:19:27.454Z,0.80
2022-08-07T11:20:27.007Z,0.70
2022-08-07T11:21:26.974Z,0.90
2022-08-07T11:22:36.143Z,0.90
2022-08-07T11:23:36.362Z,0.90
2022-08-07T11:24:27.974Z,0.70
2022-08-07T11:25:26.981Z,0.70
2022-08-07T11:26:26.992Z,0.90
2022-08-07T11:28:00.812Z,0.90
2022-08-07T11:28:27.965Z,0.80
2022-08-07T11:29:40.855Z,0.80
2022-08-07T11:30:42.028Z,0.90
2022-08-07T11:31:27.945Z,0.80
2022-08-07T11:32:26.936Z,0.80
2022-08-07T11:33:58.356Z,0.80
2022-08-07T11:34:27.932Z,0.70
2022-08-07T11:35:27.148Z,0.90
2022-08-07T11:36:30.959Z,0.70
2022-08-07T11:37:38.638Z,0.70
2022-08-07T11:38:28.338Z,0.60
2022-08-07T11:39:39.579Z,0.60
2022-08-07T11:40:27.961Z,0.60
2022-08-07T11:41:31.099Z,0.70
2022-08-07T11:42:27.909Z,0.70
2022-08-07T11:43:41.726Z,0.60
2022-08-07T11:44:27.944Z,0.60
2022-08-07T11:45:35.516Z,0.70
2022-08-07T11:46:26.887Z,0.70
2022-08-07T11:47:27.211Z,0.60
2022-08-07T11:48:29.605Z,0.80
2022-08-07T11:49:50.582Z,0.80
2022-08-07T11:50:32.714Z,0.70
2022-08-07T11:51:44.867Z,0.60
2022-08-07T11:52:29.423Z,0.70
2022-08-07T11:53:26.856Z,0.70
2022-08-07T11:54:26.860Z,0.80
2022-08-07T11:56:25.528Z,0.60
2022-08-07T11:56:28.778Z,0.70
2022-08-07T11:57:58.031Z,0.70
2022-08-07T11:58:33.416Z,0.70
2022-08-07T12:00:10.988Z,0.60
2022-08-07T12:00:28.613Z,0.70
2022-08-07T12:01:26.819Z,0.60
2022-08-07T12:02:30.774Z,0.60
2022-08-07T12:03:45.265Z,0.70
2022-08-07T12:04:27.889Z,0.60
2022-08-07T12:05:28.645Z,0.70
2022-08-07T12:06:37.774Z,0.70
2022-08-07T12:07:39.128Z,0.70
2022-08-07T12:08:31.716Z,0.70
2022-08-07T12:09:26.784Z,0.70
2022-08-07T12:10:26.797Z,0.70
2022-08-07T12:11:32.447Z,0.70
2022-08-07T12:12:27.859Z,0.70
2022-08-07T12:13:35.506Z,0.70
2022-08-07T12:14:27.772Z,0.80
2022-08-07T12:15:46.200Z,0.70
2022-08-07T12:16:30.636Z,0.70
2022-08-07T12:17:26.757Z,0.60
2022-08-07T12:18:29.522Z,0.60
2022-08-07T12:19:35.387Z,0.60
2022-08-07T12:20:30.872Z,0.60
2022-08-07T12:21:55.892Z,0.50
2022-08-07T12:22:37.934Z,0.60
2022-08-07T12:24:05.538Z,0.60
2022-08-07T12:24:38.014Z,0.70
2022-08-07T12:26:03.249Z,0.60
2022-08-07T12:26:30.920Z,0.60
2022-08-07T12:28:09.860Z,0.70
2022-08-07T12:28:31.195Z,0.60
2022-08-07T12:29:37.764Z,0.60
2022-08-07T12:30:27.755Z,0.60
2022-08-07T12:31:26.705Z,0.60
2022-08-07T12:32:27.719Z,0.60
2022-08-07T12:33:30.824Z,0.70
2022-08-07T12:34:27.715Z,0.80
2022-08-07T12:35:26.817Z,1.60
2022-08-07T12:36:33.541Z,6.80
2022-08-07T12:38:11.573Z,2.50
2022-08-07T12:38:36.718Z,0.90
2022-08-07T12:39:43.328Z,0.70
2022-08-07T12:40:47.569Z,0.70
2022-08-07T12:41:29.081Z,0.70
2022-08-07T12:42:28.560Z,0.70
2022-08-07T12:44:01.850Z,1.10
2022-08-07T12:44:27.696Z,2.60
2022-08-07T12:45:26.702Z,4.00
2022-08-07T12:46:32.333Z,1.50
2022-08-07T12:47:30.605Z,0.70
2022-08-07T12:48:27.812Z,0.70
2022-08-07T12:49:44.238Z,2.70
2022-08-07T12:50:34.358Z,1.60
2022-08-07T12:51:46.635Z,0.70
2022-08-07T12:52:28.585Z,0.60
2022-08-07T12:53:27.630Z,0.60
2022-08-07T12:54:38.423Z,0.70
2022-08-07T12:55:40.634Z,1.20
2022-08-07T12:56:27.638Z,0.60
2022-08-07T12:57:26.610Z,0.70
2022-08-07T12:58:28.022Z,0.50
2022-08-07T12:59:30.475Z,0.80
2022-08-07T13:00:31.324Z,0.60
2022-08-07T13:01:32.521Z,0.60
2022-08-07T13:02:26.837Z,0.80
2022-08-07T13:03:59.332Z,0.70
2022-08-07T13:04:34.223Z,0.70
2022-08-07T13:06:01.827Z,1.00
2022-08-07T13:06:27.946Z,0.70
2022-08-07T13:08:12.602Z,0.50
2022-08-07T13:08:28.007Z,0.60
2022-08-07T13:10:20.868Z,0.60
2022-08-07T13:10:39.588Z,0.60
2022-08-07T13:11:27.678Z,0.60
2022-08-07T13:12:26.638Z,0.50
2022-08-07T13:13:47.254Z,0.60
2022-08-07T13:14:29.175Z,1.40
2022-08-07T13:15:29.712Z,0.80
2022-08-07T13:16:27.524Z,0.80
2022-08-07T13:17:34.717Z,0.70
2022-08-07T13:18:28.228Z,0.70