createdAt,value
2022-10-02T11:53:35.324Z,20.32
2022-10-02T12:02:17.262Z,18.75
2022-10-02T12:06:50.823Z,18.67
2022-10-02T12:11:35.328Z,18.83
2022-10-02T12:15:50.930Z,18.90
2022-10-02T12:20:40.828Z,19.18
2022-10-02T12:25:33.843Z,19.51
2022-10-02T12:30:05.961Z,20.14
2022-10-02T12:34:24.151Z,20.11
2022-10-02T12:38:52.594Z,20.63
2022-10-02T12:43:43.490Z,20.92
2022-10-02T12:48:22.059Z,21.37
2022-10-02T12:53:11.519Z,19.80
2022-10-02T12:57:52.765Z,19.06
2022-10-02T13:02:20.120Z,17.42
2022-10-02T13:06:48.346Z,16.76
2022-10-02T13:11:25.439Z,15.29
2022-10-02T13:15:59.817Z,14.25
2022-10-02T13:20:12.259Z,13.96
2022-10-02T13:24:33.523Z,13.88
2022-10-02T13:29:19.484Z,13.77
2022-10-02T13:33:57.867Z,13.73
2022-10-02T13:38:10.090Z,13.88
2022-10-02T13:42:52.469Z,14.04
2022-10-02T13:47:14.288Z,13.96
2022-10-02T13:51:43.200Z,13.72
2022-10-02T13:56:34.426Z,13.78
2022-10-02T14:00:52.818Z,13.69
2022-10-02T14:05:19.757Z,13.45
2022-10-02T14:13:43.121Z,13.29
2022-10-02T14:18:14.747Z,13.36
2022-10-02T14:22:34.651Z,13.49
2022-10-02T14:27:02.668Z,13.64
2022-10-02T14:31:33.362Z,13.57
2022-10-02T14:36:07.971Z,13.54
2022-10-02T14:40:20.946Z,13.45
2022-10-02T14:45:01.230Z,13.17
2022-10-02T14:49:32.326Z,12.92
2022-10-02T14:54:24.582Z,12.87
2022-10-02T14:59:10.719Z,12.80
2022-10-02T15:03:50.648Z,12.65
2022-10-02T15:08:10.680Z,12.85
2022-10-02T15:12:28.426Z,12.95
2022-10-02T15:17:20.503Z,13.16
2022-10-02T15:21:41.247Z,12.97
2022-10-02T15:26:21.678Z,12.93
2022-10-02T15:30:42.275Z,12.90
2022-10-02T15:35:07.687Z,12.81
2022-10-02T15:39:29.690Z,12.74
2022-10-02T15:44:07.540Z,12.75
2022-10-02T15:48:38.318Z,12.84
2022-10-02T15:53:16.832Z,12.75
2022-10-02T15:57:38.177Z,12.93
2022-10-02T16:01:53.492Z,12.86
2022-10-02T16:06:12.245Z,12.87
2022-10-02T16:10:27.478Z,12.84
2022-10-02T16:15:11.815Z,12.64
2022-10-02T16:19:39.035Z,12.52
2022-10-02T16:24:03.041Z,12.57
2022-10-02T16:28:33.296Z,12.52
2022-10-02T16:33:00.748Z,12.45
2022-10-02T16:37:25.691Z,12.42
2022-10-02T16:42:01.308Z,12.43
2022-10-02T16:46:45.008Z,12.62
2022-10-02T16:51:06.213Z,12.42
2022-10-02T16:55:26.025Z,12.45
2022-10-02T16:59:46.660Z,12.47
2022-10-02T17:04:38.501Z,12.43
2022-10-02T17:09:17.977Z,12.39
2022-10-02T17:13:33.922Z,12.40
2022-10-02T17:17:54.780Z,12.29
2022-10-02T17:22:15.863Z,12.34
2022-10-02T17:26:42.605Z,12.25
2022-10-02T17:31:17.763Z,12.38
2022-10-02T17:35:29.987Z,12.27
2022-10-02T17:39:51.135Z,12.33
2022-10-02T17:44:12.462Z,12.39
2022-10-02T17:48:45.572Z,12.37
2022-10-02T17:53:19.154Z,12.30
2022-10-02T17:58:01.118Z,12.34
2022-10-02T18:02:25.792Z,12.33
2022-10-02T18:06:42.911Z,12.39
2022-10-02T18:11:13.626Z,12.39
2022-10-02T18:15:38.774Z,12.38
2022-10-02T18:20:05.045Z,12.33
2022-10-02T18:24:40.977Z,12.34
2022-10-02T18:29:29.092Z,12.38
2022-10-02T18:34:07.885Z,12.40
2022-10-02T18:38:31.925Z,12.44
2022-10-02T18:42:57.842Z,12.37
2022-10-02T18:47:31.962Z,12.35
2022-10-02T18:51:47.183Z,12.36
2022-10-02T18:56:10.019Z,12.35
2022-10-02T19:00:40.097Z,12.38
2022-10-02T19:04:55.468Z,12.38
2022-10-02T19:09:07.810Z,12.30
2022-10-02T19:13:29.530Z,12.23
2022-10-02T19:17:42.083Z,12.16
2022-10-02T19:21:59.267Z,12.19
2022-10-02T19:26:25.675Z,12.23
2022-10-02T19:30:42.354Z,12.23
2022-10-02T19:35:00.140Z,12.23
2022-10-02T19:39:23.642Z,12.29
2022-10-02T19:43:43.694Z,12.30
2022-10-02T19:48:00.726Z,12.28
2022-10-02T19:52:36.694Z,12.27
2022-10-02T19:56:55.080Z,12.23
2022-10-02T20:01:16.561Z,12.08
2022-10-02T20:05:36.460Z,12.07
2022-10-02T20:09:55.324Z,12.18
2022-10-02T20:14:37.879Z,12.11
2022-10-02T20:18:51.908Z,12.07
2022-10-02T20:23:10.937Z,12.06
2022-10-02T20:27:33.538Z,12.04
2022-10-02T20:31:55.821Z,11.98
2022-10-02T20:36:17.767Z,11.97
2022-10-02T20:40:37.418Z,11.93
2022-10-02T20:44:51.519Z,11.95
2022-10-02T20:49:28.976Z,11.84
2022-10-02T20:54:24.382Z,11.73
2022-10-02T20:58:55.180Z,11.74
2022-10-02T21:03:14.216Z,11.71
2022-10-02T21:07:53.570Z,11.75
2022-10-02T21:12:17.912Z,11.72
2022-10-02T21:16:52.143Z,11.68
2022-10-02T21:21:23.701Z,11.59
2022-10-02T21:26:14.430Z,11.53
2022-10-02T21:30:52.888Z,11.55
2022-10-02T21:35:41.870Z,11.67
2022-10-02T21:44:51.209Z,11.68
2022-10-02T21:49:43.681Z,11.78
2022-10-02T21:54:30.316Z,11.72
2022-10-02T21:59:06.862Z,11.70
2022-10-02T22:03:28.491Z,11.68
2022-10-02T22:07:52.811Z,11.68
2022-10-02T22:12:25.726Z,11.70
2022-10-02T22:16:55.914Z,11.64
2022-10-02T22:21:46.697Z,11.70
2022-10-02T22:26:40.087Z,11.75
2022-10-02T22:31:27.099Z,11.67
2022-10-02T22:36:13.538Z,11.62
2022-10-02T22:40:31.880Z,11.59
2022-10-02T22:44:52.170Z,11.49
2022-10-02T22:49:19.129Z,11.34
2022-10-02T22:53:39.168Z,11.33
2022-10-02T22:58:11.422Z,11.21
2022-10-02T23:02:35.927Z,11.10
2022-10-02T23:07:12.784Z,11.12
2022-10-02T23:11:54.262Z,11.11
2022-10-02T23:16:35.938Z,11.12
2022-10-02T23:21:03.306Z,11.05
2022-10-02T23:25:23.817Z,11.04
2022-10-02T23:30:03.163Z,11.05
2022-10-02T23:34:34.169Z,11.06
2022-10-02T23:39:07.349Z,11.00
2022-10-02T23:43:37.664Z,11.06
2022-10-02T23:48:08.016Z,10.74
2022-10-02T23:52:42.712Z,10.68
2022-10-02T23:57:33.464Z,10.47
