createdAt,value
2022-12-18T00:00:48.783Z,101518.60
2022-12-18T00:03:40.756Z,101511.80
2022-12-18T00:06:09.556Z,101512.00
2022-12-18T00:08:36.926Z,101513.60
2022-12-18T00:11:11.922Z,101511.20
2022-12-18T00:13:39.355Z,101506.40
2022-12-18T00:16:13.009Z,101510.60
2022-12-18T00:18:44.505Z,101510.80
2022-12-18T00:21:15.406Z,101506.00
2022-12-18T00:23:47.053Z,101506.80
2022-12-18T00:26:19.368Z,101504.80
2022-12-18T00:28:47.337Z,101504.80
2022-12-18T00:31:25.080Z,101503.20
2022-12-18T00:33:56.665Z,101500.80
2022-12-18T00:36:31.300Z,101497.00
2022-12-18T00:39:05.596Z,101483.20
2022-12-18T00:41:53.982Z,101491.80
2022-12-18T00:44:24.280Z,101472.20
2022-12-18T00:46:59.076Z,101470.40
2022-12-18T00:49:32.195Z,101477.20
2022-12-18T00:51:59.440Z,101474.80
2022-12-18T00:54:28.574Z,101474.20
2022-12-18T00:57:02.005Z,101471.60
2022-12-18T00:59:31.781Z,101469.20
2022-12-18T01:02:04.280Z,101464.00
2022-12-18T01:04:34.102Z,101467.80
2022-12-18T01:07:01.591Z,101463.80
2022-12-18T01:09:29.940Z,101474.40
2022-12-18T01:11:59.062Z,101468.20
2022-12-18T01:14:27.368Z,101453.00
2022-12-18T01:16:56.321Z,101461.00
2022-12-18T01:19:27.296Z,101474.80
2022-12-18T01:21:54.896Z,101472.60
2022-12-18T01:24:24.299Z,101467.00
2022-12-18T01:26:52.760Z,101446.60
2022-12-18T01:29:20.325Z,101461.80
2022-12-18T01:31:48.216Z,101476.20
2022-12-18T01:34:16.067Z,101439.80
2022-12-18T01:36:43.056Z,101445.80
2022-12-18T01:39:15.284Z,101457.80
2022-12-18T01:42:04.067Z,101445.40
2022-12-18T01:45:06.736Z,101452.40
2022-12-18T01:47:38.238Z,101453.80
2022-12-18T01:50:29.484Z,101461.20
2022-12-18T01:53:05.500Z,101455.20
2022-12-18T01:55:41.509Z,101445.00
2022-12-18T01:58:10.785Z,101439.60
2022-12-18T02:00:41.374Z,101450.00
2022-12-18T02:03:11.169Z,101445.00
2022-12-18T02:05:50.103Z,101427.40
2022-12-18T02:08:48.650Z,101434.00
2022-12-18T02:11:41.383Z,101429.20
2022-12-18T02:14:33.387Z,101432.60
2022-12-18T02:17:23.742Z,101423.80
2022-12-18T02:20:22.849Z,101418.80
2022-12-18T02:23:38.136Z,101432.40
2022-12-18T02:26:49.380Z,101422.00
2022-12-18T02:29:37.683Z,101420.80
2022-12-18T02:32:18.497Z,101432.20
2022-12-18T02:34:51.580Z,101436.20
2022-12-18T02:37:31.622Z,101418.60
2022-12-18T02:40:03.716Z,101420.00
2022-12-18T02:42:32.563Z,101403.80
2022-12-18T02:45:01.763Z,101427.80
2022-12-18T02:47:34.823Z,101428.20
2022-12-18T02:50:36.382Z,101423.20
2022-12-18T02:54:00.729Z,101413.20
2022-12-18T02:56:46.864Z,101410.00
2022-12-18T02:59:24.917Z,101423.00
2022-12-18T03:02:11.811Z,101410.60
2022-12-18T03:05:01.394Z,101427.00
2022-12-18T03:07:51.769Z,101401.00
2022-12-18T03:10:31.062Z,101385.80
2022-12-18T03:13:25.368Z,101415.60
2022-12-18T03:16:00.089Z,101406.80
2022-12-18T03:18:57.627Z,101380.40
2022-12-18T03:21:41.718Z,101380.60
2022-12-18T03:24:11.764Z,101379.40
2022-12-18T03:26:49.823Z,101391.80
2022-12-18T03:29:27.160Z,101401.80
2022-12-18T03:32:27.302Z,101398.20
2022-12-18T03:35:01.381Z,101386.40
2022-12-18T03:37:36.099Z,101394.20
2022-12-18T03:40:05.862Z,101410.60
2022-12-18T03:43:03.999Z,101421.20
2022-12-18T03:45:53.655Z,101433.80
2022-12-18T03:48:50.673Z,101431.20
2022-12-18T03:51:55.176Z,101401.60
2022-12-18T03:54:28.802Z,101410.00
2022-12-18T03:57:07.392Z,101414.20
2022-12-18T03:59:38.021Z,101395.60
2022-12-18T04:02:09.280Z,101390.60
2022-12-18T04:04:41.513Z,101396.00
2022-12-18T04:07:10.917Z,101374.40
2022-12-18T04:09:45.860Z,101403.40
2022-12-18T04:12:13.666Z,101405.80
2022-12-18T04:14:41.903Z,101386.00
2022-12-18T04:17:10.362Z,101413.20
2022-12-18T04:19:37.435Z,101418.00
2022-12-18T04:22:04.944Z,101411.80
2022-12-18T04:24:32.544Z,101411.00
2022-12-18T04:26:59.148Z,101420.40
2022-12-18T04:29:26.012Z,101417.20
2022-12-18T04:31:54.890Z,101426.40
2022-12-18T04:34:23.379Z,101412.80
2022-12-18T04:36:51.629Z,101403.60
2022-12-18T04:39:26.664Z,101416.40
2022-12-18T04:41:56.237Z,101411.80
2022-12-18T04:44:25.754Z,101407.00
2022-12-18T04:46:56.399Z,101401.40
2022-12-18T04:49:30.254Z,101393.20
2022-12-18T04:51:59.372Z,101404.00
2022-12-18T04:54:28.668Z,101407.00
2022-12-18T04:57:03.317Z,101401.00
2022-12-18T04:59:31.178Z,101418.40
2022-12-18T05:02:00.631Z,101426.00
2022-12-18T05:04:27.516Z,101429.00
2022-12-18T05:06:56.868Z,101425.60
2022-12-18T05:09:34.456Z,101431.40
2022-12-18T05:12:02.638Z,101432.80
2022-12-18T05:17:16.316Z,101439.80
2022-12-18T05:19:45.057Z,101430.40
2022-12-18T05:22:13.328Z,101422.20
2022-12-18T05:24:41.609Z,101432.20
2022-12-18T05:27:11.729Z,101425.40
2022-12-18T05:29:39.906Z,101432.20
2022-12-18T05:32:07.592Z,101431.20
2022-12-18T05:34:35.612Z,101437.00
2022-12-18T05:37:03.772Z,101429.80
2022-12-18T05:39:31.614Z,101426.60
2022-12-18T05:41:58.456Z,101435.40
2022-12-18T05:44:35.996Z,101441.20
2022-12-18T05:47:07.496Z,101437.60
2022-12-18T05:49:34.337Z,101430.20
2022-12-18T05:52:01.398Z,101422.00
2022-12-18T05:54:29.656Z,101422.80
2022-12-18T05:56:57.400Z,101415.40
2022-12-18T05:59:26.158Z,101417.40
2022-12-18T06:01:53.363Z,101407.40
2022-12-18T06:04:20.230Z,101423.00
2022-12-18T06:06:56.441Z,101417.60
2022-12-18T06:09:24.695Z,101430.20
2022-12-18T06:11:53.342Z,101422.80
2022-12-18T06:14:20.855Z,101419.00
2022-12-18T06:16:52.778Z,101424.20
2022-12-18T06:19:20.041Z,101427.60
2022-12-18T06:21:47.879Z,101420.00
2022-12-18T06:24:16.866Z,101416.20
2022-12-18T06:26:45.868Z,101430.40
2022-12-18T06:29:13.564Z,101431.40
2022-12-18T06:31:40.839Z,101452.20
2022-12-18T06:34:09.071Z,101476.80
2022-12-18T06:36:35.580Z,101463.80
2022-12-18T06:39:04.969Z,101468.60
2022-12-18T06:41:32.049Z,101478.40
2022-12-18T06:44:00.103Z,101483.00
2022-12-18T06:46:29.543Z,101461.60
2022-12-18T06:48:56.094Z,101459.40
2022-12-18T06:51:25.735Z,101468.00
2022-12-18T06:53:56.816Z,101458.00
2022-12-18T06:56:24.268Z,101471.40
2022-12-18T06:58:51.620Z,101481.40
2022-12-18T07:01:19.072Z,101472.20
2022-12-18T07:03:59.412Z,101483.80
2022-12-18T07:06:27.883Z,101483.60
2022-12-18T07:08:55.699Z,101497.80
2022-12-18T07:11:22.846Z,101486.00
2022-12-18T07:13:53.436Z,101495.40
2022-12-18T07:16:29.362Z,101493.20
2022-12-18T07:18:58.659Z,101496.00
2022-12-18T07:21:26.558Z,101501.60
2022-12-18T07:23:55.799Z,101492.60
2022-12-18T07:26:27.307Z,101509.20
2022-12-18T07:28:57.946Z,101507.00
2022-12-18T07:31:26.364Z,101520.00
2022-12-18T07:33:54.904Z,101516.20
2022-12-18T07:36:23.915Z,101518.60
2022-12-18T07:38:53.624Z,101509.40
2022-12-18T07:41:23.383Z,101507.20
2022-12-18T07:43:51.515Z,101514.20
2022-12-18T07:46:21.007Z,101507.40
2022-12-18T07:48:50.425Z,101514.20
2022-12-18T07:51:21.342Z,101511.80
2022-12-18T07:53:49.679Z,101511.80
2022-12-18T07:56:29.466Z,101519.40
2022-12-18T07:59:00.031Z,101514.40
2022-12-18T08:01:28.543Z,101529.80
2022-12-18T08:03:58.682Z,101534.80
2022-12-18T08:06:30.841Z,101533.80
2022-12-18T08:09:03.027Z,101522.40
2022-12-18T08:11:41.825Z,101528.00
2022-12-18T08:14:15.251Z,101531.80
2022-12-18T08:16:42.603Z,101539.80
2022-12-18T08:19:11.060Z,101536.40
2022-12-18T08:21:43.612Z,101548.00
2022-12-18T08:24:13.602Z,101541.40
2022-12-18T08:26:41.639Z,101550.40
2022-12-18T08:29:09.705Z,101567.00
2022-12-18T08:31:42.554Z,101562.60
2022-12-18T08:34:14.099Z,101578.60
2022-12-18T08:36:40.729Z,101588.40
2022-12-18T08:39:08.466Z,101584.80
2022-12-18T08:41:40.092Z,101593.80
2022-12-18T08:44:29.490Z,101608.20
2022-12-18T08:46:58.599Z,101611.00
2022-12-18T08:49:29.910Z,101619.40
2022-12-18T08:51:59.375Z,101624.60
2022-12-18T08:54:30.958Z,101634.40
2022-12-18T08:57:02.332Z,101644.60
2022-12-18T08:59:29.144Z,101649.20
2022-12-18T09:01:59.573Z,101650.60
2022-12-18T09:04:27.119Z,101651.80
2022-12-18T09:06:55.233Z,101653.00
2022-12-18T09:09:25.540Z,101654.00
2022-12-18T09:11:53.709Z,101651.80
2022-12-18T09:14:25.673Z,101653.00
2022-12-18T09:16:53.829Z,101659.20
2022-12-18T09:19:25.829Z,101660.00
2022-12-18T09:21:54.345Z,101668.60
2022-12-18T09:24:21.929Z,101668.00
2022-12-18T09:26:57.878Z,101682.60
2022-12-18T09:29:25.997Z,101669.60
2022-12-18T09:31:53.093Z,101672.40
2022-12-18T09:34:23.932Z,101681.00
2022-12-18T09:36:51.715Z,101680.20
2022-12-18T09:39:21.830Z,101687.00
2022-12-18T09:41:59.346Z,101685.60
2022-12-18T09:44:55.393Z,101689.00
2022-12-18T09:47:39.726Z,101700.40
2022-12-18T09:50:35.051Z,101702.20
2022-12-18T09:53:20.602Z,101715.60
2022-12-18T09:55:57.003Z,101726.60
2022-12-18T09:58:42.507Z,101737.40
2022-12-18T10:01:16.874Z,101749.40
2022-12-18T10:03:49.200Z,101754.20
2022-12-18T10:06:45.499Z,101759.20
2022-12-18T10:09:29.177Z,101761.40
2022-12-18T10:12:35.781Z,101769.00
2022-12-18T10:15:29.090Z,101771.80
2022-12-18T10:18:22.623Z,101782.40
2022-12-18T10:21:02.313Z,101789.80
2022-12-18T10:24:03.012Z,101790.80
2022-12-18T10:26:34.781Z,101785.20
2022-12-18T10:29:05.720Z,101789.60
2022-12-18T10:31:32.718Z,101787.00
2022-12-18T10:33:59.537Z,101792.80
2022-12-18T10:36:27.834Z,101801.80
2022-12-18T10:39:27.035Z,101802.80
2022-12-18T10:42:20.146Z,101810.00
2022-12-18T10:45:03.062Z,101826.40
2022-12-18T10:47:29.924Z,101823.80
2022-12-18T10:49:57.812Z,101830.20
2022-12-18T10:52:30.814Z,101834.20
2022-12-18T10:55:04.739Z,101845.80
2022-12-18T10:57:42.675Z,101849.40
2022-12-18T11:00:31.074Z,101850.80
2022-12-18T11:03:00.844Z,101853.40
2022-12-18T11:05:34.659Z,101849.40
2022-12-18T11:08:02.344Z,101843.60
2022-12-18T11:11:02.000Z,101845.00
2022-12-18T11:13:33.180Z,101845.00
2022-12-18T11:16:02.049Z,101853.60
2022-12-18T11:18:35.296Z,101859.20
2022-12-18T11:21:12.601Z,101865.80
2022-12-18T11:24:00.980Z,101859.80
2022-12-18T11:26:36.917Z,101863.80
2022-12-18T11:29:17.880Z,101878.40
2022-12-18T11:31:45.451Z,101885.20
2022-12-18T11:34:32.828Z,101890.20
2022-12-18T11:37:04.131Z,101892.20
2022-12-18T11:39:41.691Z,101897.80
2022-12-18T11:42:28.012Z,101905.80
2022-12-18T11:45:20.159Z,101908.60
2022-12-18T11:48:25.277Z,101915.40
2022-12-18T11:51:00.212Z,101933.40
2022-12-18T11:53:28.394Z,101930.80
2022-12-18T11:56:35.801Z,101936.80
2022-12-18T11:59:39.109Z,101942.40
2022-12-18T12:02:38.175Z,101950.60
2022-12-18T12:05:41.765Z,101953.00
2022-12-18T12:08:50.736Z,101946.20
2022-12-18T12:11:54.071Z,101955.40
2022-12-18T12:14:52.504Z,101954.60
2022-12-18T12:18:11.639Z,101968.20
2022-12-18T12:20:54.304Z,101968.80
2022-12-18T12:23:51.877Z,101961.80
2022-12-18T12:26:39.573Z,101972.60
2022-12-18T12:29:34.787Z,101986.60
2022-12-18T12:32:41.205Z,101987.40
2022-12-18T12:36:10.349Z,101988.80
2022-12-18T12:38:52.325Z,102000.00
2022-12-18T12:41:44.439Z,102002.20
2022-12-18T12:44:36.580Z,102012.00
2022-12-18T12:47:18.141Z,102023.00
2022-12-18T12:49:48.075Z,102032.00
2022-12-18T12:52:28.166Z,102039.40
2022-12-18T12:55:09.055Z,102050.80
2022-12-18T12:57:57.130Z,102054.60
2022-12-18T13:00:33.121Z,102052.60
2022-12-18T13:04:07.481Z,102059.40
2022-12-18T13:06:51.018Z,102063.80
2022-12-18T13:09:19.030Z,102067.20
2022-12-18T13:12:07.967Z,102069.00
2022-12-18T13:14:42.955Z,102080.00
2022-12-18T13:17:31.273Z,102083.60
2022-12-18T13:20:14.136Z,102073.40
2022-12-18T13:22:50.680Z,102075.00
2022-12-18T13:25:39.626Z,102074.20
2022-12-18T13:28:47.324Z,102081.20
2022-12-18T13:31:45.695Z,102081.60
2022-12-18T13:34:29.314Z,102103.00
2022-12-18T13:37:44.948Z,102092.00
2022-12-18T13:40:41.486Z,102101.20
2022-12-18T13:43:22.086Z,102104.80
2022-12-18T13:46:30.678Z,102112.20
2022-12-18T13:49:03.450Z,102122.80
2022-12-18T13:51:34.810Z,102132.20
2022-12-18T13:54:42.923Z,102140.20
2022-12-18T13:57:36.409Z,102149.00
2022-12-18T14:00:29.079Z,102157.80
2022-12-18T14:02:59.171Z,102164.80
2022-12-18T14:05:36.186Z,102172.60
2022-12-18T14:08:12.993Z,102177.40
2022-12-18T14:10:49.727Z,102180.00
2022-12-18T14:13:52.194Z,102188.20
2022-12-18T14:16:19.378Z,102185.00
2022-12-18T14:19:02.248Z,102188.60
2022-12-18T14:21:38.987Z,102187.20
2022-12-18T14:24:27.041Z,102187.80
2022-12-18T14:27:26.468Z,102192.60
2022-12-18T14:30:00.114Z,102205.00
2022-12-18T14:32:29.873Z,102206.60
2022-12-18T14:35:00.587Z,102201.00
2022-12-18T14:37:30.482Z,102203.80
2022-12-18T14:40:11.357Z,102200.60
2022-12-18T14:42:42.522Z,102197.40
2022-12-18T14:45:44.901Z,102206.00
2022-12-18T14:48:23.668Z,102201.60
2022-12-18T14:51:19.752Z,102203.80
2022-12-18T14:54:02.935Z,102203.60
2022-12-18T14:56:49.593Z,102200.00
2022-12-18T14:59:25.450Z,102197.40
2022-12-18T15:02:27.904Z,102204.80
2022-12-18T15:05:31.399Z,102204.80
2022-12-18T15:08:02.709Z,102214.20
2022-12-18T15:10:38.619Z,102220.00
2022-12-18T15:13:24.389Z,102233.20
2022-12-18T15:15:57.413Z,102238.40
2022-12-18T15:18:38.351Z,102253.20
2022-12-18T15:21:11.856Z,102242.60
2022-12-18T15:23:45.756Z,102245.20
2022-12-18T15:26:15.181Z,102250.60
2022-12-18T15:28:57.848Z,102251.40
2022-12-18T15:31:30.934Z,102248.80
2022-12-18T15:34:03.485Z,102249.00
2022-12-18T15:36:31.869Z,102258.00
2022-12-18T15:39:04.632Z,102259.20
2022-12-18T15:41:37.101Z,102254.40
2022-12-18T15:44:41.758Z,102262.60
2022-12-18T15:47:15.505Z,102268.00
2022-12-18T15:49:49.983Z,102267.60
2022-12-18T15:52:28.369Z,102271.80
2022-12-18T15:55:14.959Z,102281.00
2022-12-18T15:57:43.722Z,102274.60
2022-12-18T16:00:13.197Z,102274.80
2022-12-18T16:02:47.612Z,102274.00
2022-12-18T16:05:19.277Z,102277.20
2022-12-18T16:07:48.460Z,102292.60
2022-12-18T16:10:17.958Z,102302.40
2022-12-18T16:12:49.228Z,102298.80
2022-12-18T16:15:19.754Z,102304.60
2022-12-18T16:17:52.340Z,102314.60
2022-12-18T16:20:22.669Z,102316.60
2022-12-18T16:22:51.662Z,102317.80
2022-12-18T16:25:27.843Z,102314.40
2022-12-18T16:27:58.772Z,102307.60
2022-12-18T16:30:35.791Z,102314.80
2022-12-18T16:33:05.572Z,102322.80
2022-12-18T16:35:38.504Z,102319.20
2022-12-18T16:38:05.319Z,102316.00
2022-12-18T16:40:33.354Z,102313.60
2022-12-18T16:43:02.600Z,102312.40
2022-12-18T16:45:40.206Z,102317.20
2022-12-18T16:48:10.168Z,102315.60
2022-12-18T16:50:39.263Z,102316.80
2022-12-18T16:53:09.977Z,102318.40
2022-12-18T16:55:39.625Z,102326.00
2022-12-18T16:58:06.895Z,102329.00
2022-12-18T17:00:33.667Z,102333.80
2022-12-18T17:03:00.738Z,102328.80
2022-12-18T17:05:30.225Z,102321.20
2022-12-18T17:07:57.036Z,102323.80
2022-12-18T17:10:24.071Z,102325.60
2022-12-18T17:12:51.209Z,102329.00
2022-12-18T17:15:19.956Z,102324.80
2022-12-18T17:17:46.750Z,102329.20
2022-12-18T17:20:14.107Z,102331.60
2022-12-18T17:22:46.525Z,102344.00
2022-12-18T17:25:17.166Z,102341.00
2022-12-18T17:27:44.100Z,102342.60
2022-12-18T17:30:15.541Z,102346.00
2022-12-18T17:32:42.787Z,102347.20
2022-12-18T17:35:09.538Z,102346.00
2022-12-18T17:37:36.757Z,102353.60
2022-12-18T17:40:06.812Z,102356.80
2022-12-18T17:42:33.956Z,102359.20
2022-12-18T17:45:06.209Z,102361.80
2022-12-18T17:47:34.668Z,102363.40
2022-12-18T17:50:01.563Z,102363.80
2022-12-18T17:52:28.296Z,102359.60
2022-12-18T17:54:54.714Z,102370.20
2022-12-18T17:57:22.886Z,102368.00
2022-12-18T17:59:51.098Z,102365.80
2022-12-18T18:02:18.778Z,102368.80
2022-12-18T18:04:46.180Z,102370.20
2022-12-18T18:07:12.883Z,102373.80
2022-12-18T18:09:43.259Z,102372.60
2022-12-18T18:12:31.611Z,102377.80
2022-12-18T18:15:00.837Z,102373.80
2022-12-18T18:17:29.637Z,102380.20
2022-12-18T18:20:01.631Z,102380.20
2022-12-18T18:22:32.710Z,102377.60
2022-12-18T18:25:07.465Z,102384.60
2022-12-18T18:27:39.224Z,102387.40
2022-12-18T18:30:08.651Z,102389.00
2022-12-18T18:32:39.401Z,102393.80
2022-12-18T18:35:52.372Z,102396.00
2022-12-18T18:38:09.536Z,102392.00
2022-12-18T18:40:37.080Z,102395.80
2022-12-18T18:43:08.359Z,102410.00
2022-12-18T18:46:02.950Z,102405.40
2022-12-18T18:48:36.794Z,102410.80
2022-12-18T18:51:12.291Z,102410.80
2022-12-18T18:53:44.658Z,102408.60
2022-12-18T18:56:45.507Z,102408.40
2022-12-18T18:59:07.125Z,102406.80
2022-12-18T19:01:34.426Z,102397.80
2022-12-18T19:04:06.024Z,102392.40
2022-12-18T19:06:35.478Z,102394.40
2022-12-18T19:09:04.440Z,102399.40
2022-12-18T19:11:51.620Z,102402.60
2022-12-18T19:14:20.198Z,102400.40
2022-12-18T19:16:49.080Z,102396.80
2022-12-18T19:19:23.653Z,102392.20
2022-12-18T19:21:53.530Z,102395.40
2022-12-18T19:24:22.729Z,102394.40
2022-12-18T19:26:54.176Z,102387.80
2022-12-18T19:29:29.146Z,102388.80
2022-12-18T19:31:56.247Z,102387.20
2022-12-18T19:34:23.317Z,102392.60
2022-12-18T19:36:55.263Z,102383.60
2022-12-18T19:39:30.536Z,102375.20
2022-12-18T19:41:59.036Z,102371.20
2022-12-18T19:44:28.048Z,102363.20
2022-12-18T19:47:05.589Z,102356.40
2022-12-18T19:49:32.676Z,102362.20
2022-12-18T19:52:01.758Z,102356.40
2022-12-18T19:54:35.964Z,102354.40
2022-12-18T19:57:10.387Z,102352.00
2022-12-18T19:59:39.121Z,102353.80
2022-12-18T20:02:13.636Z,102370.00
2022-12-18T20:04:41.057Z,102377.20
2022-12-18T20:07:07.813Z,102378.20
2022-12-18T20:09:36.328Z,102389.00
2022-12-18T20:12:06.886Z,102385.40
2022-12-18T20:14:33.339Z,102386.60
2022-12-18T20:17:00.689Z,102392.40
2022-12-18T20:19:29.732Z,102398.00
2022-12-18T20:21:58.616Z,102406.20
2022-12-18T20:24:27.574Z,102407.00
2022-12-18T20:26:58.034Z,102403.60
2022-12-18T20:29:27.555Z,102411.20
2022-12-18T20:31:56.146Z,102412.40
2022-12-18T20:34:25.159Z,102414.00
2022-12-18T20:36:52.274Z,102414.60
2022-12-18T20:39:25.867Z,102422.40
2022-12-18T20:41:55.977Z,102420.60
2022-12-18T20:44:26.424Z,102410.60
2022-12-18T20:47:00.643Z,102410.20
2022-12-18T20:49:34.555Z,102411.40
2022-12-18T20:52:02.429Z,102411.20
2022-12-18T20:54:37.192Z,102408.40
2022-12-18T20:57:07.169Z,102406.40
2022-12-18T20:59:48.429Z,102411.20
2022-12-18T21:02:18.303Z,102412.80
2022-12-18T21:04:49.875Z,102409.40
2022-12-18T21:07:22.178Z,102408.60
2022-12-18T21:09:52.504Z,102409.00
2022-12-18T21:13:04.522Z,102404.40
2022-12-18T21:15:38.161Z,102411.60
2022-12-18T21:18:06.508Z,102409.20
2022-12-18T21:20:37.665Z,102413.80
2022-12-18T21:23:15.868Z,102412.00
2022-12-18T21:25:53.034Z,102411.60
2022-12-18T21:28:29.154Z,102402.00
2022-12-18T21:30:58.540Z,102392.80
2022-12-18T21:33:35.354Z,102395.40
2022-12-18T21:36:07.961Z,102393.20
2022-12-18T21:38:42.140Z,102392.40
2022-12-18T21:41:32.069Z,102400.80
2022-12-18T21:44:07.055Z,102411.60
2022-12-18T21:46:44.157Z,102411.20
2022-12-18T21:49:24.394Z,102416.00
2022-12-18T21:51:57.353Z,102420.80
2022-12-18T21:54:29.608Z,102418.60
2022-12-18T21:57:13.676Z,102411.40
2022-12-18T21:59:45.291Z,102409.20
2022-12-18T22:02:27.023Z,102410.40
2022-12-18T22:04:53.778Z,102411.80
2022-12-18T22:07:24.574Z,102402.40
2022-12-18T22:09:52.070Z,102387.40
2022-12-18T22:12:34.851Z,102382.20
2022-12-18T22:15:07.137Z,102380.00
2022-12-18T22:17:44.162Z,102378.80
2022-12-18T22:20:12.281Z,102372.40
2022-12-18T22:22:41.635Z,102382.80
2022-12-18T22:25:15.740Z,102379.00
2022-12-18T22:28:13.900Z,102373.80
2022-12-18T22:30:44.936Z,102371.40
2022-12-18T22:33:14.094Z,102383.20
2022-12-18T22:35:42.143Z,102383.60
2022-12-18T22:38:09.646Z,102386.00
2022-12-18T22:40:37.911Z,102386.40
2022-12-18T22:43:04.888Z,102387.20
2022-12-18T22:45:34.157Z,102382.60
2022-12-18T22:48:07.888Z,102370.80
2022-12-18T22:50:34.799Z,102372.20
2022-12-18T22:53:01.638Z,102376.20
2022-12-18T22:55:35.963Z,102364.20
2022-12-18T22:58:08.021Z,102362.00
2022-12-18T23:00:35.179Z,102366.40
2022-12-18T23:03:02.289Z,102365.60
2022-12-18T23:05:36.097Z,102364.40
2022-12-18T23:08:03.541Z,102368.20
2022-12-18T23:10:32.514Z,102365.40
2022-12-18T23:12:59.259Z,102362.80
2022-12-18T23:15:30.637Z,102363.80
2022-12-18T23:18:00.208Z,102357.60
2022-12-18T23:20:29.260Z,102350.80
2022-12-18T23:22:55.741Z,102347.40
2022-12-18T23:25:23.360Z,102340.60
2022-12-18T23:27:54.642Z,102336.00
2022-12-18T23:30:22.406Z,102342.60
2022-12-18T23:32:52.305Z,102333.80
2022-12-18T23:35:21.666Z,102319.40
2022-12-18T23:38:00.001Z,102315.00
2022-12-18T23:40:31.179Z,102311.40
2022-12-18T23:43:07.453Z,102319.00
2022-12-18T23:45:39.251Z,102318.00
2022-12-18T23:48:11.624Z,102319.40
2022-12-18T23:50:39.185Z,102319.80
2022-12-18T23:53:14.182Z,102319.60
2022-12-18T23:55:45.258Z,102301.20
2022-12-18T23:58:20.266Z,102304.80
