createdAt,value
2023-05-08T00:01:16.280Z,15.80
2023-05-08T00:03:43.268Z,15.80
2023-05-08T00:06:10.359Z,15.80
2023-05-08T00:08:37.215Z,15.80
2023-05-08T00:11:04.171Z,15.80
2023-05-08T00:13:32.385Z,15.80
2023-05-08T00:15:59.272Z,15.80
2023-05-08T00:18:26.549Z,15.70
2023-05-08T00:20:53.682Z,15.70
2023-05-08T00:23:22.112Z,15.70
2023-05-08T00:25:49.028Z,15.60
2023-05-08T00:28:15.860Z,15.50
2023-05-08T00:30:44.383Z,15.50
2023-05-08T00:33:11.678Z,15.50
2023-05-08T00:35:41.076Z,15.40
2023-05-08T00:38:08.321Z,15.40
2023-05-08T00:40:35.360Z,15.40
2023-05-08T00:43:03.386Z,15.40
2023-05-08T00:45:36.501Z,15.40
2023-05-08T00:48:05.344Z,15.40
2023-05-08T00:50:32.968Z,15.40
2023-05-08T00:53:04.423Z,15.50
2023-05-08T00:55:32.652Z,15.40
2023-05-08T00:57:59.823Z,15.40
2023-05-08T01:00:27.140Z,15.40
2023-05-08T01:02:54.247Z,15.50
2023-05-08T01:05:22.574Z,15.50
2023-05-08T01:07:49.582Z,15.50
2023-05-08T01:10:16.520Z,15.60
2023-05-08T01:12:59.194Z,15.60
2023-05-08T01:15:31.661Z,15.60
2023-05-08T01:18:08.662Z,15.60
2023-05-08T01:20:45.034Z,15.70
2023-05-08T01:23:54.727Z,15.70
2023-05-08T01:26:51.521Z,15.70
2023-05-08T01:29:45.511Z,15.80
2023-05-08T01:32:19.283Z,15.80
2023-05-08T01:34:56.088Z,15.80
2023-05-08T01:37:30.092Z,15.80
2023-05-08T01:40:10.008Z,15.70
2023-05-08T01:42:45.589Z,15.70
2023-05-08T01:45:16.726Z,15.60
2023-05-08T01:47:50.045Z,15.50
2023-05-08T01:50:22.084Z,15.50
2023-05-08T01:52:51.548Z,15.40
2023-05-08T01:55:24.685Z,15.50
2023-05-08T01:57:56.366Z,15.40
2023-05-08T02:00:25.367Z,15.40
2023-05-08T02:02:55.747Z,15.50
2023-05-08T02:05:24.731Z,15.50
2023-05-08T02:07:52.780Z,15.50
2023-05-08T02:10:22.070Z,15.50
2023-05-08T02:12:49.937Z,15.60
2023-05-08T02:15:18.572Z,15.60
2023-05-08T02:17:48.557Z,15.60
2023-05-08T02:20:18.654Z,15.50
2023-05-08T02:22:49.275Z,15.50
2023-05-08T02:25:16.731Z,15.50
2023-05-08T02:27:46.507Z,15.40
2023-05-08T02:30:15.177Z,15.40
2023-05-08T02:32:43.856Z,15.50
2023-05-08T02:35:14.683Z,15.50
2023-05-08T02:37:45.610Z,15.50
2023-05-08T02:40:14.450Z,15.50
2023-05-08T02:42:41.925Z,15.50
2023-05-08T02:45:12.234Z,15.50
2023-05-08T02:47:47.671Z,15.40
2023-05-08T02:50:18.769Z,15.40
2023-05-08T02:52:50.830Z,15.40
2023-05-08T02:55:30.004Z,15.40
2023-05-08T02:58:05.754Z,15.40
2023-05-08T03:00:37.412Z,15.40
2023-05-08T03:03:11.930Z,15.40
2023-05-08T03:05:43.046Z,15.40
2023-05-08T03:08:19.437Z,15.50
2023-05-08T03:10:51.248Z,15.50
2023-05-08T03:13:20.510Z,15.50
2023-05-08T03:15:54.029Z,15.60
2023-05-08T03:18:24.850Z,15.60
2023-05-08T03:20:56.232Z,15.50
2023-05-08T03:23:26.324Z,15.50
2023-05-08T03:25:55.264Z,15.40
2023-05-08T03:28:23.507Z,15.40
2023-05-08T03:30:52.290Z,15.40
2023-05-08T03:33:20.767Z,15.50
2023-05-08T03:35:49.263Z,15.50
2023-05-08T03:38:17.162Z,15.50
2023-05-08T03:40:45.895Z,15.50
2023-05-08T03:43:13.288Z,15.50
2023-05-08T03:45:41.325Z,15.50
2023-05-08T03:48:10.873Z,15.50
2023-05-08T03:50:38.816Z,15.40
2023-05-08T03:53:09.070Z,15.40
2023-05-08T03:55:37.016Z,15.30
2023-05-08T03:58:17.697Z,15.30
2023-05-08T04:00:58.711Z,15.30
2023-05-08T04:03:33.232Z,15.40
2023-05-08T04:06:07.935Z,15.50
2023-05-08T04:08:42.197Z,15.50
2023-05-08T04:11:15.650Z,15.50
2023-05-08T04:13:50.732Z,15.60
2023-05-08T04:16:22.008Z,15.60
2023-05-08T04:18:50.632Z,15.60
2023-05-08T04:21:23.086Z,15.60
2023-05-08T04:23:52.389Z,15.60
2023-05-08T04:26:19.847Z,15.60
2023-05-08T04:28:50.224Z,15.50
2023-05-08T04:31:18.212Z,15.40
2023-05-08T04:33:45.837Z,15.40
2023-05-08T04:36:13.838Z,15.40
2023-05-08T04:38:43.414Z,15.40
2023-05-08T04:41:11.329Z,15.40
2023-05-08T04:43:38.876Z,15.40
2023-05-08T04:46:09.531Z,15.40
2023-05-08T04:48:36.407Z,15.40
2023-05-08T04:51:03.320Z,15.40
2023-05-08T04:53:30.254Z,15.40
2023-05-08T04:55:58.508Z,15.40
2023-05-08T04:58:26.364Z,15.40
2023-05-08T05:00:53.642Z,15.40
2023-05-08T05:03:22.465Z,15.30
2023-05-08T05:05:49.435Z,15.30
2023-05-08T05:08:16.302Z,15.30
2023-05-08T05:10:43.228Z,15.30
2023-05-08T05:13:10.562Z,15.40
2023-05-08T05:15:38.036Z,15.40
2023-05-08T05:18:05.227Z,15.50
2023-05-08T05:20:33.908Z,15.50
2023-05-08T05:23:00.940Z,15.50
2023-05-08T05:25:27.983Z,15.50
2023-05-08T05:27:54.937Z,15.50
2023-05-08T05:30:22.043Z,15.50
2023-05-08T05:32:49.199Z,15.50
2023-05-08T05:35:16.907Z,15.50
2023-05-08T05:37:45.164Z,15.50
2023-05-08T05:40:13.375Z,15.50
2023-05-08T05:42:40.586Z,15.50
2023-05-08T05:45:08.681Z,15.50
2023-05-08T05:47:35.670Z,15.50
2023-05-08T05:50:05.121Z,15.50
2023-05-08T05:52:33.197Z,15.50
2023-05-08T05:55:01.524Z,15.50
2023-05-08T05:57:28.728Z,15.50
2023-05-08T05:59:55.785Z,15.40
2023-05-08T06:02:24.066Z,15.50
2023-05-08T06:04:51.821Z,15.50
2023-05-08T06:07:20.762Z,15.60
2023-05-08T06:09:47.777Z,15.60
2023-05-08T06:12:16.221Z,15.70
2023-05-08T06:14:43.105Z,15.70
2023-05-08T06:17:10.391Z,15.80
2023-05-08T06:19:37.292Z,15.80
2023-05-08T06:22:04.138Z,15.80
2023-05-08T06:24:31.288Z,15.90
2023-05-08T06:26:58.413Z,15.90
2023-05-08T06:29:26.653Z,16.00
2023-05-08T06:31:53.584Z,16.00
2023-05-08T06:34:20.441Z,16.10
2023-05-08T06:36:47.281Z,16.10
2023-05-08T06:39:14.153Z,16.10
2023-05-08T06:41:41.041Z,16.00
2023-05-08T06:44:08.444Z,15.90
2023-05-08T06:46:36.667Z,15.80
2023-05-08T06:49:03.588Z,15.80
2023-05-08T06:51:31.448Z,15.70
2023-05-08T06:53:58.420Z,15.70
2023-05-08T06:56:26.530Z,15.70
2023-05-08T06:59:05.044Z,15.70
2023-05-08T07:01:37.856Z,15.80
2023-05-08T07:04:05.355Z,15.80
2023-05-08T07:06:32.276Z,15.70
2023-05-08T07:08:59.118Z,15.70
2023-05-08T07:11:26.024Z,15.80
2023-05-08T07:13:52.908Z,15.70
2023-05-08T07:16:19.885Z,15.70
2023-05-08T07:18:48.123Z,15.70
2023-05-08T07:21:15.964Z,15.70
2023-05-08T07:23:42.789Z,15.80
2023-05-08T07:26:09.608Z,15.90
2023-05-08T07:28:36.422Z,15.90
2023-05-08T07:31:05.227Z,15.90
2023-05-08T07:33:32.116Z,16.00
2023-05-08T07:36:00.361Z,16.00
2023-05-08T07:38:27.171Z,16.00
2023-05-08T07:40:57.118Z,16.00
2023-05-08T07:43:24.327Z,16.10
2023-05-08T07:45:52.033Z,16.10
2023-05-08T07:48:19.699Z,16.20
2023-05-08T07:50:46.594Z,16.20
2023-05-08T07:53:14.788Z,16.20
2023-05-08T07:55:42.068Z,16.20
2023-05-08T07:58:09.396Z,16.30
2023-05-08T08:00:36.568Z,16.40
2023-05-08T08:03:04.199Z,16.40
2023-05-08T08:05:31.092Z,16.30
2023-05-08T08:07:57.946Z,16.30
2023-05-08T08:10:27.166Z,16.20
2023-05-08T08:12:54.354Z,16.10
2023-05-08T08:15:21.292Z,16.10
2023-05-08T08:17:48.932Z,16.00
2023-05-08T08:20:16.073Z,15.90
2023-05-08T08:22:42.965Z,15.90
2023-05-08T08:25:10.337Z,16.00
2023-05-08T08:27:39.092Z,15.90
2023-05-08T08:30:17.059Z,15.90
2023-05-08T08:32:44.929Z,16.00
2023-05-08T08:35:13.013Z,16.00
2023-05-08T08:37:40.163Z,15.90
2023-05-08T08:40:08.309Z,15.90
2023-05-08T08:42:35.379Z,15.70
2023-05-08T08:45:04.089Z,15.70
2023-05-08T08:47:41.193Z,15.50
2023-05-08T08:50:12.057Z,15.40
2023-05-08T08:52:47.579Z,15.30
2023-05-08T08:55:16.810Z,15.30
2023-05-08T08:57:51.526Z,15.40
2023-05-08T09:00:22.639Z,15.50
2023-05-08T09:02:49.826Z,15.40
2023-05-08T09:05:18.319Z,15.40
2023-05-08T09:07:45.277Z,15.40
2023-05-08T09:10:15.454Z,15.30
2023-05-08T09:12:42.572Z,15.40
2023-05-08T09:15:09.944Z,15.40
2023-05-08T09:17:38.269Z,15.50
2023-05-08T09:20:06.851Z,15.60
2023-05-08T09:22:36.159Z,15.60
2023-05-08T09:25:03.779Z,15.60
2023-05-08T09:27:32.021Z,15.60
2023-05-08T09:30:01.896Z,15.70
2023-05-08T09:32:29.381Z,15.70
2023-05-08T09:34:58.049Z,15.80
2023-05-08T09:37:26.101Z,15.80
2023-05-08T09:39:53.119Z,15.80
2023-05-08T09:42:20.544Z,15.90
2023-05-08T09:44:52.103Z,16.00
2023-05-08T09:47:21.741Z,16.10
2023-05-08T09:50:00.437Z,16.20
2023-05-08T09:52:27.957Z,16.20
2023-05-08T09:54:59.224Z,16.30
2023-05-08T09:57:26.834Z,16.50
2023-05-08T10:00:01.605Z,16.60
2023-05-08T10:02:28.599Z,16.60
2023-05-08T10:04:55.557Z,16.70
2023-05-08T10:07:30.497Z,16.70
2023-05-08T10:10:01.700Z,16.70
2023-05-08T10:12:29.434Z,16.70
2023-05-08T10:14:56.977Z,16.70
2023-05-08T10:17:38.018Z,16.70
2023-05-08T10:20:07.647Z,16.70
2023-05-08T10:22:37.272Z,16.80
2023-05-08T10:25:10.689Z,16.90
2023-05-08T10:27:45.677Z,16.90
2023-05-08T10:30:16.726Z,17.00
2023-05-08T10:32:45.568Z,17.00
2023-05-08T10:35:12.716Z,17.10
2023-05-08T10:37:42.393Z,17.20
2023-05-08T10:40:10.940Z,17.20
2023-05-08T10:42:38.867Z,17.30
2023-05-08T10:45:07.505Z,17.30
2023-05-08T10:47:45.783Z,17.30
2023-05-08T10:50:25.971Z,17.30
2023-05-08T10:53:06.083Z,17.30
2023-05-08T10:55:37.329Z,17.20
2023-05-08T10:58:06.921Z,17.30
2023-05-08T11:01:12.140Z,17.40
2023-05-08T11:03:42.267Z,17.40
2023-05-08T11:06:09.783Z,17.50
2023-05-08T11:08:47.048Z,17.50
2023-05-08T11:11:26.827Z,17.60
2023-05-08T11:13:59.651Z,17.60
2023-05-08T11:17:03.754Z,17.60
2023-05-08T11:19:30.892Z,17.60
2023-05-08T11:22:24.753Z,17.70
2023-05-08T11:25:05.106Z,17.70
2023-05-08T11:27:33.782Z,17.70
2023-05-08T11:30:24.925Z,17.80
2023-05-08T11:32:59.653Z,17.80
2023-05-08T11:35:42.436Z,17.90
2023-05-08T11:38:16.194Z,17.90
2023-05-08T11:40:49.596Z,18.00
2023-05-08T11:43:26.126Z,18.00
2023-05-08T11:45:53.635Z,18.10
2023-05-08T11:48:20.842Z,18.10
2023-05-08T11:50:47.964Z,18.10
2023-05-08T11:53:15.254Z,18.10
2023-05-08T11:55:42.466Z,18.20
2023-05-08T11:58:14.373Z,18.30
2023-05-08T12:00:44.494Z,18.40
2023-05-08T12:03:13.465Z,18.50
2023-05-08T12:05:41.032Z,18.60
2023-05-08T12:08:08.790Z,18.60
2023-05-08T12:10:40.617Z,18.70
2023-05-08T12:13:19.350Z,18.80
2023-05-08T12:15:46.906Z,18.90
2023-05-08T12:18:14.013Z,19.00
2023-05-08T12:20:40.920Z,19.00
2023-05-08T12:23:10.100Z,19.00
2023-05-08T12:25:38.144Z,19.10
2023-05-08T12:28:06.681Z,19.10
2023-05-08T12:30:35.361Z,19.20
2023-05-08T12:33:03.048Z,19.40
2023-05-08T12:35:30.131Z,19.50
2023-05-08T12:38:02.034Z,19.70
2023-05-08T12:40:31.573Z,19.80
2023-05-08T12:43:01.355Z,19.90
2023-05-08T12:45:29.636Z,19.90
2023-05-08T12:48:01.458Z,20.00
2023-05-08T12:50:30.633Z,20.00
2023-05-08T12:53:02.323Z,20.00
2023-05-08T12:55:30.542Z,20.20
2023-05-08T12:58:02.836Z,20.40
2023-05-08T13:00:37.370Z,20.60
2023-05-08T13:03:06.626Z,20.90
2023-05-08T13:05:36.351Z,21.40
2023-05-08T13:08:04.574Z,21.80
2023-05-08T13:10:46.257Z,22.00
2023-05-08T13:13:14.047Z,22.30
2023-05-08T13:15:41.075Z,22.40
2023-05-08T13:18:09.569Z,22.40
2023-05-08T13:20:37.908Z,22.30
2023-05-08T13:23:05.273Z,22.30
2023-05-08T13:25:32.908Z,22.20
2023-05-08T13:28:00.327Z,22.30
2023-05-08T13:30:27.578Z,22.30
2023-05-08T13:32:54.650Z,22.30
2023-05-08T13:35:23.712Z,22.20
2023-05-08T13:37:51.159Z,22.30
2023-05-08T13:40:18.327Z,22.10
2023-05-08T13:42:45.337Z,21.90
2023-05-08T13:45:16.041Z,21.70
2023-05-08T13:47:43.500Z,21.50
2023-05-08T13:50:11.632Z,21.40
2023-05-08T13:52:40.336Z,21.40
2023-05-08T13:55:08.260Z,21.10
2023-05-08T13:57:35.216Z,21.00
2023-05-08T14:00:02.729Z,20.80
2023-05-08T14:02:34.345Z,20.70
2023-05-08T14:05:01.341Z,20.40
2023-05-08T14:07:28.272Z,20.20
2023-05-08T14:09:56.585Z,19.80
2023-05-08T14:12:23.424Z,19.70
2023-05-08T14:14:50.444Z,19.60
2023-05-08T14:17:17.513Z,19.60
2023-05-08T14:19:46.041Z,19.80
2023-05-08T14:22:12.937Z,19.80
2023-05-08T14:24:39.982Z,19.90
2023-05-08T14:27:08.368Z,20.00
2023-05-08T14:29:35.379Z,20.00
2023-05-08T14:32:02.713Z,20.10
2023-05-08T14:34:29.651Z,20.20
2023-05-08T14:36:56.558Z,20.20
2023-05-08T14:39:23.485Z,20.20
2023-05-08T14:42:14.253Z,20.20
2023-05-08T14:44:38.806Z,20.00
2023-05-08T14:47:06.503Z,20.00
2023-05-08T14:52:20.238Z,19.60
2023-05-08T14:54:53.241Z,19.40
2023-05-08T14:57:20.860Z,19.20
2023-05-08T14:59:54.945Z,19.00
2023-05-08T15:02:22.538Z,18.90
2023-05-08T15:04:49.610Z,18.80
2023-05-08T15:07:16.501Z,18.90
2023-05-08T15:09:43.561Z,18.80
2023-05-08T15:12:10.503Z,18.80
2023-05-08T15:14:37.386Z,18.80
2023-05-08T15:17:05.572Z,18.70
2023-05-08T15:19:32.471Z,18.60
2023-05-08T15:21:59.336Z,18.60
2023-05-08T15:24:26.244Z,18.60
2023-05-08T15:26:53.152Z,18.70
2023-05-08T15:29:20.002Z,18.70
2023-05-08T15:31:46.996Z,18.80
2023-05-08T15:34:15.450Z,18.70
2023-05-08T15:36:42.340Z,18.70
2023-05-08T15:39:09.521Z,18.70
2023-05-08T15:41:37.661Z,18.60
2023-05-08T15:44:04.764Z,18.50
2023-05-08T15:46:31.734Z,18.40
2023-05-08T15:48:59.827Z,18.30
2023-05-08T15:51:29.392Z,18.20
2023-05-08T15:53:56.542Z,18.20
2023-05-08T15:56:26.354Z,18.30
2023-05-08T15:58:53.477Z,18.30
2023-05-08T16:01:20.923Z,18.20
2023-05-08T16:03:47.829Z,18.10
2023-05-08T16:06:14.767Z,18.00
2023-05-08T16:08:43.910Z,18.00
2023-05-08T16:11:10.813Z,18.00
2023-05-08T16:13:37.707Z,17.90
2023-05-08T16:16:06.139Z,17.90
2023-05-08T16:18:33.098Z,17.90
2023-05-08T16:21:00.145Z,17.90
2023-05-08T16:23:27.371Z,17.90
2023-05-08T16:25:55.553Z,17.90
2023-05-08T16:28:22.418Z,17.90
2023-05-08T16:30:49.306Z,17.90
2023-05-08T16:33:16.168Z,17.90
2023-05-08T16:35:43.142Z,17.90
2023-05-08T16:38:10.252Z,18.00
2023-05-08T16:40:37.137Z,17.90
2023-05-08T16:43:05.508Z,17.90
2023-05-08T16:45:34.402Z,17.90
2023-05-08T16:48:03.660Z,17.90
2023-05-08T16:50:30.766Z,17.80
2023-05-08T16:52:57.602Z,17.80
2023-05-08T16:55:24.604Z,17.70
2023-05-08T16:57:53.650Z,17.70
2023-05-08T17:00:22.948Z,17.70
2023-05-08T17:02:50.100Z,17.60
2023-05-08T17:05:17.136Z,17.60
2023-05-08T17:07:44.022Z,17.60
2023-05-08T17:10:12.021Z,17.60
2023-05-08T17:12:38.962Z,17.60
2023-05-08T17:15:06.836Z,17.50
2023-05-08T17:17:35.181Z,17.50
2023-05-08T17:20:02.027Z,17.40
2023-05-08T17:22:28.959Z,17.40
2023-05-08T17:24:56.115Z,17.40
2023-05-08T17:27:23.058Z,17.30
2023-05-08T17:29:49.913Z,17.30
2023-05-08T17:32:16.815Z,17.30
2023-05-08T17:34:45.395Z,17.20
2023-05-08T17:37:12.336Z,17.20
2023-05-08T17:39:39.415Z,17.20
2023-05-08T17:42:06.413Z,17.20
2023-05-08T17:44:33.293Z,17.10
2023-05-08T17:47:00.207Z,17.00
2023-05-08T17:49:27.112Z,17.00
2023-05-08T17:51:55.357Z,16.90
2023-05-08T17:54:22.483Z,16.80
2023-05-08T17:56:49.364Z,16.80
2023-05-08T17:59:16.345Z,16.70
2023-05-08T18:01:43.338Z,16.70
2023-05-08T18:04:10.328Z,16.70
2023-05-08T18:06:37.186Z,16.70
2023-05-08T18:09:05.701Z,16.70
2023-05-08T18:11:32.577Z,16.70
2023-05-08T18:13:59.472Z,16.70
2023-05-08T18:16:26.391Z,16.80
2023-05-08T18:18:53.348Z,16.80
2023-05-08T18:21:20.234Z,16.80
2023-05-08T18:23:47.120Z,16.90
2023-05-08T18:26:17.296Z,16.90
2023-05-08T18:28:44.542Z,16.90
2023-05-08T18:31:12.165Z,16.90
2023-05-08T18:33:39.351Z,17.00
2023-05-08T18:36:07.262Z,16.90
2023-05-08T18:38:34.967Z,16.90
2023-05-08T18:41:02.537Z,16.90
2023-05-08T18:43:30.796Z,16.80
2023-05-08T18:45:59.029Z,16.70
2023-05-08T18:48:26.185Z,16.70
2023-05-08T18:50:53.139Z,16.60
2023-05-08T18:53:19.999Z,16.50
2023-05-08T18:55:46.868Z,16.50
2023-05-08T18:58:13.720Z,16.50
2023-05-08T19:00:41.940Z,16.60
2023-05-08T19:03:08.887Z,16.50
2023-05-08T19:05:35.872Z,16.50
2023-05-08T19:08:02.713Z,16.50
2023-05-08T19:10:29.701Z,16.40
2023-05-08T19:12:56.715Z,16.40
2023-05-08T19:15:23.612Z,16.40
2023-05-08T19:17:52.755Z,16.40
2023-05-08T19:20:19.857Z,16.40
2023-05-08T19:22:47.206Z,16.40
2023-05-08T19:25:14.203Z,16.40
2023-05-08T19:27:41.077Z,16.30
2023-05-08T19:30:08.964Z,16.30
2023-05-08T19:32:35.870Z,16.30
2023-05-08T19:35:04.747Z,16.30
2023-05-08T19:37:31.668Z,16.30
2023-05-08T19:39:58.526Z,16.30
2023-05-08T19:42:26.145Z,16.20
2023-05-08T19:44:52.977Z,16.20
2023-05-08T19:47:19.859Z,16.20
2023-05-08T19:49:46.711Z,16.10
2023-05-08T19:52:14.945Z,16.10
2023-05-08T19:54:42.769Z,16.10
2023-05-08T19:57:09.629Z,16.00
2023-05-08T19:59:36.456Z,16.00
2023-05-08T20:02:03.299Z,15.90
2023-05-08T20:04:30.191Z,15.80
2023-05-08T20:06:57.132Z,15.80
2023-05-08T20:09:25.355Z,15.70
2023-05-08T20:11:52.247Z,15.70
2023-05-08T20:14:19.104Z,15.60
2023-05-08T20:16:46.206Z,15.60
2023-05-08T20:19:13.045Z,15.60
2023-05-08T20:21:39.884Z,15.50
2023-05-08T20:24:07.073Z,15.50
2023-05-08T20:26:35.351Z,15.40
2023-05-08T20:29:02.258Z,15.40
2023-05-08T20:31:30.623Z,15.30
2023-05-08T20:33:59.473Z,15.40
2023-05-08T20:36:26.898Z,15.40
2023-05-08T20:38:53.799Z,15.50
2023-05-08T20:41:20.677Z,15.50
2023-05-08T20:43:48.901Z,15.50
2023-05-08T20:46:15.975Z,15.50
2023-05-08T20:48:43.390Z,15.50
2023-05-08T20:51:10.247Z,15.50
2023-05-08T20:53:37.122Z,15.60
2023-05-08T20:56:05.072Z,15.50
2023-05-08T20:58:31.927Z,15.50
2023-05-08T21:01:00.271Z,15.60
2023-05-08T21:03:27.287Z,15.60
2023-05-08T21:05:54.699Z,15.60
2023-05-08T21:08:22.360Z,15.50
2023-05-08T21:10:49.309Z,15.50
2023-05-08T21:13:16.289Z,15.50
2023-05-08T21:15:43.225Z,15.50
2023-05-08T21:18:14.165Z,15.50
2023-05-08T21:20:41.040Z,15.50
2023-05-08T21:23:07.924Z,15.60
2023-05-08T21:25:34.935Z,15.60
2023-05-08T21:28:01.825Z,15.50
2023-05-08T21:30:28.775Z,15.50
2023-05-08T21:32:55.824Z,15.60
2023-05-08T21:35:24.094Z,15.50
2023-05-08T21:37:53.829Z,15.50
2023-05-08T21:40:21.591Z,15.40
2023-05-08T21:42:48.510Z,15.40
2023-05-08T21:45:15.516Z,15.40
2023-05-08T21:47:42.654Z,15.40
2023-05-08T21:50:10.283Z,15.40
2023-05-08T21:52:38.507Z,15.40
2023-05-08T21:55:08.583Z,15.30
2023-05-08T21:57:35.945Z,15.30
2023-05-08T22:00:03.914Z,15.30
2023-05-08T22:02:30.970Z,15.30
2023-05-08T22:04:57.955Z,15.40
2023-05-08T22:07:24.905Z,15.40
2023-05-08T22:09:53.271Z,15.40
2023-05-08T22:12:20.453Z,15.40
2023-05-08T22:14:47.306Z,15.40
2023-05-08T22:17:14.272Z,15.40
2023-05-08T22:19:41.127Z,15.40
2023-05-08T22:22:08.143Z,15.30
2023-05-08T22:24:35.142Z,15.40
2023-05-08T22:27:03.352Z,15.30
2023-05-08T22:29:30.276Z,15.40
2023-05-08T22:31:57.256Z,15.40
2023-05-08T22:34:24.189Z,15.40
2023-05-08T22:36:51.089Z,15.50
2023-05-08T22:39:17.940Z,15.50
2023-05-08T22:41:44.926Z,15.50
2023-05-08T22:44:13.265Z,15.60
2023-05-08T22:46:40.923Z,15.60
2023-05-08T22:49:09.125Z,15.60
2023-05-08T22:51:36.253Z,15.60
2023-05-08T22:54:03.088Z,15.60
2023-05-08T22:56:29.995Z,15.60
2023-05-08T22:58:56.857Z,15.60
2023-05-08T23:01:25.180Z,15.70
2023-05-08T23:03:53.618Z,15.60
2023-05-08T23:06:21.029Z,15.60
2023-05-08T23:08:47.975Z,15.60
2023-05-08T23:11:14.934Z,15.60
2023-05-08T23:13:41.902Z,15.50
2023-05-08T23:16:08.827Z,15.50
2023-05-08T23:18:37.144Z,15.50
2023-05-08T23:21:08.071Z,15.50
2023-05-08T23:23:35.551Z,15.50
2023-05-08T23:26:05.110Z,15.50
2023-05-08T23:28:33.629Z,15.50
2023-05-08T23:31:00.778Z,15.40
2023-05-08T23:33:27.860Z,15.40
2023-05-08T23:35:56.893Z,15.30
2023-05-08T23:38:24.607Z,15.30
2023-05-08T23:40:51.721Z,15.20
2023-05-08T23:43:18.750Z,15.20
2023-05-08T23:45:45.603Z,15.20
2023-05-08T23:48:12.524Z,15.10
2023-05-08T23:50:40.685Z,15.10
2023-05-08T23:53:09.006Z,15.00
2023-05-08T23:55:38.910Z,15.00
2023-05-08T23:58:05.864Z,15.00
