createdAt,value
2023-05-13T00:00:48.858Z,57.80
2023-05-13T00:01:49.952Z,61.16
2023-05-13T00:02:49.897Z,55.47
2023-05-13T00:03:48.875Z,59.56
2023-05-13T00:04:48.766Z,60.42
2023-05-13T00:05:48.831Z,62.09
2023-05-13T00:06:48.766Z,58.33
2023-05-13T00:07:48.755Z,57.62
2023-05-13T00:08:48.754Z,53.54
2023-05-13T00:09:48.758Z,64.37
2023-05-13T00:10:48.765Z,60.39
2023-05-13T00:11:48.737Z,59.06
2023-05-13T00:12:48.756Z,61.46
2023-05-13T00:13:48.710Z,60.56
2023-05-13T00:14:48.718Z,57.31
2023-05-13T00:15:48.791Z,57.85
2023-05-13T00:16:48.720Z,49.72
2023-05-13T00:17:48.763Z,56.87
2023-05-13T00:18:48.741Z,63.48
2023-05-13T00:19:48.690Z,54.31
2023-05-13T00:20:48.662Z,56.82
2023-05-13T00:21:48.677Z,51.18
2023-05-13T00:22:48.688Z,58.64
2023-05-13T00:23:48.639Z,52.14
2023-05-13T00:24:48.631Z,57.70
2023-05-13T00:25:48.620Z,52.19
2023-05-13T00:26:48.637Z,52.21
2023-05-13T00:27:48.605Z,61.55
2023-05-13T00:28:48.634Z,59.22
2023-05-13T00:29:48.590Z,48.73
2023-05-13T00:30:48.605Z,58.31
2023-05-13T00:31:48.632Z,56.69
2023-05-13T00:32:48.657Z,57.19
2023-05-13T00:33:48.605Z,57.12
2023-05-13T00:34:48.574Z,62.75
2023-05-13T00:35:48.548Z,58.37
2023-05-13T00:36:48.582Z,63.72
2023-05-13T00:37:48.549Z,56.18
2023-05-13T00:38:48.533Z,64.07
2023-05-13T00:39:48.513Z,59.81
2023-05-13T00:40:48.522Z,59.72
2023-05-13T00:41:48.518Z,51.44
2023-05-13T00:42:48.523Z,50.65
2023-05-13T00:43:48.522Z,59.14
2023-05-13T00:44:48.751Z,56.45
2023-05-13T00:45:48.850Z,59.26
2023-05-13T00:46:49.233Z,63.90
2023-05-13T00:47:48.559Z,61.84
2023-05-13T00:48:48.768Z,59.39
2023-05-13T00:49:48.465Z,61.28
2023-05-13T00:50:48.448Z,54.42
2023-05-13T00:51:48.429Z,54.95
2023-05-13T00:52:48.685Z,59.31
2023-05-13T00:53:48.436Z,57.18
2023-05-13T00:54:48.384Z,66.16
2023-05-13T00:55:48.379Z,61.80
2023-05-13T00:56:49.379Z,60.04
2023-05-13T00:57:48.389Z,57.05
2023-05-13T00:58:48.382Z,53.93
2023-05-13T00:59:48.364Z,64.87
2023-05-13T01:00:48.398Z,47.89
2023-05-13T01:01:48.380Z,50.47
2023-05-13T01:02:48.456Z,43.70
2023-05-13T01:03:48.334Z,58.01
2023-05-13T01:04:49.324Z,54.56
2023-05-13T01:05:48.300Z,56.20
2023-05-13T01:06:48.372Z,59.36
2023-05-13T01:07:49.282Z,50.73
2023-05-13T01:08:48.283Z,60.14
2023-05-13T01:09:48.288Z,59.81
2023-05-13T01:10:48.287Z,44.03
2023-05-13T01:11:48.289Z,50.94
2023-05-13T01:12:48.345Z,49.58
2023-05-13T01:13:48.267Z,55.63
2023-05-13T01:14:48.241Z,59.61
2023-05-13T01:15:48.346Z,44.37
2023-05-13T01:16:48.354Z,50.67
2023-05-13T01:17:48.378Z,58.30
2023-05-13T01:18:48.285Z,54.24
2023-05-13T01:19:48.254Z,60.82
2023-05-13T01:20:48.227Z,51.43
2023-05-13T01:21:48.297Z,55.43
2023-05-13T01:22:48.242Z,63.91
2023-05-13T01:23:49.151Z,50.95
2023-05-13T01:24:48.234Z,50.34
2023-05-13T01:25:48.155Z,54.75
2023-05-13T01:26:48.139Z,55.97
2023-05-13T01:27:48.134Z,46.20
2023-05-13T01:28:48.116Z,62.89
2023-05-13T01:29:48.160Z,57.22
2023-05-13T01:30:48.109Z,57.94
2023-05-13T01:31:48.133Z,54.42
2023-05-13T01:32:48.118Z,46.36
2023-05-13T01:33:48.086Z,60.28
2023-05-13T01:34:48.073Z,53.06
2023-05-13T01:35:48.054Z,56.32
2023-05-13T01:36:48.080Z,55.17
2023-05-13T01:37:48.072Z,49.61
2023-05-13T01:38:48.042Z,50.99
2023-05-13T01:39:48.046Z,56.79
2023-05-13T01:40:48.073Z,51.43
2023-05-13T01:41:48.055Z,61.82
2023-05-13T01:42:48.001Z,57.36
2023-05-13T01:43:48.023Z,46.26
2023-05-13T01:44:48.003Z,46.53
2023-05-13T01:45:48.010Z,56.69
2023-05-13T01:46:48.049Z,49.87
2023-05-13T01:47:48.043Z,53.59
2023-05-13T01:48:48.008Z,50.86
2023-05-13T01:49:47.968Z,54.40
2023-05-13T01:50:47.959Z,52.14
2023-05-13T01:51:47.934Z,46.26
2023-05-13T01:52:47.932Z,52.34
2023-05-13T01:53:47.928Z,51.91
2023-05-13T01:54:47.925Z,59.97
2023-05-13T01:55:47.950Z,51.38
2023-05-13T01:56:47.922Z,51.63
2023-05-13T01:57:47.960Z,56.04
2023-05-13T01:58:47.911Z,46.21
2023-05-13T01:59:48.900Z,52.14
2023-05-13T02:00:47.879Z,61.46
2023-05-13T02:01:47.919Z,57.09
2023-05-13T02:02:47.906Z,47.24
2023-05-13T02:03:47.893Z,58.01
2023-05-13T02:04:47.856Z,51.89
2023-05-13T02:05:47.853Z,60.53
2023-05-13T02:06:47.858Z,52.13
2023-05-13T02:07:47.844Z,54.87
2023-05-13T02:08:47.817Z,57.38
2023-05-13T02:09:47.805Z,47.39
2023-05-13T02:10:47.794Z,51.19
2023-05-13T02:11:47.786Z,52.40
2023-05-13T02:12:47.825Z,46.91
2023-05-13T02:13:47.805Z,48.91
2023-05-13T02:14:47.771Z,48.25
2023-05-13T02:15:47.781Z,47.77
2023-05-13T02:16:47.892Z,47.35
2023-05-13T02:17:47.829Z,52.32
2023-05-13T02:18:47.819Z,58.12
2023-05-13T02:19:47.744Z,54.56
2023-05-13T02:20:47.755Z,51.15
2023-05-13T02:21:47.770Z,47.81
2023-05-13T02:22:47.727Z,50.41
2023-05-13T02:23:47.744Z,47.60
2023-05-13T02:24:47.729Z,57.23
2023-05-13T02:25:47.701Z,51.62
2023-05-13T02:26:47.697Z,52.40
2023-05-13T02:27:47.661Z,47.87
2023-05-13T02:28:47.680Z,51.49
2023-05-13T02:29:47.655Z,52.01
2023-05-13T02:30:47.638Z,53.27
2023-05-13T02:31:47.671Z,47.52
2023-05-13T02:32:47.704Z,48.00
2023-05-13T02:33:47.621Z,56.24
2023-05-13T02:34:48.702Z,52.73
2023-05-13T02:35:47.614Z,55.38
2023-05-13T02:36:47.613Z,58.04
2023-05-13T02:37:47.605Z,50.18
2023-05-13T02:38:47.594Z,47.28
2023-05-13T02:39:47.598Z,51.68
2023-05-13T02:40:47.600Z,59.10
2023-05-13T02:41:47.602Z,57.65
2023-05-13T02:42:47.557Z,55.69
2023-05-13T02:43:47.526Z,49.06
2023-05-13T02:44:47.555Z,48.99
2023-05-13T02:45:47.550Z,49.41
2023-05-13T02:46:47.527Z,53.04
2023-05-13T02:47:47.589Z,52.13
2023-05-13T02:48:47.557Z,48.35
2023-05-13T02:49:47.518Z,47.38
2023-05-13T02:50:47.521Z,47.22
2023-05-13T02:51:47.480Z,51.98
2023-05-13T02:52:47.474Z,55.67
2023-05-13T02:53:47.483Z,52.26
2023-05-13T02:54:47.495Z,51.85
2023-05-13T02:55:47.473Z,47.40
2023-05-13T02:56:47.432Z,48.82
2023-05-13T02:57:47.439Z,49.15
2023-05-13T02:58:47.521Z,56.39
2023-05-13T02:59:47.453Z,55.47
2023-05-13T03:00:47.404Z,51.15
2023-05-13T03:01:47.506Z,51.33
2023-05-13T03:02:47.450Z,54.44
2023-05-13T03:03:47.449Z,55.57
2023-05-13T03:04:47.415Z,49.96
2023-05-13T03:05:47.418Z,52.77
2023-05-13T03:06:47.370Z,50.48
2023-05-13T03:07:47.379Z,53.30
2023-05-13T03:08:47.362Z,52.89
2023-05-13T03:09:47.392Z,57.53
2023-05-13T03:10:47.361Z,50.18
2023-05-13T03:11:47.376Z,53.70
2023-05-13T03:12:47.372Z,52.43
2023-05-13T03:13:47.313Z,59.22
2023-05-13T03:14:47.321Z,49.58
2023-05-13T03:15:47.321Z,52.29
2023-05-13T03:16:47.274Z,48.11
2023-05-13T03:17:47.338Z,55.06
2023-05-13T03:18:47.318Z,53.29
2023-05-13T03:19:47.303Z,61.02
2023-05-13T03:20:47.318Z,56.63
2023-05-13T03:21:47.309Z,47.56
2023-05-13T03:22:47.242Z,55.55
2023-05-13T03:23:47.257Z,54.14
2023-05-13T03:24:47.247Z,59.04
2023-05-13T03:25:47.248Z,61.48
2023-05-13T03:26:47.232Z,52.87
2023-05-13T03:27:47.239Z,58.07
2023-05-13T03:28:47.205Z,62.22
2023-05-13T03:29:47.223Z,55.62
2023-05-13T03:30:47.209Z,56.82
2023-05-13T03:31:47.275Z,52.04
2023-05-13T03:32:47.191Z,61.91
2023-05-13T03:33:47.187Z,48.02
2023-05-13T03:34:47.176Z,53.16
2023-05-13T03:35:47.197Z,60.21
2023-05-13T03:36:47.136Z,53.91
2023-05-13T03:37:47.138Z,61.60
2023-05-13T03:38:47.210Z,63.20
2023-05-13T03:39:47.111Z,54.47
2023-05-13T03:40:47.129Z,58.68
2023-05-13T03:41:47.090Z,51.95
2023-05-13T03:42:47.117Z,56.46
2023-05-13T03:43:47.067Z,55.57
2023-05-13T03:44:47.073Z,54.58
2023-05-13T03:45:47.103Z,54.79
2023-05-13T03:46:47.105Z,54.05
2023-05-13T04:04:09.714Z,50.88
2023-05-13T04:05:10.866Z,55.52
2023-05-13T04:06:10.857Z,54.44
2023-05-13T04:07:10.860Z,60.50
2023-05-13T04:08:10.849Z,50.05
2023-05-13T04:09:10.807Z,52.98
2023-05-13T04:10:12.374Z,60.73
2023-05-13T04:11:10.823Z,59.09
2023-05-13T04:12:10.813Z,61.50
2023-05-13T04:13:10.804Z,51.75
2023-05-13T04:14:10.773Z,60.75
2023-05-13T04:15:10.788Z,60.66
2023-05-13T04:16:10.780Z,58.29
2023-05-13T04:17:10.941Z,54.65
2023-05-13T04:18:10.819Z,53.09
2023-05-13T04:19:10.827Z,57.41
2023-05-13T04:20:10.741Z,49.21
2023-05-13T04:21:10.725Z,53.07
2023-05-13T04:22:10.732Z,57.47
2023-05-13T04:23:10.729Z,61.12
2023-05-13T04:24:10.746Z,47.31
2023-05-13T04:25:10.696Z,56.25
2023-05-13T04:26:10.674Z,59.36
2023-05-13T04:27:10.684Z,53.32
2023-05-13T04:28:10.675Z,62.57
2023-05-13T04:29:11.689Z,57.35
2023-05-13T04:30:10.674Z,55.96
2023-05-13T04:31:10.664Z,52.81
2023-05-13T04:32:10.754Z,58.64
2023-05-13T04:33:10.689Z,58.45
2023-05-13T04:34:10.674Z,46.53
2023-05-13T04:35:10.655Z,59.14
2023-05-13T04:36:10.844Z,56.02
2023-05-13T04:37:10.657Z,56.66
2023-05-13T04:38:10.650Z,61.48
2023-05-13T04:39:10.608Z,61.54
2023-05-13T04:40:10.615Z,51.79
2023-05-13T04:41:10.621Z,60.28
2023-05-13T04:42:10.567Z,61.07
2023-05-13T04:43:10.576Z,54.85
2023-05-13T04:44:10.558Z,49.58
2023-05-13T04:45:10.588Z,54.87
2023-05-13T04:46:10.573Z,54.69
2023-05-13T04:47:10.509Z,56.82
2023-05-13T04:48:10.580Z,57.33
2023-05-13T04:49:10.501Z,58.58
2023-05-13T04:50:10.513Z,59.14
2023-05-13T04:51:10.511Z,56.59
2023-05-13T04:52:10.486Z,60.87
2023-05-13T04:53:10.490Z,63.50
2023-05-13T04:54:10.471Z,57.74
2023-05-13T04:55:10.509Z,52.09
2023-05-13T04:56:10.459Z,52.32
2023-05-13T04:57:10.460Z,61.63
2023-05-13T04:58:10.450Z,64.50
2023-05-13T04:59:10.430Z,66.65
2023-05-13T05:00:10.435Z,54.79
2023-05-13T05:01:11.350Z,61.48
2023-05-13T05:02:10.428Z,62.67
2023-05-13T05:03:10.443Z,52.71
2023-05-13T05:04:10.448Z,61.82
2023-05-13T05:05:10.404Z,63.84
2023-05-13T05:06:10.422Z,57.15
2023-05-13T05:07:10.394Z,60.85
2023-05-13T05:08:10.365Z,61.71
2023-05-13T05:09:10.355Z,54.31
2023-05-13T05:10:10.355Z,56.20
2023-05-13T05:11:10.427Z,50.08
2023-05-13T05:12:10.350Z,57.63
2023-05-13T05:13:10.345Z,55.89
2023-05-13T05:14:10.355Z,54.05
2023-05-13T05:15:10.346Z,54.44
2023-05-13T05:16:10.309Z,54.47
2023-05-13T05:17:10.350Z,57.41
2023-05-13T05:18:10.521Z,54.47
2023-05-13T05:19:10.358Z,52.49
2023-05-13T05:20:10.284Z,60.50
2023-05-13T05:21:10.279Z,63.34
2023-05-13T05:22:10.963Z,60.16
2023-05-13T05:23:10.295Z,58.37
2023-05-13T05:24:10.257Z,53.56
2023-05-13T05:25:11.297Z,51.31
2023-05-13T05:26:12.125Z,51.76
2023-05-13T05:27:11.224Z,65.07
2023-05-13T05:28:10.256Z,61.58
2023-05-13T05:29:10.264Z,64.72
2023-05-13T05:30:10.920Z,63.90
2023-05-13T05:31:10.227Z,54.13
2023-05-13T05:32:10.189Z,57.65
2023-05-13T05:33:10.192Z,62.31
2023-05-13T05:34:10.206Z,47.47
2023-05-13T05:35:10.226Z,64.21
2023-05-13T05:36:10.158Z,65.36
2023-05-13T05:37:10.152Z,64.94
2023-05-13T05:38:10.151Z,60.67
2023-05-13T05:39:10.147Z,56.21
2023-05-13T05:40:10.153Z,61.46
2023-05-13T05:41:10.154Z,56.85
2023-05-13T05:42:10.136Z,61.67
2023-05-13T05:43:10.119Z,65.57
2023-05-13T05:44:10.130Z,61.63
2023-05-13T05:45:10.103Z,59.36
2023-05-13T05:46:10.141Z,65.09
2023-05-13T05:47:10.116Z,63.85
2023-05-13T05:48:10.208Z,58.51
2023-05-13T05:49:10.073Z,56.75
2023-05-13T05:50:10.080Z,62.12
2023-05-13T05:51:10.063Z,57.37
2023-05-13T05:52:10.077Z,52.84
2023-05-13T05:53:10.059Z,62.86
2023-05-13T05:54:10.050Z,58.17
2023-05-13T05:55:10.036Z,56.63
2023-05-13T05:56:09.994Z,58.83
2023-05-13T05:57:10.096Z,53.61
2023-05-13T05:58:10.017Z,48.88
2023-05-13T05:59:10.767Z,59.19
2023-05-13T06:00:09.985Z,62.76
2023-05-13T06:01:09.971Z,56.02
2023-05-13T06:02:09.994Z,54.09
2023-05-13T06:03:10.125Z,61.73
2023-05-13T06:04:10.034Z,68.51
2023-05-13T06:05:09.956Z,55.73
2023-05-13T06:06:09.949Z,58.07
2023-05-13T06:07:09.975Z,62.37
2023-05-13T06:08:09.947Z,60.81
2023-05-13T06:09:09.961Z,67.11
2023-05-13T06:10:09.961Z,65.28
2023-05-13T06:11:09.904Z,59.05
2023-05-13T06:12:10.900Z,51.44
2023-05-13T06:13:09.901Z,52.53
2023-05-13T06:14:09.902Z,63.19
2023-05-13T06:15:09.879Z,60.25
2023-05-13T06:16:09.944Z,60.87
2023-05-13T06:17:09.855Z,63.07
2023-05-13T06:18:09.869Z,58.20
2023-05-13T06:19:09.940Z,60.83
2023-05-13T06:20:09.838Z,59.46
2023-05-13T06:21:09.822Z,65.67
2023-05-13T06:22:09.822Z,64.92
2023-05-13T06:23:09.814Z,62.53
2023-05-13T06:24:09.833Z,63.20
2023-05-13T06:25:09.800Z,62.74
2023-05-13T06:26:09.827Z,65.49
2023-05-13T06:27:09.798Z,63.96
2023-05-13T06:28:09.759Z,60.44
2023-05-13T06:29:09.785Z,66.09
2023-05-13T06:30:09.839Z,62.22
2023-05-13T06:31:09.850Z,59.50
2023-05-13T06:32:10.701Z,57.18
2023-05-13T06:33:09.794Z,62.53
2023-05-13T06:34:09.724Z,62.96
2023-05-13T06:35:09.712Z,63.22
2023-05-13T06:36:10.295Z,62.68
2023-05-13T06:37:09.730Z,63.31
2023-05-13T06:38:09.724Z,56.76
2023-05-13T06:39:09.674Z,64.11
2023-05-13T06:40:09.687Z,57.97
2023-05-13T06:41:09.733Z,65.45
2023-05-13T06:42:09.665Z,55.67
2023-05-13T06:43:09.706Z,61.27
2023-05-13T06:44:09.696Z,66.79
2023-05-13T06:45:09.635Z,66.22
2023-05-13T06:46:09.644Z,60.31
2023-05-13T06:47:09.768Z,59.30
2023-05-13T06:48:09.836Z,63.30
2023-05-13T06:49:09.652Z,61.46
2023-05-13T06:50:09.640Z,62.95
2023-05-13T06:51:09.611Z,61.43
2023-05-13T06:52:09.599Z,62.85
2023-05-13T06:53:09.591Z,64.87
2023-05-13T06:54:09.598Z,61.90
2023-05-13T06:55:09.603Z,57.72
2023-05-13T06:56:09.622Z,58.84
2023-05-13T06:57:09.582Z,70.34
2023-05-13T06:58:09.558Z,66.69
2023-05-13T06:59:09.540Z,52.65
2023-05-13T07:00:09.546Z,66.31
2023-05-13T07:01:09.647Z,62.10
2023-05-13T07:02:09.531Z,64.63
2023-05-13T07:03:09.515Z,53.07
2023-05-13T07:04:09.665Z,66.03
2023-05-13T07:05:11.162Z,65.64
2023-05-13T07:06:10.521Z,64.55
2023-05-13T07:07:09.529Z,62.69
2023-05-13T07:08:09.969Z,62.60
2023-05-13T07:09:09.494Z,58.23
2023-05-13T07:10:09.463Z,64.83
2023-05-13T07:11:09.450Z,63.15
2023-05-13T07:12:09.474Z,62.77
2023-05-13T07:13:09.441Z,66.62
2023-05-13T07:14:09.467Z,62.08
2023-05-13T07:15:09.434Z,66.73
2023-05-13T07:16:09.432Z,63.95
2023-05-13T07:17:09.409Z,61.15
2023-05-13T07:18:09.651Z,66.35
2023-05-13T07:19:09.492Z,66.86
2023-05-13T07:20:09.374Z,61.64
2023-05-13T07:21:09.401Z,66.09
2023-05-13T07:22:09.355Z,63.09
2023-05-13T07:23:09.406Z,62.12
2023-05-13T07:24:09.357Z,65.60
2023-05-13T07:25:09.400Z,65.15
2023-05-13T07:26:09.322Z,65.36
2023-05-13T07:27:09.320Z,62.06
2023-05-13T07:28:09.328Z,63.96
2023-05-13T07:29:09.338Z,64.48
2023-05-13T07:30:09.290Z,64.25
2023-05-13T07:31:09.347Z,62.17
2023-05-13T07:32:09.329Z,62.30
2023-05-13T07:33:09.375Z,58.64
2023-05-13T07:34:09.271Z,67.63
2023-05-13T07:35:09.284Z,62.11
2023-05-13T07:36:09.257Z,63.24
2023-05-13T07:37:09.864Z,62.24
2023-05-13T07:38:09.287Z,64.95
2023-05-13T07:39:09.220Z,59.70
2023-05-13T07:40:09.231Z,65.90
2023-05-13T07:41:09.226Z,66.46
2023-05-13T07:42:09.220Z,64.96
2023-05-13T07:43:09.243Z,62.95
2023-05-13T07:44:09.179Z,67.95
2023-05-13T07:45:09.259Z,64.19
2023-05-13T07:46:09.245Z,63.01
2023-05-13T07:47:09.250Z,66.13
2023-05-13T07:48:09.225Z,61.55
2023-05-13T07:49:09.176Z,65.45
2023-05-13T07:50:09.154Z,63.51
2023-05-13T07:51:09.145Z,65.56
2023-05-13T07:52:09.124Z,61.05
2023-05-13T07:53:09.136Z,60.06
2023-05-13T07:54:09.178Z,63.65
2023-05-13T07:55:09.126Z,64.23
2023-05-13T07:56:09.140Z,67.34
2023-05-13T07:57:09.084Z,67.86
2023-05-13T07:58:09.135Z,65.73
2023-05-13T07:59:09.083Z,63.44
2023-05-13T08:00:09.107Z,60.14
2023-05-13T08:01:09.091Z,61.63
2023-05-13T08:02:09.093Z,60.85
2023-05-13T08:03:09.150Z,66.04
2023-05-13T08:04:09.194Z,64.10
2023-05-13T08:05:09.218Z,61.44
2023-05-13T08:06:09.032Z,62.67
2023-05-13T08:07:09.858Z,62.67
2023-05-13T08:08:09.059Z,66.56
2023-05-13T08:09:09.010Z,66.63
2023-05-13T08:10:09.054Z,63.80
2023-05-13T08:11:09.024Z,64.02
2023-05-13T08:12:09.023Z,66.32
2023-05-13T08:13:09.005Z,65.13
2023-05-13T08:14:08.989Z,64.72
2023-05-13T08:15:08.987Z,67.27
2023-05-13T08:16:09.096Z,64.63
2023-05-13T08:17:08.984Z,66.25
2023-05-13T08:18:09.047Z,65.51
2023-05-13T08:19:41.404Z,64.75
2023-05-13T08:20:41.418Z,64.51
2023-05-13T08:21:41.006Z,59.85
2023-05-13T08:22:09.863Z,60.06
2023-05-13T08:23:45.582Z,66.71
2023-05-13T08:24:35.490Z,63.33
2023-05-13T08:25:08.876Z,66.69
2023-05-13T08:26:41.861Z,66.54
2023-05-13T08:27:41.563Z,66.08
2023-05-13T08:28:42.563Z,59.30
2023-05-13T08:29:08.873Z,71.17
2023-05-13T08:30:41.603Z,64.00
2023-05-13T08:31:41.118Z,68.41
2023-05-13T08:32:08.943Z,63.16
2023-05-13T08:33:41.758Z,61.63
2023-05-13T08:34:08.854Z,66.84
2023-05-13T08:35:08.816Z,63.29
2023-05-13T08:36:09.536Z,66.37
2023-05-13T08:37:08.821Z,59.50
2023-05-13T08:38:08.801Z,64.28
2023-05-13T08:39:08.815Z,65.06
2023-05-13T08:40:08.760Z,67.06
2023-05-13T08:41:08.820Z,65.29
2023-05-13T08:42:08.763Z,60.56
2023-05-13T08:43:08.774Z,65.56
2023-05-13T08:44:08.775Z,58.65
2023-05-13T08:45:08.795Z,50.36
2023-05-13T08:46:08.798Z,64.32
2023-05-13T08:47:08.751Z,67.38
2023-05-13T08:48:08.841Z,64.07
2023-05-13T08:49:08.757Z,67.58
2023-05-13T08:50:09.556Z,62.46
2023-05-13T08:51:08.765Z,64.57
2023-05-13T08:52:08.722Z,62.60
2023-05-13T08:53:08.695Z,61.81
2023-05-13T08:54:08.679Z,64.30
2023-05-13T08:55:08.686Z,63.46
2023-05-13T08:56:08.686Z,60.95
2023-05-13T08:57:08.668Z,67.62
2023-05-13T08:58:08.685Z,65.73
2023-05-13T08:59:08.640Z,64.83
2023-05-13T09:00:08.664Z,60.97
2023-05-13T09:01:08.696Z,64.89
2023-05-13T09:02:08.660Z,62.04
2023-05-13T09:03:08.692Z,61.56
2023-05-13T09:04:08.661Z,63.16
2023-05-13T09:05:08.684Z,59.33
2023-05-13T09:06:08.613Z,59.34
2023-05-13T09:07:08.612Z,67.23
2023-05-13T09:08:08.606Z,61.71
2023-05-13T09:09:08.607Z,67.36
2023-05-13T09:10:08.566Z,60.39
2023-05-13T09:11:08.581Z,62.48
2023-05-13T09:12:08.540Z,65.64
2023-05-13T09:13:09.362Z,68.08
2023-05-13T09:14:08.549Z,66.38
2023-05-13T09:15:08.575Z,63.76
2023-05-13T09:16:08.586Z,66.92
2023-05-13T09:17:08.538Z,67.35
2023-05-13T09:18:08.576Z,62.02
2023-05-13T09:19:08.595Z,57.31
2023-05-13T09:20:08.540Z,63.93
2023-05-13T09:21:08.557Z,65.28
2023-05-13T09:22:08.494Z,62.71
2023-05-13T09:23:08.493Z,64.39
2023-05-13T09:24:09.531Z,67.49
2023-05-13T09:25:09.505Z,63.94
2023-05-13T09:26:08.468Z,61.61
2023-05-13T09:27:08.481Z,65.17
2023-05-13T09:28:08.597Z,61.03
2023-05-13T09:29:08.437Z,65.34
2023-05-13T09:30:08.447Z,60.74
2023-05-13T09:31:08.506Z,63.35
2023-05-13T09:32:08.407Z,68.04
2023-05-13T09:33:08.596Z,66.44
2023-05-13T09:34:08.417Z,67.69
2023-05-13T09:35:08.423Z,67.54
2023-05-13T09:36:08.441Z,67.28
2023-05-13T09:37:08.423Z,64.97
2023-05-13T09:38:08.435Z,61.96
2023-05-13T09:39:08.365Z,66.91
2023-05-13T09:40:08.396Z,63.56
2023-05-13T09:41:08.376Z,65.06
2023-05-13T09:42:08.344Z,65.29
2023-05-13T09:43:08.324Z,59.36
2023-05-13T09:44:08.299Z,67.44
2023-05-13T09:45:09.315Z,69.67
2023-05-13T09:46:08.317Z,68.63
2023-05-13T09:47:09.403Z,67.32
2023-05-13T09:48:08.337Z,68.55
2023-05-13T09:49:08.314Z,66.90
2023-05-13T09:50:08.283Z,65.43
2023-05-13T09:51:08.233Z,66.12
2023-05-13T09:52:08.276Z,64.66
2023-05-13T09:53:08.272Z,60.80
2023-05-13T09:54:08.319Z,65.06
2023-05-13T09:55:08.272Z,66.29
2023-05-13T09:56:08.253Z,63.37
2023-05-13T09:57:08.254Z,63.82
2023-05-13T09:58:08.234Z,63.08
2023-05-13T09:59:08.274Z,61.51
2023-05-13T10:00:12.806Z,66.79
2023-05-13T10:01:10.255Z,60.03
2023-05-13T10:02:08.225Z,65.70
2023-05-13T10:03:08.232Z,54.28
2023-05-13T10:04:08.223Z,65.72
2023-05-13T10:05:08.193Z,64.97
2023-05-13T10:06:08.162Z,64.04
2023-05-13T10:07:08.160Z,66.49
2023-05-13T10:08:08.138Z,63.78
2023-05-13T10:09:08.146Z,62.78
2023-05-13T10:10:08.158Z,66.49
2023-05-13T10:11:08.138Z,64.34
2023-05-13T10:12:08.099Z,64.30
2023-05-13T10:13:08.762Z,65.09
2023-05-13T10:14:08.118Z,67.89
2023-05-13T10:15:08.106Z,61.92
2023-05-13T10:16:08.104Z,64.66
2023-05-13T10:17:08.141Z,61.83
2023-05-13T10:18:08.080Z,66.07
2023-05-13T10:19:08.135Z,64.89
2023-05-13T10:20:08.124Z,65.92
2023-05-13T10:21:08.043Z,66.88
2023-05-13T10:22:08.033Z,64.43
2023-05-13T10:23:08.027Z,66.99
2023-05-13T10:24:08.019Z,63.48
2023-05-13T10:25:08.020Z,64.28
2023-05-13T10:26:08.017Z,64.93
2023-05-13T10:27:07.995Z,69.23
2023-05-13T10:28:07.977Z,65.45
2023-05-13T10:29:08.010Z,67.05
2023-05-13T10:30:07.997Z,63.87
2023-05-13T10:31:08.047Z,65.01
2023-05-13T10:32:08.107Z,63.64
2023-05-13T10:33:08.015Z,67.64
2023-05-13T10:34:07.966Z,65.76
2023-05-13T10:35:07.974Z,65.83
2023-05-13T10:36:07.957Z,66.31
2023-05-13T10:37:07.953Z,67.11
2023-05-13T10:38:07.953Z,68.01
2023-05-13T10:39:07.948Z,68.73
2023-05-13T10:40:07.916Z,68.67
2023-05-13T10:41:07.930Z,69.25
2023-05-13T10:42:07.893Z,67.24
2023-05-13T10:43:07.892Z,66.47
2023-05-13T10:44:09.822Z,68.93
2023-05-13T10:45:08.620Z,69.99
2023-05-13T10:46:07.969Z,66.76
2023-05-13T10:47:07.888Z,65.54
2023-05-13T10:48:08.048Z,64.93
2023-05-13T10:49:07.887Z,66.37
2023-05-13T10:50:07.835Z,65.00
2023-05-13T10:51:07.833Z,67.65
2023-05-13T10:52:07.877Z,65.74
2023-05-13T10:53:07.844Z,65.73
2023-05-13T10:54:07.815Z,65.26
2023-05-13T10:55:07.816Z,62.97
2023-05-13T10:56:08.882Z,64.70
2023-05-13T10:57:07.823Z,64.22
2023-05-13T10:58:07.879Z,65.74
2023-05-13T10:59:08.814Z,62.88
2023-05-13T11:00:07.814Z,64.40
2023-05-13T11:01:07.808Z,68.40
2023-05-13T11:02:07.777Z,67.42
2023-05-13T11:03:07.790Z,68.65
2023-05-13T11:04:07.838Z,70.06
2023-05-13T11:05:07.744Z,69.96
2023-05-13T11:06:07.720Z,68.28
2023-05-13T11:07:07.707Z,66.71
2023-05-13T11:08:07.754Z,65.75
2023-05-13T11:09:07.755Z,66.47
2023-05-13T11:10:07.717Z,68.12
2023-05-13T11:11:07.664Z,68.68
2023-05-13T11:12:07.687Z,69.31
2023-05-13T11:13:07.666Z,69.55
2023-05-13T11:14:08.486Z,69.09
2023-05-13T11:15:08.663Z,67.89
2023-05-13T11:16:07.851Z,67.14
2023-05-13T11:17:07.645Z,62.77
2023-05-13T11:18:07.716Z,66.60
2023-05-13T11:19:07.977Z,67.50
2023-05-13T11:20:07.683Z,63.40
2023-05-13T11:21:07.665Z,63.96
2023-05-13T11:22:07.661Z,65.88
2023-05-13T11:23:07.617Z,64.88
2023-05-13T11:24:07.594Z,66.74
2023-05-13T11:25:07.630Z,68.12
2023-05-13T11:26:08.469Z,72.65
2023-05-13T11:27:07.631Z,74.93
2023-05-13T11:28:07.554Z,71.57
2023-05-13T11:29:07.545Z,70.58
2023-05-13T11:30:07.587Z,63.80
2023-05-13T11:31:07.562Z,63.69
2023-05-13T11:32:07.528Z,64.37
2023-05-13T11:33:07.573Z,63.97
2023-05-13T11:34:07.516Z,65.40
2023-05-13T11:35:07.532Z,65.20
2023-05-13T11:36:07.507Z,62.25
2023-05-13T11:37:07.523Z,60.52
2023-05-13T11:38:07.511Z,65.11
2023-05-13T11:39:07.464Z,65.45
2023-05-13T11:40:07.485Z,63.54
2023-05-13T11:41:07.458Z,65.08
2023-05-13T11:42:07.455Z,65.21
2023-05-13T11:43:07.463Z,67.68
2023-05-13T11:44:07.458Z,65.84
2023-05-13T11:45:07.473Z,63.16
2023-05-13T11:46:07.445Z,60.60
2023-05-13T11:47:07.440Z,61.33
2023-05-13T11:48:07.456Z,63.18
2023-05-13T11:49:07.562Z,64.53
2023-05-13T11:50:08.402Z,65.99
2023-05-13T11:51:07.429Z,67.13
2023-05-13T11:52:07.369Z,66.39
2023-05-13T11:53:07.364Z,53.86
2023-05-13T11:54:07.351Z,63.33
2023-05-13T11:55:07.411Z,63.89
2023-05-13T11:56:07.341Z,63.39
2023-05-13T11:57:07.333Z,65.23
2023-05-13T11:58:07.327Z,62.57
2023-05-13T11:59:07.317Z,64.38
2023-05-13T12:00:07.368Z,64.84
2023-05-13T12:01:07.335Z,64.28
2023-05-13T12:02:07.326Z,64.70
2023-05-13T12:03:07.343Z,65.19
2023-05-13T12:04:07.292Z,66.47
2023-05-13T12:05:07.340Z,62.26
2023-05-13T12:06:07.279Z,67.32
2023-05-13T12:07:07.245Z,65.06
2023-05-13T12:08:07.271Z,63.52
2023-05-13T12:09:07.279Z,62.62
2023-05-13T12:10:07.262Z,59.72
2023-05-13T12:11:07.294Z,66.47
2023-05-13T12:12:07.234Z,64.04
2023-05-13T12:13:07.259Z,62.57
2023-05-13T12:14:07.184Z,68.03
2023-05-13T12:15:07.195Z,64.66
2023-05-13T12:16:07.300Z,62.90
2023-05-13T12:17:07.193Z,63.83
2023-05-13T12:18:40.277Z,63.80
2023-05-13T12:19:07.964Z,65.53
2023-05-13T12:20:07.142Z,63.44
2023-05-13T12:21:07.147Z,63.99
2023-05-13T12:22:07.164Z,59.81
2023-05-13T12:23:07.848Z,63.70
2023-05-13T12:24:07.147Z,60.03
2023-05-13T12:25:07.159Z,64.10
2023-05-13T12:26:07.132Z,63.65
2023-05-13T12:27:08.634Z,56.36
2023-05-13T12:28:07.126Z,65.41
2023-05-13T12:29:07.077Z,58.14
2023-05-13T12:30:07.071Z,66.78
2023-05-13T12:31:07.110Z,59.24
2023-05-13T12:32:07.069Z,62.57
2023-05-13T12:33:07.084Z,61.29
2023-05-13T12:34:07.104Z,68.92
2023-05-13T12:35:07.062Z,61.65
2023-05-13T12:36:07.036Z,60.49
2023-05-13T12:37:07.078Z,62.42
2023-05-13T12:38:07.004Z,61.99
2023-05-13T12:39:07.049Z,63.67
2023-05-13T12:40:06.983Z,61.95
2023-05-13T12:41:06.984Z,65.40
2023-05-13T12:42:06.988Z,65.49
2023-05-13T12:43:06.987Z,64.90
2023-05-13T12:44:06.988Z,66.56
2023-05-13T12:45:06.996Z,64.68
2023-05-13T12:46:06.969Z,64.65
2023-05-13T12:47:07.051Z,62.34
2023-05-13T12:48:06.939Z,65.02
2023-05-13T12:49:06.969Z,65.20
2023-05-13T12:50:06.937Z,65.63
2023-05-13T12:51:06.893Z,66.32
2023-05-13T12:52:06.908Z,61.95
2023-05-13T12:53:06.900Z,69.02
2023-05-13T12:54:06.920Z,66.04
2023-05-13T12:55:06.919Z,61.79
2023-05-13T12:56:06.891Z,61.65
2023-05-13T12:57:06.892Z,64.95
2023-05-13T12:58:06.833Z,66.73
2023-05-13T12:59:06.819Z,61.59
2023-05-13T13:00:06.863Z,64.90
2023-05-13T13:01:06.942Z,59.68
2023-05-13T13:02:06.844Z,66.50
2023-05-13T13:03:06.855Z,64.35
2023-05-13T13:04:06.954Z,62.19
2023-05-13T13:05:06.862Z,66.00
2023-05-13T13:06:06.808Z,62.30
2023-05-13T13:07:06.794Z,67.82
2023-05-13T13:08:06.784Z,63.72
2023-05-13T13:09:06.789Z,65.22