createdAt,value
2018-06-11T00:00:42.464Z,19.54
2018-06-11T00:01:42.427Z,19.40
2018-06-11T00:02:42.398Z,19.34
2018-06-11T00:03:42.360Z,19.36
2018-06-11T00:04:42.332Z,19.37
2018-06-11T00:05:42.300Z,19.40
2018-06-11T00:06:42.265Z,19.33
2018-06-11T00:07:42.239Z,19.36
2018-06-11T00:08:42.207Z,19.45
2018-06-11T00:09:42.175Z,19.37
2018-06-11T00:10:42.144Z,19.27
2018-06-11T00:11:42.103Z,19.24
2018-06-11T00:12:42.080Z,19.33
2018-06-11T00:13:42.047Z,19.31
2018-06-11T00:14:42.017Z,19.26
2018-06-11T00:15:41.976Z,19.29
2018-06-11T00:16:41.949Z,19.24
2018-06-11T00:17:41.919Z,19.22
2018-06-11T00:18:41.886Z,19.24
2018-06-11T00:19:41.857Z,19.27
2018-06-11T00:20:41.826Z,19.26
2018-06-11T00:21:41.792Z,19.33
2018-06-11T00:22:41.764Z,19.30
2018-06-11T00:23:41.725Z,19.31
2018-06-11T00:24:41.696Z,19.22
2018-06-11T00:25:41.663Z,19.21
2018-06-11T00:26:41.629Z,19.19
2018-06-11T00:27:41.606Z,19.18
2018-06-11T00:28:41.572Z,19.12
2018-06-11T00:29:41.536Z,19.07
2018-06-11T00:30:41.501Z,19.16
2018-06-11T00:31:41.477Z,19.15
2018-06-11T00:32:41.443Z,19.22
2018-06-11T00:33:41.413Z,19.18
2018-06-11T00:34:41.391Z,19.19
2018-06-11T00:35:41.344Z,19.16
2018-06-11T00:36:41.315Z,19.16
2018-06-11T00:37:41.282Z,19.11
2018-06-11T00:38:41.250Z,19.12
2018-06-11T00:39:41.227Z,19.18
2018-06-11T00:40:41.193Z,19.02
2018-06-11T00:41:41.158Z,19.11
2018-06-11T00:42:41.128Z,19.02
2018-06-11T00:43:41.091Z,18.92
2018-06-11T00:44:41.058Z,19.08
2018-06-11T00:45:41.030Z,19.04
2018-06-11T00:46:40.999Z,19.14
2018-06-11T00:47:40.962Z,19.12
2018-06-11T00:48:40.931Z,19.18
2018-06-11T00:49:40.899Z,19.15
2018-06-11T00:50:40.868Z,19.15
2018-06-11T00:51:40.837Z,19.14
2018-06-11T00:52:40.806Z,19.04
2018-06-11T00:53:40.772Z,19.08
2018-06-11T00:54:40.740Z,19.00
2018-06-11T00:55:40.709Z,18.86
2018-06-11T00:56:40.680Z,18.75
2018-06-11T00:57:40.650Z,18.74
2018-06-11T00:58:40.615Z,18.70
2018-06-11T00:59:40.581Z,18.80
2018-06-11T01:00:40.551Z,18.65
2018-06-11T01:01:40.518Z,18.63
2018-06-11T01:02:40.485Z,18.55
2018-06-11T01:03:40.452Z,18.59
2018-06-11T01:04:40.424Z,18.55
2018-06-11T01:05:40.393Z,18.58
2018-06-11T01:06:40.357Z,18.50
2018-06-11T01:07:40.331Z,18.49
2018-06-11T01:08:40.297Z,18.40
2018-06-11T01:09:40.266Z,18.50
2018-06-11T01:10:40.227Z,18.52
2018-06-11T01:11:40.199Z,18.47
2018-06-11T01:12:40.164Z,18.44
2018-06-11T01:13:40.129Z,18.41
2018-06-11T01:14:40.100Z,18.41
2018-06-11T01:15:40.070Z,18.38
2018-06-11T01:16:40.040Z,18.37
2018-06-11T01:17:40.000Z,18.43
2018-06-11T01:18:39.970Z,18.47
2018-06-11T01:19:39.939Z,18.40
2018-06-11T01:20:39.910Z,18.41
2018-06-11T01:21:39.877Z,18.44
2018-06-11T01:22:39.847Z,18.38
2018-06-11T01:23:39.816Z,18.38
2018-06-11T01:24:39.781Z,18.37
2018-06-11T01:25:39.747Z,18.47
2018-06-11T01:26:39.714Z,18.41
2018-06-11T01:27:39.683Z,18.43
2018-06-11T01:28:39.656Z,18.43
2018-06-11T01:29:39.619Z,18.44
2018-06-11T01:30:39.585Z,18.44
2018-06-11T01:31:39.552Z,18.29
2018-06-11T01:32:39.516Z,18.31
2018-06-11T01:33:39.489Z,18.35
2018-06-11T01:34:39.455Z,18.34
2018-06-11T01:35:39.421Z,18.22
2018-06-11T01:36:39.385Z,18.23
2018-06-11T01:37:39.357Z,18.29
2018-06-11T01:38:39.324Z,18.28
2018-06-11T01:39:39.293Z,18.26
2018-06-11T01:40:39.269Z,18.31
2018-06-11T01:41:39.229Z,18.28
2018-06-11T01:42:39.198Z,18.37
2018-06-11T01:43:39.164Z,18.34
2018-06-11T01:44:39.129Z,18.34
2018-06-11T01:45:39.097Z,18.22
2018-06-11T01:46:39.066Z,18.25
2018-06-11T01:47:39.040Z,18.19
2018-06-11T01:48:39.006Z,18.22
2018-06-11T01:49:38.967Z,18.20
2018-06-11T01:50:38.941Z,18.25
2018-06-11T01:51:38.910Z,18.26
2018-06-11T01:52:38.878Z,18.40
2018-06-11T01:53:38.842Z,18.25
2018-06-11T01:54:38.814Z,18.34
2018-06-11T01:55:38.776Z,18.33
2018-06-11T01:56:38.752Z,18.31
2018-06-11T01:57:38.708Z,18.33
2018-06-11T01:58:38.678Z,18.31
2018-06-11T01:59:38.654Z,18.29
2018-06-11T02:00:38.615Z,18.31
2018-06-11T02:01:38.582Z,18.22
2018-06-11T02:02:38.552Z,18.22
2018-06-11T02:03:38.515Z,18.22
2018-06-11T02:04:38.479Z,18.16
2018-06-11T02:05:38.458Z,18.25
2018-06-11T02:06:38.426Z,18.22
2018-06-11T02:07:38.386Z,18.26
2018-06-11T02:08:38.349Z,18.23
2018-06-11T02:09:38.350Z,18.35
2018-06-11T02:10:38.300Z,18.38
2018-06-11T02:11:38.259Z,18.40
2018-06-11T02:12:38.226Z,18.31
2018-06-11T02:13:38.193Z,18.37
2018-06-11T02:14:38.158Z,18.35
2018-06-11T02:15:38.129Z,18.38
2018-06-11T02:16:38.090Z,18.37
2018-06-11T02:17:38.059Z,18.35
2018-06-11T02:18:38.030Z,18.20
2018-06-11T02:19:37.996Z,18.25
2018-06-11T02:20:37.967Z,18.28
2018-06-11T02:21:37.926Z,18.20
2018-06-11T02:22:37.896Z,18.28
2018-06-11T02:23:37.866Z,18.25
2018-06-11T02:24:37.836Z,18.26
2018-06-11T02:25:37.805Z,18.20
2018-06-11T02:26:37.768Z,18.35
2018-06-11T02:27:37.732Z,18.29
2018-06-11T02:28:37.699Z,18.34
2018-06-11T02:29:37.667Z,18.38
2018-06-11T02:30:37.637Z,18.34
2018-06-11T02:31:37.604Z,18.35
2018-06-11T02:32:37.575Z,18.43
2018-06-11T02:33:37.545Z,18.40
2018-06-11T02:34:37.508Z,18.38
2018-06-11T02:35:37.472Z,18.38
2018-06-11T02:36:37.438Z,18.44
2018-06-11T02:37:37.419Z,18.44
2018-06-11T02:38:37.378Z,18.34
2018-06-11T02:39:37.347Z,18.31
2018-06-11T02:40:37.314Z,18.33
2018-06-11T02:41:37.276Z,18.25
2018-06-11T02:42:37.251Z,18.33
2018-06-11T02:43:37.213Z,18.31
2018-06-11T02:44:37.190Z,18.34
2018-06-11T02:45:37.155Z,18.29
2018-06-11T02:46:37.120Z,18.20
2018-06-11T02:47:37.084Z,18.23
2018-06-11T02:48:37.052Z,18.19
2018-06-11T02:49:37.013Z,18.11
2018-06-11T02:50:36.986Z,18.23
2018-06-11T02:51:36.957Z,18.05
2018-06-11T02:52:36.929Z,18.22
2018-06-11T02:53:36.887Z,18.20
2018-06-11T02:54:36.859Z,18.22
2018-06-11T02:55:36.828Z,18.23
2018-06-11T02:56:36.796Z,18.28
2018-06-11T02:57:36.763Z,18.22
2018-06-11T02:58:36.727Z,18.22
2018-06-11T02:59:36.696Z,18.19
2018-06-11T03:00:36.658Z,18.28
2018-06-11T03:01:36.626Z,18.23
2018-06-11T03:02:36.597Z,18.23
2018-06-11T03:03:36.614Z,18.07
2018-06-11T03:04:36.533Z,18.07
2018-06-11T03:05:36.503Z,18.15
2018-06-11T03:06:36.468Z,18.04
2018-06-11T03:07:36.435Z,18.13
2018-06-11T03:08:36.400Z,18.20
2018-06-11T03:09:36.371Z,18.28
2018-06-11T03:10:36.339Z,18.11
2018-06-11T03:11:36.306Z,18.20
2018-06-11T03:12:36.269Z,18.05
2018-06-11T03:13:36.235Z,18.11
2018-06-11T03:14:36.206Z,18.19
2018-06-11T03:15:36.232Z,18.07
2018-06-11T03:16:36.146Z,18.07
2018-06-11T03:17:36.114Z,18.05
2018-06-11T03:18:36.077Z,18.13
2018-06-11T03:19:36.045Z,18.18
2018-06-11T03:20:36.010Z,18.04
2018-06-11T03:21:35.974Z,18.15
2018-06-11T03:22:35.944Z,18.00
2018-06-11T03:23:35.917Z,18.01
2018-06-11T03:24:35.892Z,17.92
2018-06-11T03:25:35.846Z,17.94
2018-06-11T03:26:35.815Z,17.97
2018-06-11T03:27:35.783Z,17.94
2018-06-11T03:28:35.752Z,17.92
2018-06-11T03:29:35.721Z,17.95
2018-06-11T03:30:35.686Z,18.04
2018-06-11T03:31:35.654Z,18.05
2018-06-11T03:32:35.619Z,18.07
2018-06-11T03:33:35.585Z,18.13
2018-06-11T03:34:35.553Z,18.05
2018-06-11T03:35:35.523Z,18.00
2018-06-11T03:36:35.502Z,18.10
2018-06-11T03:37:35.462Z,18.05
2018-06-11T03:38:35.428Z,18.03
2018-06-11T03:39:35.393Z,17.95
2018-06-11T03:40:35.357Z,17.83
2018-06-11T03:41:35.328Z,17.83
2018-06-11T03:42:35.299Z,17.72
2018-06-11T03:43:35.260Z,17.67
2018-06-11T03:44:35.224Z,17.70
2018-06-11T03:45:35.194Z,17.59
2018-06-11T03:46:35.162Z,17.57
2018-06-11T03:47:35.131Z,17.56
2018-06-11T03:48:35.098Z,17.48
2018-06-11T03:49:35.074Z,17.63
2018-06-11T03:50:35.033Z,17.60
2018-06-11T03:51:34.997Z,17.44
2018-06-11T03:52:34.961Z,17.45
2018-06-11T03:53:34.928Z,17.48
2018-06-11T04:07:28.532Z,17.71
2018-06-11T04:08:28.461Z,17.72
2018-06-11T04:09:28.417Z,17.67
2018-06-11T04:10:28.380Z,17.74
2018-06-11T04:11:28.351Z,17.70
2018-06-11T04:12:28.311Z,17.70
2018-06-11T04:13:28.277Z,17.72
2018-06-11T04:14:28.233Z,17.65
2018-06-11T04:15:28.203Z,17.78
2018-06-11T04:16:28.176Z,17.76
2018-06-11T04:17:28.133Z,17.67
2018-06-11T04:18:28.099Z,17.70
2018-06-11T04:19:28.112Z,17.64
2018-06-11T04:20:28.033Z,17.56
2018-06-11T04:21:28.005Z,17.67
2018-06-11T04:22:27.952Z,17.70
2018-06-11T04:23:27.926Z,17.70
2018-06-11T04:24:27.891Z,17.59
2018-06-11T04:25:27.860Z,17.65
2018-06-11T04:26:27.830Z,17.64
2018-06-11T04:27:27.791Z,17.52
2018-06-11T04:28:27.758Z,17.52
2018-06-11T04:29:27.724Z,17.51
2018-06-11T04:30:27.727Z,17.45
2018-06-11T04:31:27.657Z,17.39
2018-06-11T04:32:27.621Z,17.44
2018-06-11T04:33:27.588Z,17.36
2018-06-11T04:34:27.553Z,17.42
2018-06-11T04:35:27.525Z,17.39
2018-06-11T04:36:27.487Z,17.36
2018-06-11T04:37:27.457Z,17.33
2018-06-11T04:38:27.422Z,17.39
2018-06-11T04:39:27.391Z,17.36
2018-06-11T04:40:27.355Z,17.39
2018-06-11T04:41:27.325Z,17.45
2018-06-11T04:42:27.283Z,17.45
2018-06-11T04:43:27.255Z,17.39
2018-06-11T04:44:27.222Z,17.34
2018-06-11T04:45:27.187Z,17.36
2018-06-11T04:46:27.158Z,17.33
2018-06-11T04:47:27.134Z,17.36
2018-06-11T04:48:27.086Z,17.39
2018-06-11T04:49:27.054Z,17.36
2018-06-11T04:50:27.028Z,17.36
2018-06-11T04:51:26.997Z,17.41
2018-06-11T04:52:26.973Z,17.41
2018-06-11T04:53:26.920Z,17.38
2018-06-11T04:54:26.883Z,17.31
2018-06-11T04:55:26.851Z,17.14
2018-06-11T04:56:26.819Z,17.15
2018-06-11T04:57:26.791Z,17.19
2018-06-11T04:58:26.757Z,17.23
2018-06-11T04:59:26.720Z,17.22
2018-06-11T05:00:26.687Z,17.27
2018-06-11T05:01:26.654Z,17.27
2018-06-11T05:02:26.628Z,17.23
2018-06-11T05:03:26.589Z,17.19
2018-06-11T05:04:26.555Z,17.27
2018-06-11T05:05:26.523Z,17.26
2018-06-11T05:06:26.483Z,17.33
2018-06-11T05:07:26.450Z,17.22
2018-06-11T05:08:26.417Z,17.20
2018-06-11T05:09:26.392Z,17.27
2018-06-11T05:10:26.355Z,17.20
2018-06-11T05:11:26.323Z,17.24
2018-06-11T05:12:26.288Z,17.29
2018-06-11T05:13:26.254Z,17.23
2018-06-11T05:14:26.221Z,17.23
2018-06-11T05:15:26.189Z,17.20
2018-06-11T05:16:26.155Z,17.24
2018-06-11T05:17:26.119Z,17.24
2018-06-11T05:18:26.087Z,17.15
2018-06-11T05:19:26.055Z,17.30
2018-06-11T05:20:26.035Z,17.23
2018-06-11T05:21:25.988Z,17.23
2018-06-11T05:22:25.959Z,17.24
2018-06-11T05:23:25.923Z,17.24
2018-06-11T05:24:25.893Z,17.16
2018-06-11T05:25:25.851Z,17.06
2018-06-11T05:26:25.817Z,17.22
2018-06-11T05:27:25.786Z,17.20
2018-06-11T05:28:25.753Z,17.15
2018-06-11T05:29:25.723Z,17.24
2018-06-11T05:30:25.691Z,17.24
2018-06-11T05:31:25.656Z,17.26
2018-06-11T05:32:25.623Z,17.29
2018-06-11T05:33:25.588Z,17.30
2018-06-11T05:34:25.558Z,17.31
2018-06-11T05:35:25.523Z,17.27
2018-06-11T05:36:25.489Z,17.23
2018-06-11T05:37:25.454Z,17.30
2018-06-11T05:38:25.419Z,17.23
2018-06-11T05:39:25.384Z,17.30
2018-06-11T05:40:25.365Z,17.36
2018-06-11T05:41:25.324Z,17.30
2018-06-11T05:42:25.290Z,17.26
2018-06-11T05:43:25.256Z,17.23
2018-06-11T05:44:25.221Z,17.24
2018-06-11T05:45:25.186Z,17.29
2018-06-11T05:46:25.153Z,17.36
2018-06-11T05:47:25.126Z,17.33
2018-06-11T05:48:25.089Z,17.36
2018-06-11T05:49:25.052Z,17.29
2018-06-11T05:50:25.020Z,17.26
2018-06-11T05:51:24.981Z,17.26
2018-06-11T05:52:24.951Z,17.22
2018-06-11T05:53:24.923Z,17.27
2018-06-11T05:54:24.889Z,17.34
2018-06-11T05:55:24.862Z,17.23
2018-06-11T05:56:24.820Z,17.16
2018-06-11T05:57:24.789Z,17.16
2018-06-11T05:58:24.752Z,17.27
2018-06-11T05:59:24.716Z,17.29
2018-06-11T06:00:24.683Z,17.30
2018-06-11T06:01:24.655Z,17.31
2018-06-11T06:02:24.621Z,17.36
2018-06-11T06:03:24.581Z,17.31
2018-06-11T06:04:24.556Z,17.48
2018-06-11T06:05:24.522Z,17.34
2018-06-11T06:06:24.489Z,17.38
2018-06-11T06:07:24.456Z,17.48
2018-06-11T06:08:24.421Z,17.52
2018-06-11T06:09:24.387Z,17.48
2018-06-11T06:10:24.348Z,17.59
2018-06-11T06:11:24.318Z,17.64
2018-06-11T06:12:24.287Z,17.63
2018-06-11T06:13:24.259Z,17.46
2018-06-11T06:14:24.223Z,17.46
2018-06-11T06:15:24.190Z,17.57
2018-06-11T06:16:24.157Z,17.57
2018-06-11T06:17:24.120Z,17.59
2018-06-11T06:18:24.082Z,17.60
2018-06-11T06:19:24.058Z,17.64
2018-06-11T06:20:24.024Z,17.74
2018-06-11T06:21:24.018Z,17.59
2018-06-11T06:22:23.956Z,17.70
2018-06-11T06:23:23.918Z,17.70
2018-06-11T06:24:23.888Z,17.59
2018-06-11T06:25:23.857Z,17.64
2018-06-11T06:26:23.838Z,17.68
2018-06-11T06:27:23.793Z,17.67
2018-06-11T06:28:23.758Z,17.63
2018-06-11T06:29:23.724Z,17.56
2018-06-11T06:30:23.689Z,17.54
2018-06-11T06:31:23.657Z,17.63
2018-06-11T06:32:23.622Z,17.57
2018-06-11T06:33:23.593Z,17.63
2018-06-11T06:34:23.616Z,17.64
2018-06-11T06:35:23.523Z,17.64
2018-06-11T06:36:23.494Z,17.68
2018-06-11T06:37:23.463Z,17.56
2018-06-11T06:38:23.431Z,17.63
2018-06-11T06:39:23.397Z,17.67
2018-06-11T06:40:23.362Z,17.72
2018-06-11T06:41:23.327Z,17.79
2018-06-11T06:42:23.292Z,17.56
2018-06-11T06:43:23.267Z,17.67
2018-06-11T06:44:23.231Z,17.63
2018-06-11T06:45:23.196Z,17.54
2018-06-11T06:46:23.163Z,17.36
2018-06-11T06:47:23.130Z,17.57
2018-06-11T06:48:23.091Z,17.52
2018-06-11T06:49:23.067Z,17.49
2018-06-11T06:50:23.034Z,17.57
2018-06-11T06:51:22.999Z,17.63
2018-06-11T06:52:22.964Z,17.59
2018-06-11T06:53:22.934Z,17.49
2018-06-11T06:54:22.902Z,17.51
2018-06-11T06:55:22.871Z,17.63
2018-06-11T06:56:22.836Z,17.64
2018-06-11T06:57:22.797Z,17.56
2018-06-11T06:58:22.769Z,17.74
2018-06-11T06:59:22.735Z,17.64
2018-06-11T07:00:22.697Z,17.56
2018-06-11T07:01:22.673Z,17.70
2018-06-11T07:02:22.646Z,17.67
2018-06-11T07:03:22.607Z,17.65
2018-06-11T07:04:22.573Z,17.76
2018-06-11T07:05:22.536Z,17.70
2018-06-11T07:06:22.505Z,17.72
2018-06-11T07:07:22.475Z,17.74
2018-06-11T07:08:22.447Z,17.72
2018-06-11T07:09:22.401Z,17.82
2018-06-11T07:10:22.377Z,17.76
2018-06-11T07:11:22.341Z,17.76
2018-06-11T07:12:22.306Z,17.87
2018-06-11T07:13:22.280Z,17.82
2018-06-11T07:14:22.246Z,17.78
2018-06-11T07:15:22.213Z,17.71
2018-06-11T07:16:22.181Z,17.64
2018-06-11T07:17:22.141Z,17.71
2018-06-11T07:18:22.112Z,17.67
2018-06-11T07:19:22.081Z,17.67
2018-06-11T07:20:22.043Z,17.74
2018-06-11T07:21:22.020Z,17.82
2018-06-11T07:22:21.985Z,17.79
2018-06-11T07:23:21.950Z,17.82
2018-06-11T07:24:21.914Z,17.79
2018-06-11T07:25:21.890Z,17.82
2018-06-11T07:26:21.853Z,17.90
2018-06-11T07:27:21.823Z,17.92
2018-06-11T07:28:21.788Z,17.94
2018-06-11T07:29:21.748Z,17.97
2018-06-11T07:30:21.725Z,17.86
2018-06-11T07:31:21.716Z,17.86
2018-06-11T07:32:21.653Z,17.89
2018-06-11T07:33:21.625Z,17.85
2018-06-11T07:34:21.592Z,17.80
2018-06-11T07:35:21.557Z,17.83
2018-06-11T07:36:21.526Z,17.82
2018-06-11T07:37:21.489Z,17.87
2018-06-11T07:38:21.458Z,17.90
2018-06-11T07:39:21.428Z,17.89
2018-06-11T07:40:21.395Z,17.98
2018-06-11T07:41:21.359Z,18.03
2018-06-11T07:42:21.328Z,18.01
2018-06-11T07:43:21.293Z,17.97
2018-06-11T07:44:21.259Z,17.95
2018-06-11T07:45:21.233Z,17.89
2018-06-11T07:46:21.199Z,17.95
2018-06-11T07:47:21.166Z,17.92
2018-06-11T07:48:21.134Z,17.95
2018-06-11T07:49:21.093Z,17.94
2018-06-11T07:50:21.066Z,17.95
2018-06-11T07:51:21.033Z,17.98
2018-06-11T07:52:20.996Z,17.92
2018-06-11T07:53:20.972Z,17.95
2018-06-11T07:54:20.940Z,17.94
2018-06-11T07:55:20.905Z,17.94
2018-06-11T07:56:20.867Z,17.98
2018-06-11T07:57:20.869Z,17.95
2018-06-11T07:58:20.809Z,17.83
2018-06-11T07:59:20.772Z,17.85
2018-06-11T08:00:20.753Z,17.82
2018-06-11T08:01:20.719Z,17.82
2018-06-11T08:02:20.676Z,17.86
2018-06-11T08:03:20.652Z,17.86
2018-06-11T08:04:20.608Z,17.86
2018-06-11T08:05:20.600Z,17.86
2018-06-11T08:06:20.545Z,17.90
2018-06-11T08:07:20.514Z,17.92
2018-06-11T08:08:20.479Z,17.97
2018-06-11T08:09:20.441Z,17.97
2018-06-11T08:10:20.418Z,18.01
2018-06-11T08:11:20.381Z,18.01
2018-06-11T08:12:20.348Z,17.97
2018-06-11T08:13:20.336Z,18.07
2018-06-11T08:14:20.280Z,18.04
2018-06-11T08:15:20.295Z,18.10
2018-06-11T08:16:20.273Z,18.07
2018-06-11T08:17:20.192Z,18.10
2018-06-11T08:18:20.153Z,18.16
2018-06-11T08:19:20.197Z,18.28
2018-06-11T08:20:20.163Z,18.28
2018-06-11T08:21:20.050Z,18.18
2018-06-11T08:22:20.019Z,18.05
2018-06-11T08:23:19.988Z,18.11
2018-06-11T08:24:19.947Z,18.05
2018-06-11T08:25:19.922Z,18.05
2018-06-11T08:26:19.892Z,18.15
2018-06-11T08:27:19.962Z,18.18
2018-06-11T08:28:19.823Z,18.28
2018-06-11T08:29:19.795Z,18.28
2018-06-11T08:30:19.813Z,18.25
2018-06-11T08:31:19.732Z,18.28
2018-06-11T08:32:19.723Z,18.18
2018-06-11T08:33:19.762Z,18.15
2018-06-11T08:34:19.626Z,18.29
2018-06-11T08:35:19.660Z,18.20
2018-06-11T08:36:19.563Z,18.25
2018-06-11T08:37:19.543Z,18.33
2018-06-11T08:38:19.504Z,18.31
2018-06-11T08:39:19.466Z,18.45
2018-06-11T08:40:19.435Z,18.33
2018-06-11T08:41:19.440Z,18.35
2018-06-11T08:42:19.407Z,18.31
2018-06-11T08:43:19.474Z,18.45
2018-06-11T08:44:19.314Z,18.40
2018-06-11T08:45:19.268Z,18.37
2018-06-11T08:46:19.239Z,18.34
2018-06-11T08:47:19.204Z,18.34
2018-06-11T08:48:19.167Z,18.35
2018-06-11T08:49:19.142Z,18.26
2018-06-11T08:50:19.187Z,18.33
2018-06-11T08:51:19.076Z,18.35
2018-06-11T08:52:19.046Z,18.26
2018-06-11T08:53:19.005Z,18.33
2018-06-11T08:54:19.092Z,18.33
2018-06-11T08:55:18.949Z,18.38
2018-06-11T08:56:18.908Z,18.41
2018-06-11T08:57:18.888Z,18.40
2018-06-11T08:58:18.848Z,18.44
2018-06-11T08:59:18.825Z,18.44
2018-06-11T09:00:18.931Z,18.44
2018-06-11T09:01:19.368Z,18.52
2018-06-11T09:02:18.722Z,18.53
2018-06-11T09:03:18.885Z,18.58
2018-06-11T09:04:18.656Z,18.58
2018-06-11T09:05:18.617Z,18.60
2018-06-11T09:06:18.587Z,18.62
2018-06-11T09:07:18.556Z,18.70
2018-06-11T09:08:18.538Z,18.71
2018-06-11T09:09:18.495Z,18.86
2018-06-11T09:10:18.492Z,18.84
2018-06-11T09:11:18.449Z,18.90
2018-06-11T09:12:18.557Z,18.96
2018-06-11T09:13:18.358Z,18.96
2018-06-11T09:14:18.330Z,18.89
2018-06-11T09:15:18.304Z,18.92
2018-06-11T09:16:18.269Z,18.90
2018-06-11T09:17:18.230Z,18.92
2018-06-11T09:18:18.218Z,18.98
2018-06-11T09:19:18.166Z,18.96
2018-06-11T09:20:18.133Z,18.99
2018-06-11T09:21:18.109Z,19.02
2018-06-11T09:22:18.073Z,19.09
2018-06-11T09:23:18.040Z,19.02
2018-06-11T09:24:18.163Z,19.04
2018-06-11T09:25:17.977Z,18.96
2018-06-11T09:26:17.941Z,18.95
2018-06-11T09:27:17.916Z,18.89
2018-06-11T09:28:17.907Z,18.93
2018-06-11T09:29:17.856Z,18.95
2018-06-11T09:30:17.816Z,18.88
2018-06-11T09:31:17.845Z,18.78
2018-06-11T09:32:17.748Z,18.81
2018-06-11T09:33:18.693Z,18.80
2018-06-11T09:34:17.689Z,18.81
2018-06-11T09:35:17.655Z,18.83
2018-06-11T09:36:17.702Z,18.86
2018-06-11T09:37:17.634Z,18.81
2018-06-11T09:38:17.672Z,18.92
2018-06-11T09:39:17.534Z,18.92
2018-06-11T09:40:17.491Z,18.95
2018-06-11T09:41:17.473Z,18.90
2018-06-11T09:42:17.465Z,18.92
2018-06-11T09:43:17.401Z,18.88
2018-06-11T09:44:17.463Z,18.89
2018-06-11T09:45:17.336Z,18.90
2018-06-11T09:46:17.301Z,18.96
2018-06-11T09:47:17.269Z,18.92
2018-06-11T09:48:17.239Z,18.80
2018-06-11T09:49:17.263Z,18.66
2018-06-11T09:50:17.520Z,18.84
2018-06-11T09:51:17.729Z,18.80
2018-06-11T09:52:17.108Z,18.86
2018-06-11T09:53:17.081Z,18.90
2018-06-11T09:54:17.050Z,18.93
2018-06-11T09:55:17.012Z,18.92
2018-06-11T09:56:16.980Z,18.95
2018-06-11T09:57:16.943Z,19.00
2018-06-11T09:58:16.913Z,19.04
2018-06-11T09:59:16.911Z,19.04
2018-06-11T10:00:16.843Z,19.11
2018-06-11T10:01:16.819Z,19.08
2018-06-11T10:02:16.785Z,19.08
2018-06-11T10:03:16.790Z,19.07
2018-06-11T10:04:16.718Z,19.02
2018-06-11T10:05:16.695Z,19.07
2018-06-11T10:06:16.658Z,19.07
2018-06-11T10:07:16.625Z,19.04
2018-06-11T10:08:16.630Z,19.09
2018-06-11T10:09:16.559Z,19.02
2018-06-11T10:21:55.966Z,19.51
2018-06-11T10:22:55.499Z,19.56
2018-06-11T10:23:55.467Z,19.64
2018-06-11T10:24:55.491Z,19.67
2018-06-11T10:25:55.389Z,19.71
2018-06-11T10:26:55.354Z,19.84
2018-06-11T10:27:55.344Z,19.77
2018-06-11T10:28:55.286Z,19.85
2018-06-11T10:29:55.258Z,19.85
2018-06-11T10:30:55.221Z,19.81
2018-06-11T10:31:55.201Z,19.79
2018-06-11T10:32:55.155Z,19.89
2018-06-11T10:33:55.119Z,19.85
2018-06-11T10:34:55.094Z,19.89
2018-06-11T10:35:55.050Z,19.91
2018-06-11T10:36:55.024Z,19.86
2018-06-11T10:37:54.989Z,19.92
2018-06-11T10:38:54.965Z,19.99
2018-06-11T10:39:54.926Z,20.10
2018-06-11T10:40:54.895Z,20.14
2018-06-11T10:41:54.859Z,20.04
2018-06-11T10:42:54.829Z,20.10
2018-06-11T10:43:54.796Z,20.03
2018-06-11T10:44:54.763Z,20.19
2018-06-11T10:45:54.734Z,20.21
2018-06-11T10:46:54.693Z,20.14
2018-06-11T10:47:54.669Z,20.18
2018-06-11T10:48:54.633Z,20.24
2018-06-11T10:49:54.605Z,20.29
2018-06-11T10:50:54.569Z,20.31
2018-06-11T10:51:54.539Z,20.36
2018-06-11T10:52:54.523Z,20.28
2018-06-11T10:53:54.476Z,20.31
2018-06-11T10:54:54.443Z,20.28
2018-06-11T10:55:54.442Z,20.26
2018-06-11T10:56:54.382Z,20.50
2018-06-11T10:57:54.377Z,20.51
2018-06-11T10:58:54.318Z,20.59
2018-06-11T10:59:54.284Z,20.58
2018-06-11T11:00:54.253Z,20.65
2018-06-11T11:01:54.233Z,20.80
2018-06-11T11:02:54.199Z,20.88
2018-06-11T11:03:54.171Z,20.99
2018-06-11T11:04:54.129Z,20.93
2018-06-11T11:05:54.104Z,21.03
2018-06-11T11:06:54.066Z,21.09
2018-06-11T11:07:54.035Z,21.15
2018-06-11T11:08:54.004Z,21.14
2018-06-11T11:09:53.973Z,21.22
2018-06-11T11:10:53.947Z,21.20
2018-06-11T11:11:53.912Z,21.22
2018-06-11T11:12:53.879Z,21.11
2018-06-11T11:13:53.850Z,21.07
2018-06-11T11:14:53.823Z,21.05
2018-06-11T11:15:53.790Z,20.96
2018-06-11T11:16:53.760Z,21.03
2018-06-11T11:17:53.725Z,21.06
2018-06-11T11:18:53.693Z,21.14
2018-06-11T11:19:53.665Z,21.21
2018-06-11T11:20:53.640Z,21.24
2018-06-11T11:21:53.636Z,21.22
2018-06-11T11:22:53.580Z,21.24
2018-06-11T11:23:53.554Z,21.21
2018-06-11T11:24:53.520Z,21.32
2018-06-11T11:25:53.478Z,21.37
2018-06-11T11:26:53.450Z,21.39
2018-06-11T11:27:53.420Z,21.18
2018-06-11T11:28:53.402Z,21.22
2018-06-11T11:29:53.360Z,21.21
2018-06-11T11:30:53.324Z,21.17
2018-06-11T11:31:53.306Z,21.07
2018-06-11T11:32:53.269Z,21.06
2018-06-11T11:33:53.238Z,21.12
2018-06-11T11:34:53.214Z,21.07
2018-06-11T11:35:53.177Z,21.09
2018-06-11T11:36:53.149Z,21.24
2018-06-11T11:37:53.112Z,21.11
2018-06-11T11:38:53.079Z,21.15
2018-06-11T11:39:53.058Z,21.11
2018-06-11T11:40:53.026Z,21.14
2018-06-11T11:41:52.994Z,21.11
2018-06-11T11:42:52.968Z,21.09
2018-06-11T11:43:52.934Z,21.14
2018-06-11T11:44:52.905Z,21.12
2018-06-11T11:45:52.868Z,21.18
2018-06-11T11:46:52.845Z,21.15
2018-06-11T11:47:52.814Z,21.17
2018-06-11T11:48:52.777Z,21.20
2018-06-11T11:49:52.760Z,21.18
2018-06-11T11:50:52.714Z,21.18
2018-06-11T11:51:52.682Z,21.36
2018-06-11T11:52:52.652Z,21.30
2018-06-11T11:53:52.623Z,21.40
2018-06-11T11:54:52.598Z,21.40
2018-06-11T11:55:52.571Z,21.45
2018-06-11T11:56:52.533Z,21.45
2018-06-11T11:57:52.512Z,21.55
2018-06-11T11:58:52.465Z,21.55
2018-06-11T11:59:52.443Z,21.40
2018-06-11T12:00:52.446Z,21.40
2018-06-11T12:01:52.377Z,21.37
2018-06-11T12:02:52.345Z,21.42
2018-06-11T12:03:52.314Z,21.37
2018-06-11T12:04:52.288Z,21.40
2018-06-11T12:05:52.255Z,21.39
2018-06-11T12:06:52.230Z,21.43
2018-06-11T12:07:52.202Z,21.43
2018-06-11T12:08:52.166Z,21.45
2018-06-11T12:09:52.130Z,21.37
2018-06-11T12:10:52.130Z,21.39
2018-06-11T12:11:52.080Z,21.45
2018-06-11T12:12:52.050Z,21.43
2018-06-11T12:13:52.037Z,21.42
2018-06-11T12:14:51.985Z,21.43
2018-06-11T12:15:51.946Z,21.40
2018-06-11T12:16:51.921Z,21.33
2018-06-11T12:17:51.890Z,21.25
2018-06-11T12:18:51.861Z,21.30
2018-06-11T12:19:51.828Z,21.30
2018-06-11T12:20:51.800Z,21.24
2018-06-11T12:21:51.771Z,21.27
2018-06-11T12:22:51.732Z,21.36
2018-06-11T12:23:51.702Z,21.32
2018-06-11T12:24:51.673Z,21.35
2018-06-11T12:25:51.650Z,21.24
2018-06-11T12:26:51.624Z,21.24
2018-06-11T12:27:51.611Z,21.29
2018-06-11T12:28:51.553Z,21.30
2018-06-11T12:29:51.519Z,21.25
2018-06-11T12:30:51.491Z,21.24
2018-06-11T12:31:51.464Z,21.33
2018-06-11T12:32:51.433Z,21.29
2018-06-11T12:33:51.398Z,21.30
2018-06-11T12:34:51.366Z,21.27
2018-06-11T12:35:51.333Z,21.29
2018-06-11T12:36:51.333Z,21.27
2018-06-11T12:37:51.277Z,21.21
2018-06-11T12:38:51.250Z,21.17
2018-06-11T12:39:51.219Z,21.22
2018-06-11T12:40:51.188Z,21.17
2018-06-11T12:41:51.155Z,21.11
2018-06-11T12:42:51.119Z,21.22
2018-06-11T12:43:51.090Z,21.15
2018-06-11T12:44:51.061Z,21.25
2018-06-11T12:45:51.044Z,21.18
2018-06-11T12:46:51.005Z,21.22
2018-06-11T12:47:50.986Z,21.22
2018-06-11T12:48:50.947Z,21.17
2018-06-11T12:49:50.914Z,21.24
2018-06-11T12:50:50.883Z,21.25
2018-06-11T12:51:50.852Z,21.27
2018-06-11T12:52:50.888Z,21.17
2018-06-11T12:53:50.783Z,21.20
2018-06-11T12:54:50.750Z,21.12
2018-06-11T12:55:50.719Z,21.25
2018-06-11T12:56:50.692Z,21.24
2018-06-11T12:57:50.663Z,21.27
2018-06-11T12:58:50.636Z,21.35
2018-06-11T12:59:50.602Z,21.30
2018-06-11T13:00:50.573Z,21.25
2018-06-11T13:01:50.549Z,21.22
2018-06-11T13:02:50.524Z,21.32
2018-06-11T13:03:50.484Z,21.24
2018-06-11T13:04:50.450Z,21.27
2018-06-11T13:05:50.419Z,21.32
2018-06-11T13:06:50.385Z,21.32
2018-06-11T13:07:50.377Z,21.29
2018-06-11T13:08:50.325Z,21.30
2018-06-11T13:09:50.308Z,21.33
2018-06-11T13:10:50.269Z,21.33
2018-06-11T13:11:50.243Z,21.36
2018-06-11T13:12:50.207Z,21.29
2018-06-11T13:13:50.188Z,21.29
2018-06-11T13:14:50.146Z,21.22
2018-06-11T13:15:50.108Z,21.36
2018-06-11T13:16:50.079Z,21.29