createdAt,value
2023-09-18T00:00:57.821Z,13.07
2023-09-18T00:03:26.643Z,13.18
2023-09-18T00:05:55.436Z,12.75
2023-09-18T00:08:25.210Z,12.45
2023-09-18T00:10:56.028Z,13.85
2023-09-18T00:13:24.845Z,13.07
2023-09-18T00:15:57.400Z,13.50
2023-09-18T00:18:25.992Z,13.40
2023-09-18T00:20:54.484Z,13.35
2023-09-18T00:23:24.136Z,12.90
2023-09-18T00:25:52.397Z,13.85
2023-09-18T00:28:20.586Z,13.60
2023-09-18T00:30:51.490Z,13.07
2023-09-18T00:33:21.415Z,12.98
2023-09-18T00:35:50.037Z,13.10
2023-09-18T00:38:18.894Z,13.30
2023-09-18T00:40:48.679Z,13.57
2023-09-18T00:43:17.009Z,13.60
2023-09-18T00:45:48.359Z,13.32
2023-09-18T00:48:17.931Z,14.18
2023-09-18T00:50:47.338Z,13.77
2023-09-18T00:53:17.901Z,13.23
2023-09-18T00:55:46.408Z,14.18
2023-09-18T00:58:17.953Z,14.45
2023-09-18T01:00:47.570Z,14.07
2023-09-18T01:03:19.689Z,14.15
2023-09-18T01:05:48.375Z,14.23
2023-09-18T01:08:16.849Z,14.65
2023-09-18T01:10:51.376Z,14.38
2023-09-18T01:13:29.936Z,14.05
2023-09-18T01:16:08.759Z,14.52
2023-09-18T01:18:37.718Z,14.65
2023-09-18T01:21:06.015Z,15.32
2023-09-18T01:23:35.672Z,14.73
2023-09-18T01:26:04.094Z,15.05
2023-09-18T01:28:32.344Z,15.75
2023-09-18T01:31:00.647Z,14.55
2023-09-18T01:33:29.681Z,14.20
2023-09-18T01:35:58.549Z,14.02
2023-09-18T01:38:27.595Z,14.88
2023-09-18T01:40:57.380Z,15.05
2023-09-18T01:43:27.613Z,14.82
2023-09-18T01:45:57.274Z,14.18
2023-09-18T01:48:26.097Z,15.52
2023-09-18T01:50:54.928Z,15.00
2023-09-18T01:53:23.195Z,15.70
2023-09-18T01:55:51.561Z,14.27
2023-09-18T01:58:21.288Z,14.65
2023-09-18T02:00:50.338Z,14.38
2023-09-18T02:03:25.591Z,14.93
2023-09-18T02:06:05.859Z,14.77
2023-09-18T02:08:34.372Z,14.85
2023-09-18T02:11:04.145Z,14.88
2023-09-18T02:13:34.075Z,14.55
2023-09-18T02:16:02.326Z,14.80
2023-09-18T02:18:30.638Z,14.75
2023-09-18T02:20:58.837Z,13.45
2023-09-18T02:23:27.112Z,14.43
2023-09-18T02:25:59.809Z,14.38
2023-09-18T02:28:28.181Z,14.18
2023-09-18T02:30:57.814Z,14.35
2023-09-18T02:33:26.183Z,13.93
2023-09-18T02:35:54.572Z,14.27
2023-09-18T02:38:23.014Z,14.80
2023-09-18T02:40:51.648Z,15.70
2023-09-18T02:43:20.021Z,15.05
2023-09-18T02:45:48.349Z,16.25
2023-09-18T02:48:18.280Z,16.10
2023-09-18T02:50:47.336Z,16.30
2023-09-18T02:53:20.196Z,16.20
2023-09-18T02:55:49.421Z,16.75
2023-09-18T02:58:17.908Z,16.85
2023-09-18T03:00:46.733Z,16.38
2023-09-18T03:03:15.727Z,16.25
2023-09-18T03:05:46.899Z,17.50
2023-09-18T03:08:16.965Z,16.23
2023-09-18T03:10:46.380Z,16.92
2023-09-18T03:13:17.175Z,17.17
2023-09-18T03:15:49.285Z,16.75
2023-09-18T03:18:17.630Z,16.58
2023-09-18T03:20:47.427Z,17.85
2023-09-18T03:23:15.978Z,17.05
2023-09-18T03:25:48.868Z,16.40
2023-09-18T03:28:21.038Z,17.10
2023-09-18T03:30:51.584Z,16.83
2023-09-18T03:33:22.930Z,16.67
2023-09-18T03:35:55.587Z,17.00
2023-09-18T03:38:27.144Z,16.80
2023-09-18T03:40:56.730Z,17.23
2023-09-18T03:43:25.153Z,15.52
2023-09-18T03:45:53.554Z,15.80
2023-09-18T03:48:23.748Z,15.82
2023-09-18T03:50:53.457Z,16.50
2023-09-18T03:53:22.566Z,15.63
2023-09-18T03:55:51.294Z,16.23
2023-09-18T03:58:19.605Z,16.77
2023-09-18T04:00:48.049Z,16.65
2023-09-18T04:03:16.412Z,16.08
2023-09-18T04:05:44.792Z,16.45
2023-09-18T04:08:14.611Z,15.10
2023-09-18T04:10:42.973Z,16.50
2023-09-18T04:13:11.544Z,17.33
2023-09-18T04:15:40.348Z,14.60
2023-09-18T04:18:09.256Z,16.00
2023-09-18T04:20:39.010Z,15.93
2023-09-18T04:23:23.928Z,18.30
2023-09-18T04:25:55.006Z,28.80
2023-09-18T04:28:25.106Z,15.10
2023-09-18T04:30:53.704Z,16.58
2023-09-18T04:33:23.810Z,15.20
2023-09-18T04:35:52.333Z,17.05
2023-09-18T04:38:22.235Z,17.92
2023-09-18T04:40:51.208Z,17.95
2023-09-18T04:43:19.516Z,17.55
2023-09-18T04:45:48.654Z,17.38
2023-09-18T04:48:17.756Z,18.35
2023-09-18T04:50:46.327Z,17.95
2023-09-18T04:53:15.481Z,19.20
2023-09-18T04:55:46.250Z,16.65
2023-09-18T04:58:14.621Z,17.13
2023-09-18T05:00:42.874Z,16.42
2023-09-18T05:03:13.072Z,15.73
2023-09-18T05:05:41.725Z,15.43
2023-09-18T05:08:10.422Z,16.70
2023-09-18T05:10:39.215Z,17.98
2023-09-18T05:13:09.427Z,17.55
2023-09-18T05:15:38.375Z,18.20
2023-09-18T05:18:08.093Z,17.95
2023-09-18T05:20:37.763Z,17.70
2023-09-18T05:23:06.150Z,18.48
2023-09-18T05:25:39.094Z,17.63
2023-09-18T05:28:09.067Z,18.17
2023-09-18T05:30:40.080Z,17.15
2023-09-18T05:33:10.321Z,17.90
2023-09-18T05:35:42.162Z,17.15
2023-09-18T05:38:11.184Z,17.98
2023-09-18T05:40:39.630Z,18.27
2023-09-18T05:43:09.717Z,17.00
2023-09-18T05:45:38.150Z,17.13
2023-09-18T05:48:07.011Z,17.80
2023-09-18T05:50:37.227Z,17.08
2023-09-18T05:53:06.259Z,15.80
2023-09-18T05:55:36.010Z,16.58
2023-09-18T05:58:06.008Z,16.25
2023-09-18T06:00:35.774Z,16.33
2023-09-18T06:03:04.450Z,16.52
2023-09-18T06:05:35.545Z,14.63
2023-09-18T06:08:04.568Z,14.98
2023-09-18T06:10:32.894Z,16.42
2023-09-18T06:13:05.651Z,16.42
2023-09-18T06:15:35.802Z,16.67
2023-09-18T06:18:05.729Z,13.07
2023-09-18T06:20:34.378Z,11.90
2023-09-18T06:23:04.760Z,10.30
2023-09-18T06:25:33.630Z,9.48
2023-09-18T06:28:04.561Z,9.50
2023-09-18T06:30:34.621Z,8.90
2023-09-18T06:33:05.334Z,9.88
2023-09-18T06:35:33.810Z,9.23
2023-09-18T06:38:02.144Z,9.63
2023-09-18T06:40:30.533Z,9.20
2023-09-18T06:43:02.372Z,9.88
2023-09-18T06:45:30.756Z,10.18
2023-09-18T06:47:59.209Z,10.45
2023-09-18T06:50:29.127Z,10.05
2023-09-18T06:52:57.423Z,9.93
2023-09-18T06:55:25.833Z,9.77
2023-09-18T06:57:54.581Z,9.70
2023-09-18T07:00:23.344Z,9.75
2023-09-18T07:02:51.818Z,10.13
2023-09-18T07:05:20.320Z,9.77
2023-09-18T07:07:49.988Z,9.20
2023-09-18T07:10:18.520Z,10.88
2023-09-18T07:12:46.840Z,10.15
2023-09-18T07:15:15.123Z,9.98
2023-09-18T07:17:43.631Z,9.77
2023-09-18T07:20:15.784Z,9.95
2023-09-18T07:22:50.774Z,9.95
2023-09-18T07:25:19.547Z,10.13
2023-09-18T07:27:47.865Z,10.30
2023-09-18T07:30:18.815Z,9.75
2023-09-18T07:32:47.597Z,10.10
2023-09-18T07:35:17.397Z,9.57
2023-09-18T07:37:49.528Z,9.88
2023-09-18T07:40:19.506Z,9.85
2023-09-18T07:42:48.033Z,10.10
2023-09-18T07:45:16.327Z,9.95
2023-09-18T07:47:44.961Z,10.32
2023-09-18T07:50:13.534Z,10.30
2023-09-18T07:52:42.003Z,10.70
2023-09-18T07:55:11.475Z,9.85
2023-09-18T07:57:41.594Z,10.38
2023-09-18T08:00:13.847Z,10.35
2023-09-18T08:02:43.609Z,10.95
2023-09-18T08:05:12.833Z,10.25
2023-09-18T08:07:41.657Z,10.57
2023-09-18T08:10:11.112Z,10.50
2023-09-18T08:12:41.195Z,10.90
2023-09-18T08:15:11.293Z,10.80
2023-09-18T08:17:41.525Z,10.63
2023-09-18T08:20:14.395Z,10.82
2023-09-18T08:22:42.785Z,11.93
2023-09-18T08:25:12.366Z,11.50
2023-09-18T08:27:43.391Z,10.45
2023-09-18T08:30:13.026Z,11.07
2023-09-18T08:32:42.041Z,11.40
2023-09-18T08:35:11.269Z,11.20
2023-09-18T08:37:39.686Z,11.23
2023-09-18T08:40:11.685Z,11.40
2023-09-18T08:42:48.117Z,11.80
2023-09-18T08:45:21.434Z,10.73
2023-09-18T08:47:50.434Z,10.65
2023-09-18T08:50:19.716Z,11.35
2023-09-18T08:52:48.707Z,10.60
2023-09-18T08:55:18.415Z,10.20
2023-09-18T08:57:49.740Z,10.48
2023-09-18T09:00:18.750Z,9.70
2023-09-18T09:02:50.275Z,10.30
2023-09-18T09:05:19.242Z,9.75
2023-09-18T09:07:47.775Z,9.45
2023-09-18T09:10:16.049Z,9.95
2023-09-18T09:13:07.188Z,10.63
2023-09-18T09:15:47.216Z,9.68
2023-09-18T09:18:17.240Z,8.77
2023-09-18T09:20:58.963Z,8.77
2023-09-18T09:23:28.415Z,8.18
2023-09-18T09:26:13.966Z,8.27
2023-09-18T09:28:44.505Z,8.40
2023-09-18T09:31:15.280Z,8.27
2023-09-18T09:33:54.640Z,8.55
2023-09-18T09:36:23.284Z,7.22
2023-09-18T09:38:58.410Z,7.93
2023-09-18T09:41:29.147Z,7.50
2023-09-18T09:44:00.524Z,7.10
2023-09-18T09:46:29.053Z,7.05
2023-09-18T09:49:02.532Z,6.60
2023-09-18T09:51:31.058Z,7.05
2023-09-18T09:54:01.710Z,7.53
2023-09-18T09:56:47.512Z,6.28
2023-09-18T09:59:19.032Z,6.43
2023-09-18T10:01:51.520Z,7.03
2023-09-18T10:04:23.191Z,6.82
2023-09-18T10:06:54.818Z,7.05
2023-09-18T10:09:25.713Z,6.97
2023-09-18T10:11:57.026Z,5.80
2023-09-18T10:14:40.337Z,5.57
2023-09-18T10:17:19.969Z,6.63
2023-09-18T10:19:56.338Z,6.38
2023-09-18T10:22:34.181Z,5.82
2023-09-18T10:25:10.753Z,6.10
2023-09-18T10:27:41.922Z,6.18
2023-09-18T10:30:13.455Z,5.50
2023-09-18T10:32:42.678Z,4.78
2023-09-18T10:35:13.235Z,4.70
2023-09-18T10:37:43.727Z,4.32
2023-09-18T10:40:12.553Z,4.25
2023-09-18T10:42:44.038Z,4.47
2023-09-18T10:45:17.078Z,4.13
2023-09-18T10:47:49.306Z,4.55
2023-09-18T10:50:25.656Z,4.32
2023-09-18T10:52:54.221Z,4.00
2023-09-18T10:55:25.238Z,4.00
2023-09-18T10:57:55.846Z,3.60
2023-09-18T11:00:28.876Z,4.22
2023-09-18T11:03:12.750Z,4.00
2023-09-18T11:05:41.345Z,3.72
2023-09-18T11:08:31.815Z,3.70
2023-09-18T11:11:12.529Z,4.15
2023-09-18T11:13:43.053Z,4.20
2023-09-18T11:16:39.996Z,3.95
2023-09-18T11:19:13.095Z,4.50
2023-09-18T11:21:41.865Z,4.50
2023-09-18T11:24:19.156Z,4.75
2023-09-18T11:26:50.040Z,4.38
2023-09-18T11:29:23.386Z,4.75
2023-09-18T11:31:55.824Z,4.93
2023-09-18T11:34:27.776Z,4.60
2023-09-18T11:36:56.272Z,5.15
2023-09-18T11:39:38.795Z,4.75
2023-09-18T11:42:12.283Z,4.70
2023-09-18T11:44:47.604Z,4.60
2023-09-18T11:47:20.752Z,4.85
2023-09-18T11:49:55.905Z,5.80
2023-09-18T11:52:26.147Z,5.57
2023-09-18T11:54:55.829Z,5.80
2023-09-18T11:57:24.580Z,5.78
2023-09-18T11:59:53.724Z,5.22
2023-09-18T12:02:36.849Z,5.97
2023-09-18T12:05:12.355Z,5.72
2023-09-18T12:07:44.789Z,6.60
2023-09-18T12:10:14.458Z,6.13
2023-09-18T12:12:44.497Z,5.85
2023-09-18T12:15:14.927Z,6.32
2023-09-18T12:17:44.661Z,6.43
2023-09-18T12:20:19.784Z,7.13
2023-09-18T12:22:50.532Z,7.13
2023-09-18T12:25:20.339Z,6.30
2023-09-18T12:27:53.390Z,6.63
2023-09-18T12:30:24.121Z,6.25
2023-09-18T12:32:55.036Z,6.00
2023-09-18T12:35:26.440Z,7.13
2023-09-18T12:37:54.924Z,7.10
2023-09-18T12:40:24.771Z,6.85
2023-09-18T12:42:55.019Z,6.22
2023-09-18T12:45:24.523Z,6.55
2023-09-18T12:47:56.752Z,7.13
2023-09-18T12:50:25.268Z,7.18
2023-09-18T12:52:53.545Z,6.70
2023-09-18T12:55:28.548Z,6.28
2023-09-18T12:57:57.211Z,6.82
2023-09-18T13:00:28.131Z,7.25
2023-09-18T13:02:58.581Z,6.65
2023-09-18T13:05:28.104Z,6.40
2023-09-18T13:07:57.696Z,7.07
2023-09-18T13:10:29.161Z,6.47
2023-09-18T13:12:59.239Z,6.65
2023-09-18T13:15:30.021Z,6.70
2023-09-18T13:18:05.545Z,6.63
2023-09-18T13:20:34.087Z,6.68
2023-09-18T13:23:04.793Z,6.72
2023-09-18T13:25:35.870Z,6.60
2023-09-18T13:28:05.802Z,6.88
2023-09-18T13:30:36.538Z,8.07
2023-09-18T13:33:08.337Z,7.28
2023-09-18T13:35:40.348Z,7.18
2023-09-18T13:38:10.041Z,7.78
2023-09-18T13:40:39.029Z,7.82
2023-09-18T13:43:08.578Z,7.57
2023-09-18T13:45:37.660Z,7.93
2023-09-18T13:48:08.769Z,7.35
2023-09-18T13:50:39.341Z,7.93
2023-09-18T13:53:08.080Z,7.53
2023-09-18T13:55:36.665Z,6.93
2023-09-18T13:58:06.144Z,7.30
2023-09-18T14:00:34.921Z,7.00
2023-09-18T14:03:05.222Z,7.32
2023-09-18T14:05:35.561Z,7.40
2023-09-18T14:08:07.473Z,7.13
2023-09-18T14:10:36.005Z,7.30
2023-09-18T14:13:05.087Z,6.80
2023-09-18T14:15:33.584Z,6.72
2023-09-18T14:18:02.172Z,6.40
2023-09-18T14:20:30.806Z,6.55
2023-09-18T14:23:00.520Z,6.80
2023-09-18T14:25:29.191Z,6.72
2023-09-18T14:27:58.011Z,7.28
2023-09-18T14:30:31.052Z,6.72
2023-09-18T14:32:59.482Z,6.90
2023-09-18T14:35:27.917Z,6.15
2023-09-18T14:37:57.126Z,6.88
2023-09-18T14:40:27.015Z,6.35
2023-09-18T14:42:55.571Z,6.65
2023-09-18T14:45:23.896Z,6.60
2023-09-18T14:47:53.132Z,6.63
2023-09-18T14:50:22.447Z,7.07
2023-09-18T14:52:51.057Z,6.57
2023-09-18T14:55:19.440Z,6.50
2023-09-18T14:57:55.135Z,6.45
2023-09-18T15:00:23.812Z,6.63
2023-09-18T15:02:52.384Z,6.60
2023-09-18T15:05:20.930Z,6.40
2023-09-18T15:07:49.312Z,6.22
2023-09-18T15:10:17.789Z,6.63
2023-09-18T15:12:46.143Z,6.22
2023-09-18T15:15:16.029Z,6.32
2023-09-18T15:17:44.464Z,6.88
2023-09-18T15:20:14.165Z,6.50
2023-09-18T15:22:42.461Z,7.00
2023-09-18T15:25:11.929Z,7.20
2023-09-18T15:27:40.329Z,7.00
2023-09-18T15:30:09.636Z,6.80
2023-09-18T15:32:51.801Z,7.25
2023-09-18T15:35:20.564Z,6.50
2023-09-18T15:37:49.213Z,6.78
2023-09-18T15:40:20.327Z,6.82
2023-09-18T15:42:49.013Z,6.97
2023-09-18T15:45:17.354Z,7.47
2023-09-18T15:47:46.297Z,7.80
2023-09-18T15:50:17.023Z,8.00
2023-09-18T15:52:45.535Z,8.40
2023-09-18T15:55:14.124Z,8.07
2023-09-18T15:57:43.920Z,8.52
2023-09-18T16:00:13.828Z,8.80
2023-09-18T16:02:44.761Z,8.40
2023-09-18T16:05:14.068Z,8.43
2023-09-18T16:07:46.186Z,8.65
2023-09-18T16:10:14.633Z,9.23
2023-09-18T16:12:43.025Z,8.90
2023-09-18T16:15:12.102Z,9.25
2023-09-18T16:17:40.661Z,8.68
2023-09-18T16:20:11.361Z,9.23
2023-09-18T16:22:41.278Z,9.20
2023-09-18T16:25:11.358Z,9.07
2023-09-18T16:27:39.849Z,9.45
2023-09-18T16:30:10.258Z,9.55
2023-09-18T16:32:40.420Z,9.85
2023-09-18T16:35:09.649Z,9.10
2023-09-18T16:37:38.196Z,10.48
2023-09-18T16:40:07.940Z,9.02
2023-09-18T16:42:37.941Z,9.52
2023-09-18T16:45:07.447Z,9.57
2023-09-18T16:47:36.824Z,9.57
2023-09-18T16:50:06.087Z,9.07
2023-09-18T16:52:34.881Z,9.40
2023-09-18T16:55:05.948Z,9.70
2023-09-18T16:57:34.354Z,9.38
2023-09-18T17:00:06.181Z,9.25
2023-09-18T17:02:35.221Z,9.43
2023-09-18T17:05:05.774Z,9.20
2023-09-18T17:07:34.598Z,10.13
2023-09-18T17:10:05.817Z,9.63
2023-09-18T17:12:38.551Z,10.32
2023-09-18T17:15:10.534Z,10.40
2023-09-18T17:17:39.550Z,10.52
2023-09-18T17:20:09.425Z,10.18
2023-09-18T17:22:38.773Z,10.40
2023-09-18T17:25:08.152Z,10.60
2023-09-18T17:27:36.554Z,10.73
2023-09-18T17:30:06.022Z,11.25
2023-09-18T17:32:37.097Z,10.82
2023-09-18T17:35:06.103Z,10.70
2023-09-18T17:37:34.441Z,10.48
2023-09-18T17:40:03.686Z,10.30
2023-09-18T17:42:32.091Z,10.55
2023-09-18T17:45:00.542Z,10.38
2023-09-18T17:47:30.010Z,11.07
2023-09-18T17:50:00.048Z,11.27
2023-09-18T17:52:28.819Z,11.82
2023-09-18T17:54:58.980Z,10.52
2023-09-18T17:57:27.461Z,11.43
2023-09-18T17:59:56.198Z,11.27
2023-09-18T18:02:24.987Z,11.48
2023-09-18T18:04:54.277Z,11.07
2023-09-18T18:07:24.094Z,11.52
2023-09-18T18:09:52.548Z,10.27
2023-09-18T18:12:21.300Z,10.40
2023-09-18T18:14:50.263Z,9.90
2023-09-18T18:17:19.917Z,10.15
2023-09-18T18:19:48.617Z,10.00
2023-09-18T18:22:17.143Z,9.55
2023-09-18T18:24:46.838Z,9.52
2023-09-18T18:27:15.215Z,10.07
2023-09-18T18:29:44.378Z,9.68
2023-09-18T18:32:12.770Z,9.85
2023-09-18T18:34:42.472Z,9.52
2023-09-18T18:37:10.847Z,9.68
2023-09-18T18:39:40.964Z,9.77
2023-09-18T18:42:13.051Z,9.35
2023-09-18T18:44:41.640Z,8.43
2023-09-18T18:47:13.789Z,9.45
2023-09-18T18:49:42.429Z,8.70
2023-09-18T18:52:12.612Z,8.35
2023-09-18T18:54:49.593Z,8.57
2023-09-18T18:57:21.074Z,9.25
2023-09-18T18:59:50.253Z,8.88
2023-09-18T19:02:18.654Z,8.77
2023-09-18T19:04:47.018Z,7.70
2023-09-18T19:07:15.573Z,8.25
2023-09-18T19:09:44.870Z,8.00
2023-09-18T19:12:13.280Z,7.93
2023-09-18T19:14:43.527Z,7.88
2023-09-18T19:17:12.249Z,7.97
2023-09-18T19:19:41.628Z,8.23
2023-09-18T19:22:10.023Z,8.50
2023-09-18T19:24:38.832Z,8.23
2023-09-18T19:27:08.490Z,8.40
2023-09-18T19:29:37.107Z,7.93
2023-09-18T19:32:07.928Z,8.07
2023-09-18T19:34:36.559Z,7.55
2023-09-18T19:37:09.107Z,8.55
2023-09-18T19:39:38.043Z,7.85
2023-09-18T19:42:09.142Z,8.05
2023-09-18T19:47:10.475Z,7.80
2023-09-18T19:49:38.976Z,8.43
2023-09-18T19:52:10.346Z,8.02
2023-09-18T19:54:38.655Z,7.82
2023-09-18T19:57:07.367Z,8.02
2023-09-18T19:59:35.972Z,7.78
2023-09-18T20:02:07.111Z,7.53
2023-09-18T20:04:38.718Z,8.48
2023-09-18T20:07:09.498Z,7.93
2023-09-18T20:09:37.936Z,7.90
2023-09-18T20:12:09.198Z,8.45
2023-09-18T20:14:39.222Z,7.85
2023-09-18T20:17:07.639Z,8.07
2023-09-18T20:19:37.803Z,8.23
2023-09-18T20:22:07.089Z,7.82
2023-09-18T20:24:35.552Z,8.20
2023-09-18T20:27:04.637Z,8.52
2023-09-18T20:29:33.934Z,8.30
2023-09-18T20:32:02.368Z,8.30
2023-09-18T20:34:30.894Z,8.43
2023-09-18T20:37:00.760Z,8.27
2023-09-18T20:39:29.203Z,8.65
2023-09-18T20:41:58.254Z,8.60
2023-09-18T20:44:26.723Z,8.05
2023-09-18T20:46:55.193Z,8.48
2023-09-18T20:49:23.714Z,7.47
2023-09-18T20:51:52.138Z,7.93
2023-09-18T20:54:21.841Z,8.90
2023-09-18T20:56:50.299Z,8.60
2023-09-18T20:59:18.700Z,8.82
2023-09-18T21:01:47.187Z,8.93
2023-09-18T21:04:15.807Z,8.50
2023-09-18T21:06:44.555Z,8.77
2023-09-18T21:09:14.798Z,8.60
2023-09-18T21:11:45.452Z,8.23
2023-09-18T21:14:13.860Z,7.70
2023-09-18T21:16:42.255Z,8.32
2023-09-18T21:19:11.310Z,8.05
2023-09-18T21:21:39.542Z,8.35
2023-09-18T21:24:08.654Z,8.38
2023-09-18T21:26:36.964Z,8.75
2023-09-18T21:29:06.789Z,8.90
2023-09-18T21:31:35.128Z,8.48
2023-09-18T21:34:04.366Z,8.40
2023-09-18T21:36:32.678Z,8.65
2023-09-18T21:39:01.042Z,8.57
2023-09-18T21:41:29.606Z,8.88
2023-09-18T21:43:58.268Z,8.48
2023-09-18T21:46:28.437Z,8.95
2023-09-18T21:48:56.764Z,9.10
2023-09-18T21:51:24.946Z,9.18
2023-09-18T21:53:54.551Z,9.20
2023-09-18T21:56:23.119Z,8.82
2023-09-18T21:58:51.502Z,8.65
2023-09-18T22:01:21.705Z,9.90
2023-09-18T22:03:52.920Z,9.15
2023-09-18T22:06:21.293Z,9.15
2023-09-18T22:08:49.516Z,9.70
2023-09-18T22:11:18.697Z,9.85
2023-09-18T22:13:47.113Z,8.60
2023-09-18T22:16:15.954Z,9.57
2023-09-18T22:18:44.806Z,9.18
2023-09-18T22:21:14.759Z,9.30
2023-09-18T22:23:43.406Z,9.75
2023-09-18T22:26:12.478Z,9.73
2023-09-18T22:28:41.541Z,8.73
2023-09-18T22:31:14.776Z,9.45
2023-09-18T22:33:44.215Z,9.65
2023-09-18T22:36:26.921Z,9.38
2023-09-18T22:39:10.903Z,9.80
2023-09-18T22:41:40.184Z,9.85
2023-09-18T22:44:46.049Z,10.18
2023-09-18T22:47:53.575Z,9.85
2023-09-18T22:50:59.278Z,9.40
2023-09-18T22:53:27.279Z,9.60
2023-09-18T22:55:57.534Z,9.85
2023-09-18T23:00:58.856Z,10.00
2023-09-18T23:03:28.353Z,9.77
2023-09-18T23:05:57.067Z,9.40
2023-09-18T23:08:25.791Z,9.50
2023-09-18T23:10:54.019Z,10.10
2023-09-18T23:13:26.096Z,10.60
2023-09-18T23:15:54.524Z,9.35
2023-09-18T23:18:24.229Z,10.60
2023-09-18T23:20:53.075Z,10.07
2023-09-18T23:23:22.123Z,10.20
2023-09-18T23:25:55.365Z,10.57
2023-09-18T23:28:25.041Z,10.23
2023-09-18T23:30:55.047Z,9.48
2023-09-18T23:33:25.290Z,9.68
2023-09-18T23:35:54.628Z,9.90
2023-09-18T23:38:24.806Z,10.48
2023-09-18T23:40:53.115Z,10.00
2023-09-18T23:43:25.079Z,11.07
2023-09-18T23:45:55.698Z,10.85
2023-09-18T23:48:24.372Z,10.68
2023-09-18T23:50:53.865Z,11.18
2023-09-18T23:53:26.028Z,10.38
2023-09-18T23:55:59.614Z,10.43
2023-09-18T23:58:28.364Z,10.45
