createdAt,value
2022-12-11T12:32:16.670Z,20.12
2022-12-11T12:35:50.345Z,18.51
2022-12-11T12:39:30.534Z,18.16
2022-12-11T12:43:23.089Z,18.05
2022-12-11T12:46:59.857Z,18.03
2022-12-11T12:50:38.199Z,18.04
2022-12-11T12:54:09.014Z,18.07
2022-12-11T12:57:37.021Z,18.18
2022-12-11T13:01:20.313Z,18.30
2022-12-11T13:04:59.422Z,18.28
2022-12-11T13:08:28.421Z,18.23
2022-12-11T13:11:56.562Z,18.31
2022-12-11T13:15:43.472Z,18.54
2022-12-11T13:19:23.298Z,18.61
2022-12-11T13:23:08.577Z,18.61
2022-12-11T13:26:33.383Z,18.69
2022-12-11T13:30:14.577Z,18.79
2022-12-11T13:34:02.718Z,18.83
2022-12-11T13:37:29.692Z,19.01
2022-12-11T13:40:56.559Z,19.12
2022-12-11T13:44:41.557Z,19.17
2022-12-11T13:48:05.932Z,19.26
2022-12-11T13:51:32.329Z,19.30
2022-12-11T13:54:56.261Z,19.32
2022-12-11T13:58:22.239Z,19.32
2022-12-11T14:01:44.103Z,19.21
2022-12-11T14:05:11.175Z,19.33
2022-12-11T14:08:39.864Z,19.41
2022-12-11T14:12:02.654Z,19.49
2022-12-11T14:15:26.020Z,19.76
2022-12-11T14:18:51.333Z,19.37
2022-12-11T14:22:26.818Z,19.29
2022-12-11T14:26:00.881Z,19.21
2022-12-11T14:29:28.184Z,19.34
2022-12-11T14:32:53.177Z,19.45
2022-12-11T14:36:17.467Z,19.45
2022-12-11T14:40:14.371Z,19.76
2022-12-11T14:43:46.132Z,20.07
2022-12-11T14:47:24.013Z,20.19
2022-12-11T14:50:57.563Z,19.99
2022-12-11T14:54:38.492Z,19.99
2022-12-11T14:58:07.466Z,20.08
2022-12-11T15:01:33.623Z,20.18
2022-12-11T15:05:19.468Z,20.05
2022-12-11T15:08:41.371Z,20.09
2022-12-11T15:12:16.774Z,20.12
2022-12-11T15:15:47.651Z,20.12
2022-12-11T15:19:27.598Z,20.22
2022-12-11T15:22:49.907Z,20.20
2022-12-11T15:26:11.831Z,20.27
2022-12-11T15:29:38.246Z,20.32
2022-12-11T15:33:05.861Z,20.17
2022-12-11T15:36:30.554Z,20.11
2022-12-11T15:39:54.540Z,20.10
2022-12-11T15:43:16.445Z,20.17
2022-12-11T15:46:38.360Z,20.21
2022-12-11T15:50:18.688Z,20.24
2022-12-11T15:53:40.763Z,20.19
2022-12-11T15:57:07.564Z,20.16
2022-12-11T16:00:29.672Z,20.21
2022-12-11T16:03:51.638Z,20.42
2022-12-11T16:07:19.773Z,20.40
2022-12-11T16:10:46.129Z,20.21
2022-12-11T16:14:08.152Z,20.06
2022-12-11T16:17:31.310Z,20.00
2022-12-11T16:20:53.164Z,19.99
2022-12-11T16:24:15.145Z,20.06
2022-12-11T16:27:36.972Z,20.00
2022-12-11T16:30:58.905Z,19.94
2022-12-11T16:34:27.807Z,20.06
2022-12-11T16:37:51.985Z,20.03
2022-12-11T16:41:14.015Z,20.08
2022-12-11T16:44:40.931Z,20.08
2022-12-11T16:48:06.005Z,20.00
2022-12-11T16:51:28.076Z,20.32
2022-12-11T16:54:49.922Z,20.14
2022-12-11T16:58:16.186Z,20.17
2022-12-11T17:01:38.334Z,20.15
2022-12-11T17:05:00.197Z,20.19
2022-12-11T17:08:22.249Z,20.42
2022-12-11T17:11:44.488Z,19.81
2022-12-11T17:15:07.669Z,19.74
2022-12-11T17:18:29.605Z,19.87
2022-12-11T17:21:51.997Z,19.91
2022-12-11T17:25:19.099Z,20.04
2022-12-11T17:28:41.071Z,20.11
2022-12-11T17:32:03.182Z,20.13
2022-12-11T17:35:25.017Z,20.22
2022-12-11T17:39:59.864Z,20.06
2022-12-11T17:43:22.259Z,20.06
2022-12-11T17:46:44.077Z,20.08
2022-12-11T17:50:06.610Z,20.07
2022-12-11T17:53:28.519Z,20.11
2022-12-11T17:56:50.854Z,20.15
2022-12-11T18:00:13.475Z,20.22
2022-12-11T18:03:37.003Z,20.30
2022-12-11T18:06:58.831Z,20.22
2022-12-11T18:10:21.336Z,20.24
2022-12-11T18:13:45.109Z,20.27
2022-12-11T18:17:06.988Z,20.29
2022-12-11T18:20:30.861Z,20.02
2022-12-11T18:23:53.580Z,19.89
2022-12-11T18:27:15.423Z,20.13
2022-12-11T18:30:37.295Z,20.04
2022-12-11T18:33:59.262Z,19.95
2022-12-11T18:37:26.232Z,19.95
2022-12-11T18:40:49.733Z,19.90
2022-12-11T18:44:11.556Z,19.93
2022-12-11T18:47:33.873Z,20.06
2022-12-11T18:50:55.637Z,20.08
2022-12-11T18:54:17.603Z,20.08
2022-12-11T18:57:39.363Z,20.11
2022-12-11T19:01:09.181Z,20.10
2022-12-11T19:04:31.108Z,20.27
2022-12-11T19:07:52.999Z,20.09
2022-12-11T19:11:22.539Z,20.15
2022-12-11T19:14:44.518Z,20.19
2022-12-11T19:18:06.906Z,20.56
2022-12-11T19:21:28.855Z,20.28
2022-12-11T19:24:51.084Z,20.38
2022-12-11T19:28:14.500Z,20.46
2022-12-11T19:31:36.579Z,20.62
2022-12-11T19:34:58.376Z,20.31
2022-12-11T19:38:20.338Z,20.33
2022-12-11T19:41:42.732Z,20.37
2022-12-11T19:45:05.206Z,20.40
2022-12-11T19:48:28.042Z,20.48
2022-12-11T19:51:49.954Z,20.60
2022-12-11T19:55:13.448Z,20.43
2022-12-11T19:58:35.871Z,20.45
2022-12-11T20:01:57.754Z,20.36
2022-12-11T20:05:19.663Z,20.42
2022-12-11T20:08:46.037Z,20.26
2022-12-11T20:12:10.258Z,20.42
2022-12-11T20:15:32.479Z,20.39
2022-12-11T20:18:55.599Z,20.53
2022-12-11T20:22:17.530Z,20.58
2022-12-11T20:25:40.315Z,20.99
2022-12-11T20:29:05.134Z,21.46
2022-12-11T20:32:27.122Z,21.50
2022-12-11T20:35:48.948Z,22.21
2022-12-11T20:39:10.911Z,21.76
2022-12-11T20:42:34.073Z,21.92
2022-12-11T20:45:56.181Z,21.96
2022-12-11T20:49:17.995Z,21.90
2022-12-11T20:52:39.906Z,21.89
2022-12-11T20:56:02.964Z,21.70
2022-12-11T20:59:26.084Z,21.83
2022-12-11T21:02:51.111Z,21.82
2022-12-11T21:06:35.412Z,21.75
2022-12-11T21:09:57.233Z,21.66
2022-12-11T21:13:19.027Z,21.82
2022-12-11T21:16:41.314Z,21.75
2022-12-11T21:20:03.950Z,21.83
2022-12-11T21:23:26.721Z,21.90
2022-12-11T21:26:50.048Z,21.66
2022-12-11T21:30:12.760Z,21.79
2022-12-11T21:33:35.742Z,21.73
2022-12-11T21:36:57.633Z,21.65
2022-12-11T21:40:19.661Z,21.78
2022-12-11T21:44:14.613Z,21.86
2022-12-11T21:47:25.693Z,21.73
2022-12-11T21:50:47.457Z,21.64
2022-12-11T21:54:14.905Z,21.79
2022-12-11T21:57:36.899Z,21.73
2022-12-11T22:00:58.760Z,21.80
2022-12-11T22:04:20.713Z,21.67
2022-12-11T22:07:42.901Z,21.79
2022-12-11T22:11:06.181Z,21.93
2022-12-11T22:14:30.668Z,21.87
2022-12-11T22:17:54.161Z,21.84
2022-12-11T22:21:16.171Z,21.89
2022-12-11T22:24:38.859Z,21.83
2022-12-11T22:28:00.651Z,21.81
2022-12-11T22:31:26.201Z,22.04
2022-12-11T22:34:47.968Z,22.02
2022-12-11T22:38:09.826Z,20.65
2022-12-11T22:41:32.918Z,22.12
2022-12-11T22:44:54.658Z,22.82
2022-12-11T22:48:16.510Z,22.74
2022-12-11T22:51:39.414Z,22.99
2022-12-11T22:55:01.677Z,21.89
2022-12-11T22:58:23.543Z,21.08
2022-12-11T23:01:45.436Z,21.02
2022-12-11T23:05:07.955Z,23.07
2022-12-11T23:08:29.973Z,23.28
2022-12-11T23:11:52.152Z,23.16
2022-12-11T23:15:14.343Z,22.05
2022-12-11T23:18:36.828Z,22.12
2022-12-11T23:21:58.666Z,22.92
2022-12-11T23:25:20.558Z,22.91
2022-12-11T23:28:42.509Z,22.75
2022-12-11T23:32:04.509Z,22.29
2022-12-11T23:35:26.337Z,21.64
2022-12-11T23:38:54.336Z,21.66
2022-12-11T23:42:16.960Z,21.38
2022-12-11T23:45:38.777Z,21.80
2022-12-11T23:49:00.857Z,21.10
2022-12-11T23:52:22.950Z,21.88
2022-12-11T23:55:46.282Z,22.36
2022-12-11T23:59:12.094Z,22.56
