createdAt,value
2019-03-22T00:02:14.277Z,4.65
2019-03-22T00:04:41.115Z,4.17
2019-03-22T00:07:08.650Z,5.08
2019-03-22T00:09:35.484Z,5.00
2019-03-22T00:12:04.292Z,4.60
2019-03-22T00:14:30.965Z,4.50
2019-03-22T00:16:57.800Z,4.67
2019-03-22T00:19:24.588Z,4.45
2019-03-22T00:21:51.421Z,4.60
2019-03-22T00:24:18.249Z,5.10
2019-03-22T00:26:45.089Z,4.95
2019-03-22T00:29:11.877Z,4.92
2019-03-22T00:31:38.709Z,4.30
2019-03-22T00:34:05.537Z,4.90
2019-03-22T00:36:32.370Z,4.80
2019-03-22T00:38:59.151Z,4.90
2019-03-22T00:41:25.980Z,4.20
2019-03-22T00:43:52.764Z,5.70
2019-03-22T00:46:19.604Z,5.47
2019-03-22T00:48:46.384Z,4.90
2019-03-22T00:51:13.219Z,5.70
2019-03-22T00:53:40.011Z,5.20
2019-03-22T00:56:06.788Z,5.20
2019-03-22T00:58:33.625Z,5.30
2019-03-22T01:01:00.405Z,5.00
2019-03-22T01:03:27.246Z,4.92
2019-03-22T01:05:54.080Z,4.90
2019-03-22T01:08:20.856Z,5.45
2019-03-22T01:10:47.680Z,5.80
2019-03-22T01:13:14.561Z,5.90
2019-03-22T01:15:41.342Z,4.60
2019-03-22T01:18:09.177Z,5.20
2019-03-22T01:20:36.019Z,5.30
2019-03-22T01:23:02.848Z,5.43
2019-03-22T01:25:29.772Z,5.10
2019-03-22T01:27:56.557Z,5.30
2019-03-22T01:30:23.345Z,5.12
2019-03-22T01:32:50.172Z,5.22
2019-03-22T01:35:16.996Z,5.53
2019-03-22T01:37:43.780Z,5.37
2019-03-22T01:40:11.726Z,5.50
2019-03-22T01:42:38.712Z,5.62
2019-03-22T01:45:09.940Z,5.53
2019-03-22T01:47:36.785Z,4.92
2019-03-22T01:50:09.597Z,4.90
2019-03-22T01:52:37.187Z,5.10
2019-03-22T01:55:04.021Z,6.70
2019-03-22T01:57:30.844Z,6.78
2019-03-22T01:59:57.681Z,6.05
2019-03-22T02:02:24.520Z,6.00
2019-03-22T02:04:52.100Z,6.50
2019-03-22T02:07:18.920Z,6.35
2019-03-22T02:09:45.752Z,4.87
2019-03-22T02:12:12.572Z,5.90
2019-03-22T02:14:39.408Z,5.37
2019-03-22T02:17:06.261Z,5.60
2019-03-22T02:19:33.082Z,5.45
2019-03-22T02:21:59.909Z,5.37
2019-03-22T02:24:26.696Z,5.53
2019-03-22T02:26:53.524Z,5.20
2019-03-22T02:29:20.321Z,5.45
2019-03-22T02:31:47.137Z,6.53
2019-03-22T02:34:13.969Z,6.28
2019-03-22T02:36:40.802Z,5.37
2019-03-22T02:39:07.632Z,5.75
2019-03-22T02:41:34.434Z,6.45
2019-03-22T02:44:01.260Z,5.63
2019-03-22T02:46:28.042Z,5.60
2019-03-22T02:48:54.826Z,6.62
2019-03-22T02:51:21.657Z,6.00
2019-03-22T02:53:48.437Z,5.90
2019-03-22T02:56:15.445Z,6.20
2019-03-22T02:58:42.425Z,6.72
2019-03-22T03:01:09.212Z,6.20
2019-03-22T03:03:36.054Z,5.08
2019-03-22T03:06:02.889Z,5.20
2019-03-22T03:08:29.674Z,6.00
2019-03-22T03:10:56.506Z,5.25
2019-03-22T03:13:23.394Z,6.12
2019-03-22T03:15:50.273Z,6.40
2019-03-22T03:18:17.061Z,6.37
2019-03-22T03:20:43.888Z,6.80
2019-03-22T03:23:10.726Z,6.12
2019-03-22T03:25:37.569Z,6.15
2019-03-22T03:28:04.357Z,5.30
2019-03-22T03:30:32.006Z,5.30
2019-03-22T03:32:58.800Z,6.20
2019-03-22T03:35:25.628Z,6.10
2019-03-22T03:37:52.401Z,5.78
2019-03-22T03:40:19.225Z,6.17
2019-03-22T03:42:46.077Z,5.30
2019-03-22T03:45:33.057Z,5.37
2019-03-22T03:48:00.980Z,5.40
2019-03-22T03:50:28.505Z,4.75
2019-03-22T03:52:55.277Z,5.30
2019-03-22T03:55:22.119Z,5.28
2019-03-22T03:57:48.905Z,4.70
2019-03-22T04:00:15.850Z,4.83
2019-03-22T04:02:42.624Z,6.25
2019-03-22T04:05:09.424Z,5.70
2019-03-22T04:07:36.240Z,5.40
2019-03-22T04:10:05.135Z,5.80
2019-03-22T04:12:31.961Z,6.00
2019-03-22T04:14:58.852Z,5.15
2019-03-22T04:17:25.634Z,4.97
2019-03-22T04:19:52.478Z,5.15
2019-03-22T04:22:19.307Z,4.80
2019-03-22T04:24:46.141Z,5.40
2019-03-22T04:27:12.912Z,5.80
2019-03-22T04:29:39.743Z,5.90
2019-03-22T04:32:06.596Z,5.90
2019-03-22T04:34:33.428Z,7.60
2019-03-22T04:37:00.213Z,7.08
2019-03-22T04:39:27.043Z,6.95
2019-03-22T04:41:53.827Z,6.22
2019-03-22T04:44:20.662Z,6.55
2019-03-22T04:46:47.440Z,6.77
2019-03-22T04:49:15.749Z,7.03
2019-03-22T04:51:42.877Z,7.12
2019-03-22T04:54:10.370Z,6.80
2019-03-22T04:56:38.300Z,6.30
2019-03-22T04:59:18.461Z,6.05
2019-03-22T05:01:38.797Z,6.65
2019-03-22T05:04:07.881Z,6.30
2019-03-22T05:06:35.925Z,6.70
2019-03-22T05:09:06.315Z,7.10
2019-03-22T05:11:33.401Z,6.85
2019-03-22T05:14:02.596Z,7.40
2019-03-22T05:16:30.576Z,6.70
2019-03-22T05:19:00.618Z,7.00
2019-03-22T05:21:27.536Z,6.90
2019-03-22T05:23:56.968Z,6.60
2019-03-22T05:26:26.659Z,7.00
2019-03-22T05:28:53.588Z,7.40
2019-03-22T05:31:33.286Z,6.35
2019-03-22T05:34:00.148Z,6.72
2019-03-22T05:36:26.985Z,8.45
2019-03-22T05:38:53.872Z,7.50
2019-03-22T05:41:20.661Z,8.40
2019-03-22T05:43:47.489Z,8.48
2019-03-22T05:46:14.287Z,7.72
2019-03-22T05:48:41.122Z,7.80
2019-03-22T05:51:07.957Z,7.80
2019-03-22T05:53:34.751Z,7.57
2019-03-22T05:56:01.586Z,7.97
2019-03-22T05:58:28.391Z,7.95
2019-03-22T06:00:55.238Z,8.10
2019-03-22T06:03:22.019Z,8.40
2019-03-22T06:05:48.852Z,8.20
2019-03-22T06:08:15.634Z,8.50
2019-03-22T06:10:42.481Z,7.87
2019-03-22T06:13:09.413Z,6.60
2019-03-22T06:15:36.249Z,7.40
2019-03-22T06:18:03.029Z,7.90
2019-03-22T06:20:29.856Z,8.30
2019-03-22T06:22:56.644Z,8.50
2019-03-22T06:25:23.480Z,8.10
2019-03-22T06:27:50.453Z,8.75
2019-03-22T06:30:17.288Z,8.20
2019-03-22T06:32:44.076Z,9.03
2019-03-22T06:35:10.941Z,8.90
2019-03-22T06:37:37.711Z,9.70
2019-03-22T06:40:06.092Z,9.25
2019-03-22T06:42:32.938Z,9.43
2019-03-22T06:44:59.772Z,8.68
2019-03-22T06:47:27.052Z,9.15
2019-03-22T06:49:53.882Z,9.10
2019-03-22T06:52:20.664Z,9.33
2019-03-22T06:54:47.505Z,10.40
2019-03-22T06:57:14.286Z,9.88
2019-03-22T06:59:41.122Z,10.00
2019-03-22T07:02:07.900Z,10.53
2019-03-22T07:04:34.732Z,10.80
2019-03-22T07:07:01.512Z,10.83
2019-03-22T07:09:28.347Z,10.65
2019-03-22T07:11:55.119Z,10.63
2019-03-22T07:14:21.998Z,11.63
2019-03-22T07:16:48.779Z,11.15
2019-03-22T07:19:15.617Z,11.12
2019-03-22T07:21:42.694Z,12.25
2019-03-22T07:24:09.521Z,12.35
2019-03-22T07:26:37.407Z,11.93
2019-03-22T07:29:04.252Z,11.47
2019-03-22T07:31:31.024Z,11.88
2019-03-22T07:33:57.868Z,12.78
2019-03-22T07:36:24.701Z,11.85
2019-03-22T07:38:51.537Z,12.33
2019-03-22T07:41:19.117Z,12.40
2019-03-22T07:43:45.948Z,11.80
2019-03-22T07:46:12.833Z,11.53
2019-03-22T07:48:39.613Z,12.47
2019-03-22T07:51:06.502Z,11.70
2019-03-22T07:53:34.084Z,11.95
2019-03-22T07:56:00.861Z,10.30
2019-03-22T07:58:27.700Z,11.35
2019-03-22T08:00:54.529Z,9.83
2019-03-22T08:03:21.308Z,8.60
2019-03-22T08:05:51.511Z,9.48
2019-03-22T08:08:16.781Z,8.90
2019-03-22T08:10:43.620Z,9.15
2019-03-22T08:13:10.457Z,9.20
2019-03-22T08:15:37.298Z,8.88
2019-03-22T08:18:06.349Z,8.65
2019-03-22T08:20:33.664Z,9.00
2019-03-22T08:23:00.611Z,9.50
2019-03-22T08:25:27.434Z,9.00
2019-03-22T08:27:54.281Z,9.08
2019-03-22T08:30:21.125Z,9.23
2019-03-22T08:32:50.313Z,8.80
2019-03-22T08:35:16.556Z,8.40
2019-03-22T08:37:52.428Z,8.43
2019-03-22T08:40:12.289Z,8.90
2019-03-22T08:42:39.268Z,9.08
2019-03-22T08:45:11.391Z,8.93
2019-03-22T08:47:38.475Z,8.30
2019-03-22T08:50:05.588Z,7.90
2019-03-22T08:52:32.496Z,7.40
2019-03-22T08:54:59.616Z,7.70
2019-03-22T08:57:26.546Z,7.10
2019-03-22T08:59:53.405Z,7.05
2019-03-22T09:02:20.344Z,8.45
2019-03-22T09:04:47.230Z,8.30
2019-03-22T09:07:14.168Z,8.27
2019-03-22T09:09:41.961Z,8.23
2019-03-22T09:12:09.180Z,7.40
2019-03-22T09:14:36.042Z,7.77
2019-03-22T09:17:03.146Z,8.30
2019-03-22T09:19:29.990Z,7.10
2019-03-22T09:21:59.521Z,8.30
2019-03-22T09:24:38.278Z,7.20
2019-03-22T09:26:54.537Z,7.67
2019-03-22T09:29:21.485Z,7.22
2019-03-22T09:31:48.552Z,7.20
2019-03-22T09:34:15.444Z,7.45
2019-03-22T09:36:42.266Z,7.03
2019-03-22T09:39:09.119Z,7.78
2019-03-22T09:41:35.876Z,6.30
2019-03-22T09:44:03.079Z,7.17
2019-03-22T09:46:29.876Z,7.60
2019-03-22T09:48:56.778Z,7.07
2019-03-22T09:51:23.583Z,7.45
2019-03-22T09:53:51.072Z,7.37
2019-03-22T09:56:17.945Z,7.05
2019-03-22T09:58:44.785Z,7.40
2019-03-22T10:01:23.188Z,7.40
2019-03-22T10:03:42.522Z,7.58
2019-03-22T10:06:08.880Z,6.70
2019-03-22T10:08:35.772Z,7.08
2019-03-22T10:11:02.641Z,7.95
2019-03-22T10:13:29.383Z,7.25
2019-03-22T10:15:56.229Z,7.80
2019-03-22T10:18:23.020Z,8.18
2019-03-22T10:20:49.860Z,8.70
2019-03-22T10:23:16.628Z,7.87
2019-03-22T10:25:43.470Z,8.10
2019-03-22T10:28:10.344Z,9.10
2019-03-22T10:30:37.209Z,8.98
2019-03-22T10:33:04.044Z,8.95
2019-03-22T10:35:30.872Z,8.90
2019-03-22T10:38:00.960Z,9.40
2019-03-22T10:40:26.251Z,9.30
2019-03-22T10:42:53.067Z,9.63
2019-03-22T10:45:19.882Z,9.63
2019-03-22T10:47:46.695Z,9.28
2019-03-22T10:50:13.505Z,9.50
2019-03-22T10:52:40.323Z,10.60
2019-03-22T10:55:23.483Z,10.30
2019-03-22T10:57:35.920Z,11.20
2019-03-22T11:00:09.613Z,10.15
2019-03-22T11:02:36.558Z,11.70
2019-03-22T11:05:05.210Z,10.90
2019-03-22T11:07:32.038Z,10.38
2019-03-22T11:09:58.816Z,11.50
2019-03-22T11:12:25.657Z,12.10
2019-03-22T11:14:52.470Z,11.87
2019-03-22T11:17:19.401Z,11.03
2019-03-22T11:19:46.238Z,11.53
2019-03-22T11:22:13.021Z,11.70
2019-03-22T11:24:39.815Z,11.90
2019-03-22T11:27:06.716Z,11.30
2019-03-22T11:29:33.495Z,11.17
2019-03-22T11:32:00.340Z,10.45
2019-03-22T11:34:27.172Z,11.12
2019-03-22T11:36:54.052Z,10.43
2019-03-22T11:39:20.886Z,10.23
2019-03-22T11:41:47.681Z,10.00
2019-03-22T11:44:14.512Z,10.00
2019-03-22T11:46:41.292Z,9.00
2019-03-22T11:49:08.121Z,8.85
2019-03-22T11:51:35.061Z,7.92
2019-03-22T11:54:01.862Z,8.70
2019-03-22T11:56:28.699Z,9.65
2019-03-22T11:58:55.476Z,8.48
2019-03-22T12:01:22.751Z,8.75
2019-03-22T12:03:49.650Z,8.30
2019-03-22T12:06:16.429Z,8.63
2019-03-22T12:08:43.273Z,8.68
2019-03-22T12:11:10.052Z,8.85
2019-03-22T12:13:36.832Z,9.00
2019-03-22T12:16:03.826Z,9.75
2019-03-22T12:18:30.665Z,9.73
2019-03-22T12:20:57.456Z,10.70
2019-03-22T12:23:24.291Z,8.93
2019-03-22T12:25:51.073Z,8.40
2019-03-22T12:28:17.953Z,8.53
2019-03-22T12:30:44.800Z,10.00
2019-03-22T12:33:11.585Z,9.78
2019-03-22T12:35:39.069Z,10.10
2019-03-22T12:38:06.014Z,9.40
2019-03-22T12:40:32.844Z,9.58
2019-03-22T12:42:59.682Z,9.90
2019-03-22T12:45:31.192Z,8.95
2019-03-22T12:47:57.986Z,9.18
2019-03-22T12:50:24.775Z,10.90
2019-03-22T12:52:51.604Z,9.33
2019-03-22T12:55:18.568Z,9.33
2019-03-22T12:57:45.414Z,9.50
2019-03-22T13:00:20.699Z,9.73
2019-03-22T13:02:47.534Z,9.70
2019-03-22T13:05:14.918Z,10.10
2019-03-22T13:07:41.765Z,9.50
2019-03-22T13:10:11.753Z,9.10
2019-03-22T13:12:38.537Z,9.93
2019-03-22T13:15:06.714Z,9.93
2019-03-22T13:17:33.501Z,9.30
2019-03-22T13:20:00.359Z,9.30
2019-03-22T13:22:27.168Z,9.50
2019-03-22T13:24:53.944Z,9.03
2019-03-22T13:27:20.784Z,9.20
2019-03-22T13:29:47.604Z,8.67
2019-03-22T13:32:14.440Z,8.40
2019-03-22T13:34:41.230Z,8.25
2019-03-22T13:37:08.064Z,8.90
2019-03-22T13:39:34.853Z,9.68
2019-03-22T13:42:01.690Z,7.70
2019-03-22T13:44:28.477Z,8.30
2019-03-22T13:46:55.312Z,8.80
2019-03-22T13:49:22.110Z,9.13
2019-03-22T13:51:48.934Z,8.68
2019-03-22T13:54:15.760Z,8.70
2019-03-22T13:56:42.541Z,9.10
2019-03-22T13:59:09.384Z,8.85
2019-03-22T14:01:36.256Z,8.43
2019-03-22T14:04:03.091Z,8.98
2019-03-22T14:06:29.875Z,9.70
2019-03-22T14:08:56.717Z,8.60
2019-03-22T14:11:23.549Z,8.83
2019-03-22T14:13:50.480Z,9.70
2019-03-22T14:16:17.264Z,8.95
2019-03-22T14:18:44.117Z,8.30
2019-03-22T14:21:11.027Z,8.80
2019-03-22T14:23:37.796Z,8.93
2019-03-22T14:26:04.583Z,8.55
2019-03-22T14:28:31.425Z,9.60
2019-03-22T14:30:58.812Z,9.85
2019-03-22T14:33:25.657Z,9.80
2019-03-22T14:35:52.497Z,9.40
2019-03-22T14:38:19.293Z,9.73
2019-03-22T14:40:46.185Z,9.45
2019-03-22T14:43:12.969Z,8.73
2019-03-22T14:45:39.756Z,9.18
2019-03-22T14:48:06.594Z,8.60
2019-03-22T14:50:33.377Z,9.28
2019-03-22T14:53:00.227Z,9.40
2019-03-22T14:55:27.012Z,9.90
2019-03-22T14:57:53.856Z,9.35
2019-03-22T15:00:20.648Z,9.65
2019-03-22T15:02:47.418Z,10.00
2019-03-22T15:05:14.261Z,9.88
2019-03-22T15:07:41.053Z,9.03
2019-03-22T15:10:09.792Z,9.20
2019-03-22T15:12:36.625Z,9.10
2019-03-22T15:15:10.829Z,9.15
2019-03-22T15:17:39.472Z,9.20
2019-03-22T15:20:25.232Z,8.90
2019-03-22T15:22:53.872Z,9.20
2019-03-22T15:25:28.431Z,8.80
2019-03-22T15:28:09.249Z,8.58
2019-03-22T15:30:49.993Z,8.70
2019-03-22T15:33:21.389Z,9.25
2019-03-22T15:36:02.292Z,9.70
2019-03-22T15:38:48.459Z,9.90
2019-03-22T15:41:16.001Z,9.23
2019-03-22T15:43:42.837Z,9.50
2019-03-22T15:46:09.621Z,8.43
2019-03-22T15:48:36.469Z,8.83
2019-03-22T15:51:03.250Z,8.68
2019-03-22T15:53:30.032Z,9.03
2019-03-22T15:55:56.871Z,9.40
2019-03-22T15:58:23.856Z,8.80
2019-03-22T16:00:50.694Z,9.68
2019-03-22T16:03:17.482Z,9.53
2019-03-22T16:05:44.321Z,9.30
2019-03-22T16:08:11.105Z,9.18
2019-03-22T16:10:37.945Z,8.35
2019-03-22T16:13:04.776Z,8.80
2019-03-22T16:15:31.616Z,8.45
2019-03-22T16:17:58.456Z,8.70
2019-03-22T16:20:25.237Z,8.47
2019-03-22T16:22:52.072Z,8.43
2019-03-22T16:25:18.908Z,7.47
2019-03-22T16:27:45.800Z,7.75
2019-03-22T16:30:14.184Z,9.18
2019-03-22T16:32:40.932Z,8.85
2019-03-22T16:35:08.326Z,8.35
2019-03-22T16:37:35.156Z,8.87
2019-03-22T16:40:02.100Z,7.40
2019-03-22T16:42:28.940Z,7.92
2019-03-22T16:44:55.773Z,7.22
2019-03-22T16:47:22.637Z,8.30
2019-03-22T16:49:49.460Z,7.75
2019-03-22T16:52:16.248Z,8.47
2019-03-22T16:54:43.029Z,9.60
2019-03-22T16:57:10.509Z,8.83
2019-03-22T16:59:37.512Z,9.80
2019-03-22T17:02:04.340Z,9.50
2019-03-22T17:04:31.133Z,9.18
2019-03-22T17:06:57.972Z,9.40
2019-03-22T17:09:24.753Z,10.25
2019-03-22T17:11:51.830Z,10.25
2019-03-22T17:14:18.717Z,8.38
2019-03-22T17:16:45.560Z,8.30
2019-03-22T17:19:12.593Z,15.00
2019-03-22T17:21:39.399Z,11.43
2019-03-22T17:24:06.249Z,9.90
2019-03-22T17:26:33.043Z,10.65
2019-03-22T17:28:59.837Z,9.93
2019-03-22T17:31:26.690Z,10.45
2019-03-22T17:33:53.460Z,11.10
2019-03-22T17:36:20.313Z,9.83
2019-03-22T17:38:47.157Z,9.70
2019-03-22T17:41:13.987Z,8.90
2019-03-22T17:43:40.835Z,11.20
2019-03-22T17:46:07.657Z,10.82
2019-03-22T17:48:34.481Z,10.00
2019-03-22T17:51:01.309Z,12.53
2019-03-22T17:53:28.171Z,13.63
2019-03-22T17:55:54.958Z,17.02
2019-03-22T17:58:21.751Z,16.25
2019-03-22T18:00:48.602Z,18.05
2019-03-22T18:03:15.412Z,18.35
2019-03-22T18:05:42.258Z,15.23
2019-03-22T18:08:09.453Z,16.35
2019-03-22T18:10:36.297Z,14.60
2019-03-22T18:13:03.181Z,19.37
2019-03-22T18:15:30.027Z,17.00
2019-03-22T18:17:56.872Z,17.67
2019-03-22T18:20:23.661Z,14.87
2019-03-22T18:22:50.549Z,13.30
2019-03-22T18:25:17.345Z,12.20
2019-03-22T18:27:44.208Z,14.58
2019-03-22T18:30:12.484Z,11.15
2019-03-22T18:32:39.278Z,10.78
2019-03-22T18:35:06.725Z,10.90
2019-03-22T18:37:33.569Z,10.82
2019-03-22T18:40:00.357Z,10.55
2019-03-22T18:42:27.219Z,10.60
2019-03-22T18:44:54.005Z,11.53
2019-03-22T18:47:21.147Z,11.73
2019-03-22T18:49:47.979Z,16.40
2019-03-22T18:52:14.811Z,14.70
2019-03-22T18:54:41.584Z,12.70
2019-03-22T18:57:08.430Z,15.50
2019-03-22T18:59:35.214Z,25.48
2019-03-22T19:02:02.086Z,21.95
2019-03-22T19:04:28.937Z,15.60
2019-03-22T19:06:55.858Z,15.83
2019-03-22T19:09:22.751Z,13.25
2019-03-22T19:11:49.667Z,11.15
2019-03-22T19:14:16.481Z,12.28
2019-03-22T19:16:43.269Z,12.68
2019-03-22T19:19:10.108Z,11.57
2019-03-22T19:21:36.950Z,11.38
2019-03-22T19:24:03.807Z,14.30
2019-03-22T19:26:30.700Z,12.80
2019-03-22T19:28:57.562Z,12.60
2019-03-22T19:31:24.349Z,12.95
2019-03-22T19:33:51.304Z,12.20
2019-03-22T19:36:18.616Z,13.38
2019-03-22T19:38:45.544Z,12.37
2019-03-22T19:41:12.504Z,12.90
2019-03-22T19:43:39.448Z,11.50
2019-03-22T19:46:06.347Z,11.90
2019-03-22T19:48:33.253Z,12.73
2019-03-22T19:51:00.206Z,12.30
2019-03-22T19:53:27.139Z,18.03
2019-03-22T19:55:54.148Z,22.52
2019-03-22T19:58:21.298Z,18.35
2019-03-22T20:00:48.288Z,22.45
2019-03-22T20:03:15.182Z,20.82
2019-03-22T20:05:42.058Z,18.30
2019-03-22T20:08:11.355Z,16.62
2019-03-22T20:10:37.687Z,16.70
2019-03-22T20:13:04.647Z,19.23
2019-03-22T20:15:31.967Z,18.62
2019-03-22T20:17:58.855Z,15.00
2019-03-22T20:20:25.774Z,14.60
2019-03-22T20:22:52.640Z,16.80
2019-03-22T20:25:19.505Z,15.98
2019-03-22T20:27:46.345Z,15.65
2019-03-22T20:30:16.565Z,16.60
2019-03-22T20:32:43.391Z,15.70
2019-03-22T20:35:16.440Z,15.35
2019-03-22T20:37:40.312Z,16.07
2019-03-22T20:40:12.423Z,14.10
2019-03-22T20:42:39.284Z,14.80
2019-03-22T20:45:07.215Z,15.30
2019-03-22T20:47:34.033Z,15.20
2019-03-22T20:50:00.819Z,13.98
2019-03-22T20:52:27.669Z,15.83
2019-03-22T20:54:54.496Z,14.47
2019-03-22T20:57:21.294Z,16.67
2019-03-22T20:59:48.133Z,16.05
2019-03-22T21:02:15.002Z,14.28
2019-03-22T21:04:41.829Z,14.38
2019-03-22T21:07:08.612Z,13.50
2019-03-22T21:09:35.470Z,13.22
2019-03-22T21:12:03.930Z,11.97
2019-03-22T21:14:30.953Z,13.18
2019-03-22T21:16:57.779Z,14.03
2019-03-22T21:19:24.602Z,12.37
2019-03-22T21:21:51.437Z,12.33
2019-03-22T21:24:18.236Z,11.70
2019-03-22T21:26:45.078Z,13.75
2019-03-22T21:29:11.926Z,14.65
2019-03-22T21:31:38.866Z,15.00
2019-03-22T21:34:05.760Z,15.80
2019-03-22T21:36:32.619Z,15.75
2019-03-22T21:38:59.416Z,17.23
2019-03-22T21:41:26.263Z,16.60
2019-03-22T21:43:53.247Z,19.10
2019-03-22T21:46:20.024Z,19.70
2019-03-22T21:48:46.868Z,18.52
2019-03-22T21:51:13.654Z,15.45
2019-03-22T21:53:40.729Z,14.93
2019-03-22T21:56:07.508Z,14.87
2019-03-22T21:58:34.348Z,14.53
2019-03-22T22:01:01.149Z,14.33
2019-03-22T22:03:27.978Z,13.70
2019-03-22T22:05:54.761Z,14.10
2019-03-22T22:08:21.592Z,12.63
2019-03-22T22:10:58.984Z,12.10
2019-03-22T22:13:17.037Z,15.80
2019-03-22T22:15:43.824Z,14.65
2019-03-22T22:18:10.655Z,14.35
2019-03-22T22:20:37.450Z,14.20
2019-03-22T22:23:04.280Z,13.27
2019-03-22T22:25:31.071Z,13.80
2019-03-22T22:27:57.914Z,13.98
2019-03-22T22:30:25.300Z,13.78
2019-03-22T22:32:52.160Z,13.32
2019-03-22T22:35:18.944Z,14.00
2019-03-22T22:37:45.738Z,12.98
2019-03-22T22:40:12.695Z,14.43
2019-03-22T22:42:39.480Z,15.30
2019-03-22T22:45:07.951Z,15.83
2019-03-22T22:47:34.738Z,15.03
2019-03-22T22:50:01.727Z,14.40
2019-03-22T22:52:28.576Z,15.65
2019-03-22T22:54:55.359Z,16.80
2019-03-22T22:57:22.156Z,15.90
2019-03-22T22:59:49.004Z,14.70
2019-03-22T23:02:15.792Z,14.33
2019-03-22T23:04:42.628Z,13.60
2019-03-22T23:07:09.408Z,14.38
2019-03-22T23:09:36.204Z,14.87
2019-03-22T23:12:03.032Z,14.28
2019-03-22T23:14:29.868Z,14.35
2019-03-22T23:16:56.713Z,13.20
2019-03-22T23:19:23.549Z,13.67
2019-03-22T23:21:50.337Z,12.53
2019-03-22T23:24:17.167Z,13.38
2019-03-22T23:26:43.952Z,13.45
2019-03-22T23:29:10.844Z,11.93
2019-03-22T23:31:37.639Z,11.10
2019-03-22T23:34:04.431Z,10.60
2019-03-22T23:36:31.325Z,11.50
2019-03-22T23:38:58.117Z,12.03
2019-03-22T23:41:25.368Z,11.30
2019-03-22T23:43:52.204Z,11.93
2019-03-22T23:46:19.108Z,12.73
2019-03-22T23:48:45.880Z,13.30
2019-03-22T23:51:12.721Z,11.80
2019-03-22T23:53:39.510Z,12.23
2019-03-22T23:56:06.354Z,12.20
2019-03-22T23:58:33.185Z,13.00
