createdAt,value
2023-03-05T00:00:57.505Z,0.00
2023-03-05T00:01:57.494Z,0.00
2023-03-05T00:02:57.469Z,0.00
2023-03-05T00:03:57.550Z,0.00
2023-03-05T00:04:57.420Z,0.00
2023-03-05T00:05:57.421Z,0.00
2023-03-05T00:06:57.456Z,0.00
2023-03-05T00:07:57.403Z,0.00
2023-03-05T00:08:57.393Z,0.00
2023-03-05T00:09:57.369Z,0.00
2023-03-05T00:10:57.386Z,0.00
2023-03-05T00:11:57.348Z,0.00
2023-03-05T00:12:57.372Z,0.00
2023-03-05T00:13:57.319Z,0.00
2023-03-05T00:14:57.331Z,0.00
2023-03-05T00:15:57.357Z,0.00
2023-03-05T00:16:57.318Z,0.00
2023-03-05T00:17:57.300Z,0.00
2023-03-05T00:18:57.292Z,0.00
2023-03-05T00:19:57.260Z,0.00
2023-03-05T00:20:57.281Z,0.00
2023-03-05T00:21:57.239Z,0.00
2023-03-05T00:22:57.297Z,0.00
2023-03-05T00:23:57.242Z,0.00
2023-03-05T00:24:57.241Z,0.00
2023-03-05T00:25:57.202Z,0.00
2023-03-05T00:26:57.215Z,0.00
2023-03-05T00:27:57.174Z,0.00
2023-03-05T00:28:57.226Z,0.00
2023-03-05T00:29:57.176Z,0.00
2023-03-05T00:30:57.207Z,0.00
2023-03-05T00:31:57.158Z,0.00
2023-03-05T00:32:57.154Z,0.00
2023-03-05T00:33:57.137Z,0.00
2023-03-05T00:34:57.131Z,0.00
2023-03-05T00:35:57.177Z,0.00
2023-03-05T00:36:57.102Z,0.00
2023-03-05T00:37:57.087Z,0.00
2023-03-05T00:38:57.081Z,0.00
2023-03-05T00:39:57.065Z,0.00
2023-03-05T00:40:57.068Z,0.00
2023-03-05T00:41:57.036Z,0.00
2023-03-05T00:42:57.051Z,0.00
2023-03-05T00:43:57.029Z,0.00
2023-03-05T00:44:57.037Z,0.00
2023-03-05T00:45:56.994Z,0.00
2023-03-05T00:46:57.015Z,0.00
2023-03-05T00:47:56.976Z,0.00
2023-03-05T00:48:57.004Z,0.00
2023-03-05T00:49:56.962Z,0.00
2023-03-05T00:50:56.973Z,0.00
2023-03-05T00:51:56.939Z,0.00
2023-03-05T00:52:56.938Z,0.00
2023-03-05T00:53:56.918Z,0.00
2023-03-05T00:54:56.957Z,0.00
2023-03-05T00:55:55.902Z,0.00
2023-03-05T00:56:56.909Z,0.00
2023-03-05T00:57:56.867Z,0.00
2023-03-05T00:58:56.897Z,0.00
2023-03-05T00:59:56.855Z,0.00
2023-03-05T01:00:56.896Z,0.00
2023-03-05T01:01:56.875Z,0.00
2023-03-05T01:02:56.848Z,0.00
2023-03-05T01:03:56.804Z,0.00
2023-03-05T01:04:56.859Z,0.00
2023-03-05T01:05:56.785Z,0.00
2023-03-05T01:06:56.793Z,0.00
2023-03-05T01:07:56.760Z,0.00
2023-03-05T01:08:56.759Z,0.00
2023-03-05T01:09:56.730Z,0.00
2023-03-05T01:10:56.755Z,0.00
2023-03-05T01:11:56.710Z,0.00
2023-03-05T01:12:56.710Z,0.00
2023-03-05T01:13:56.686Z,0.00
2023-03-05T01:14:56.728Z,0.00
2023-03-05T01:15:56.734Z,0.00
2023-03-05T01:16:56.673Z,0.00
2023-03-05T01:17:56.681Z,0.00
2023-03-05T01:18:56.667Z,0.00
2023-03-05T01:19:56.623Z,0.00
2023-03-05T01:20:56.624Z,0.00
2023-03-05T01:21:56.597Z,0.00
2023-03-05T01:22:56.615Z,0.00
2023-03-05T01:23:56.580Z,0.00
2023-03-05T01:24:56.583Z,0.00
2023-03-05T01:25:56.554Z,0.00
2023-03-05T01:26:56.561Z,0.00
2023-03-05T01:27:56.545Z,0.00
2023-03-05T01:28:56.557Z,0.00
2023-03-05T01:29:56.520Z,0.00
2023-03-05T01:30:56.518Z,0.00
2023-03-05T01:31:56.498Z,0.00
2023-03-05T01:32:56.520Z,0.00
2023-03-05T01:33:56.501Z,0.00
2023-03-05T01:34:56.474Z,0.00
2023-03-05T01:35:56.491Z,0.00
2023-03-05T01:36:56.473Z,0.00
2023-03-05T01:37:56.431Z,0.00
2023-03-05T01:38:56.470Z,0.00
2023-03-05T01:39:56.417Z,0.00
2023-03-05T01:40:56.425Z,0.00
2023-03-05T01:41:56.397Z,0.00
2023-03-05T01:42:56.413Z,0.00
2023-03-05T01:43:56.394Z,0.00
2023-03-05T01:44:56.405Z,0.00
2023-03-05T01:45:56.451Z,0.00
2023-03-05T01:46:56.377Z,0.00
2023-03-05T01:47:56.361Z,0.00
2023-03-05T01:48:56.339Z,0.00
2023-03-05T01:49:56.317Z,0.00
2023-03-05T01:50:56.340Z,0.00
2023-03-05T01:51:56.291Z,0.00
2023-03-05T01:52:56.295Z,0.00
2023-03-05T01:53:56.272Z,0.00
2023-03-05T01:54:56.318Z,0.00
2023-03-05T01:55:56.375Z,0.00
2023-03-05T01:56:56.264Z,0.00
2023-03-05T01:57:56.230Z,0.00
2023-03-05T01:58:56.253Z,0.00
2023-03-05T01:59:56.219Z,0.00
2023-03-05T02:00:56.252Z,0.00
2023-03-05T02:01:56.193Z,0.00
2023-03-05T02:02:56.212Z,0.00
2023-03-05T02:03:56.213Z,0.00
2023-03-05T02:04:56.197Z,0.00
2023-03-05T02:05:56.156Z,0.00
2023-03-05T02:06:56.166Z,0.00
2023-03-05T02:07:56.129Z,0.00
2023-03-05T02:08:56.145Z,0.00
2023-03-05T02:09:56.102Z,0.00
2023-03-05T02:10:56.122Z,0.00
2023-03-05T02:11:56.087Z,0.00
2023-03-05T02:12:56.121Z,0.00
2023-03-05T02:13:56.083Z,0.00
2023-03-05T02:14:56.084Z,0.00
2023-03-05T02:15:56.055Z,0.00
2023-03-05T02:16:56.120Z,0.00
2023-03-05T02:17:56.037Z,0.00
2023-03-05T02:18:56.043Z,0.00
2023-03-05T02:19:56.004Z,0.00
2023-03-05T02:20:56.030Z,0.00
2023-03-05T02:21:55.984Z,0.00
2023-03-05T02:22:56.016Z,0.00
2023-03-05T02:23:55.963Z,0.00
2023-03-05T02:24:55.990Z,0.00
2023-03-05T02:25:55.949Z,0.00
2023-03-05T02:26:55.982Z,0.00
2023-03-05T02:27:55.941Z,0.00
2023-03-05T02:28:55.949Z,0.00
2023-03-05T02:29:55.912Z,0.00
2023-03-05T02:30:55.917Z,0.00
2023-03-05T02:31:55.946Z,0.00
2023-03-05T02:32:55.902Z,0.00
2023-03-05T02:33:55.875Z,0.00
2023-03-05T02:34:55.882Z,0.00
2023-03-05T02:35:55.858Z,0.00
2023-03-05T02:36:55.863Z,0.00
2023-03-05T02:37:55.819Z,0.00
2023-03-05T02:38:55.844Z,0.00
2023-03-05T02:39:55.799Z,0.00
2023-03-05T02:40:55.818Z,0.00
2023-03-05T02:41:55.778Z,0.00
2023-03-05T02:42:55.824Z,0.00
2023-03-05T02:43:55.774Z,0.00
2023-03-05T02:44:55.790Z,0.00
2023-03-05T02:45:55.751Z,0.00
2023-03-05T02:46:55.755Z,0.00
2023-03-05T02:47:55.739Z,0.00
2023-03-05T02:48:55.722Z,0.00
2023-03-05T02:49:55.702Z,0.00
2023-03-05T02:50:55.714Z,0.00
2023-03-05T02:51:55.688Z,0.00
2023-03-05T02:52:55.690Z,0.00
2023-03-05T02:53:55.662Z,0.00
2023-03-05T02:54:55.676Z,0.00
2023-03-05T02:55:55.648Z,0.00
2023-03-05T02:56:55.638Z,0.00
2023-03-05T02:57:55.616Z,0.00
2023-03-05T02:58:55.653Z,0.00
2023-03-05T02:59:55.644Z,0.00
2023-03-05T03:00:55.622Z,0.00
2023-03-05T03:01:55.573Z,0.00
2023-03-05T03:02:55.630Z,0.00
2023-03-05T03:03:55.585Z,0.00
2023-03-05T03:04:55.579Z,0.00
2023-03-05T03:05:55.530Z,0.00
2023-03-05T03:06:55.560Z,0.00
2023-03-05T03:07:55.513Z,0.00
2023-03-05T03:08:55.537Z,0.00
2023-03-05T03:09:55.505Z,0.00
2023-03-05T03:10:55.494Z,0.00
2023-03-05T03:11:55.484Z,0.00
2023-03-05T03:12:55.475Z,0.00
2023-03-05T03:13:55.453Z,0.00
2023-03-05T03:14:55.452Z,0.00
2023-03-05T03:15:55.451Z,0.00
2023-03-05T03:16:55.536Z,0.00
2023-03-05T03:17:55.422Z,0.00
2023-03-05T03:18:55.423Z,0.00
2023-03-05T03:19:55.395Z,0.00
2023-03-05T03:20:55.397Z,0.00
2023-03-05T03:21:55.407Z,0.00
2023-03-05T03:22:55.382Z,0.00
2023-03-05T03:23:55.353Z,0.00
2023-03-05T03:24:55.371Z,0.00
2023-03-05T03:25:55.345Z,0.00
2023-03-05T03:26:55.347Z,0.00
2023-03-05T03:27:55.324Z,0.00
2023-03-05T03:28:55.343Z,0.00
2023-03-05T03:29:55.293Z,0.00
2023-03-05T03:30:55.411Z,0.00
2023-03-05T03:31:55.270Z,0.00
2023-03-05T03:32:55.298Z,0.00
2023-03-05T03:33:55.254Z,0.00
2023-03-05T03:34:55.263Z,0.00
2023-03-05T03:35:55.278Z,0.00
2023-03-05T03:36:55.235Z,0.00
2023-03-05T03:37:55.210Z,0.00
2023-03-05T03:38:55.262Z,0.00
2023-03-05T03:39:55.208Z,0.00
2023-03-05T03:40:55.216Z,0.00
2023-03-05T03:41:55.177Z,0.00
2023-03-05T03:42:55.177Z,0.00
2023-03-05T03:43:55.150Z,0.00
2023-03-05T03:44:55.176Z,0.00
2023-03-05T03:45:55.237Z,0.00
2023-03-05T03:46:55.156Z,0.00
2023-03-05T03:47:55.106Z,0.00
2023-03-05T03:48:55.131Z,0.00
2023-03-05T03:49:55.106Z,0.00
2023-03-05T03:50:55.097Z,0.00
2023-03-05T03:51:55.064Z,0.00
2023-03-05T03:52:55.089Z,0.00
2023-03-05T03:53:55.063Z,0.00
2023-03-05T03:54:55.065Z,0.00
2023-03-05T03:55:55.030Z,0.00
2023-03-05T03:56:55.047Z,0.00
2023-03-05T03:57:55.008Z,0.00
2023-03-05T03:58:55.013Z,0.00
2023-03-05T03:59:55.020Z,0.00
2023-03-05T04:00:54.992Z,0.00
2023-03-05T04:01:54.966Z,0.00
2023-03-05T04:02:55.057Z,0.00
2023-03-05T04:03:54.978Z,0.00
2023-03-05T04:04:54.958Z,0.00
2023-03-05T04:05:54.959Z,0.00
2023-03-05T04:06:54.962Z,0.00
2023-03-05T04:07:54.937Z,0.00
2023-03-05T04:08:54.923Z,0.00
2023-03-05T04:09:54.882Z,0.00
2023-03-05T04:10:54.902Z,0.00
2023-03-05T04:11:54.872Z,0.00
2023-03-05T04:12:54.868Z,0.00
2023-03-05T04:13:54.841Z,0.00
2023-03-05T04:14:54.864Z,0.00
2023-03-05T04:15:54.865Z,0.00
2023-03-05T04:16:54.876Z,0.00
2023-03-05T04:17:54.812Z,0.00
2023-03-05T04:18:54.825Z,0.00
2023-03-05T04:19:54.781Z,0.00
2023-03-05T04:20:54.813Z,0.00
2023-03-05T04:21:54.795Z,0.00
2023-03-05T04:22:54.765Z,0.00
2023-03-05T04:23:54.777Z,0.00
2023-03-05T04:24:54.736Z,0.00
2023-03-05T04:25:54.758Z,0.00
2023-03-05T04:26:54.717Z,0.00
2023-03-05T04:27:54.751Z,0.00
2023-03-05T04:28:54.698Z,0.00
2023-03-05T04:29:54.722Z,0.00
2023-03-05T04:30:54.677Z,0.00
2023-03-05T04:31:54.706Z,0.00
2023-03-05T04:32:54.644Z,0.00
2023-03-05T04:33:54.670Z,0.00
2023-03-05T04:34:54.625Z,0.00
2023-03-05T04:35:54.719Z,0.00
2023-03-05T04:36:54.599Z,0.00
2023-03-05T04:37:54.640Z,0.00
2023-03-05T04:38:54.602Z,0.00
2023-03-05T04:39:54.605Z,0.00
2023-03-05T04:40:54.558Z,0.00
2023-03-05T04:41:54.578Z,0.00
2023-03-05T04:42:54.550Z,0.00
2023-03-05T04:43:54.584Z,0.00
2023-03-05T04:44:54.528Z,0.00
2023-03-05T04:45:54.536Z,0.00
2023-03-05T04:46:54.496Z,0.00
2023-03-05T04:47:54.498Z,0.00
2023-03-05T04:48:54.484Z,0.00
2023-03-05T04:49:54.515Z,0.00
2023-03-05T04:50:54.462Z,0.00
2023-03-05T04:51:54.469Z,0.00
2023-03-05T04:52:54.442Z,0.00
2023-03-05T04:53:54.470Z,0.00
2023-03-05T04:54:54.428Z,0.00
2023-03-05T04:55:54.424Z,0.00
2023-03-05T04:56:54.396Z,0.00
2023-03-05T04:57:54.417Z,0.00
2023-03-05T04:58:54.392Z,0.00
2023-03-05T04:59:54.392Z,0.00
2023-03-05T05:00:54.360Z,0.00
2023-03-05T05:01:54.426Z,0.00
2023-03-05T05:02:54.380Z,0.00
2023-03-05T05:03:54.354Z,0.00
2023-03-05T05:04:54.331Z,0.00
2023-03-05T05:05:54.340Z,0.00
2023-03-05T05:06:54.294Z,0.00
2023-03-05T05:07:54.299Z,0.00
2023-03-05T05:08:54.269Z,0.00
2023-03-05T05:09:54.277Z,0.00
2023-03-05T05:10:54.261Z,0.00
2023-03-05T05:11:54.272Z,0.00
2023-03-05T05:12:54.266Z,0.00
2023-03-05T05:13:54.254Z,0.00
2023-03-05T05:14:54.213Z,0.00
2023-03-05T05:15:54.270Z,0.00
2023-03-05T05:16:54.190Z,0.00
2023-03-05T05:17:54.221Z,0.00
2023-03-05T05:18:54.166Z,0.00
2023-03-05T05:19:54.185Z,0.00
2023-03-05T05:20:54.167Z,0.00
2023-03-05T05:21:54.170Z,0.00
2023-03-05T05:22:54.154Z,0.00
2023-03-05T05:23:54.156Z,0.00
2023-03-05T05:24:54.109Z,0.00
2023-03-05T05:25:54.140Z,0.00
2023-03-05T05:26:54.096Z,0.00
2023-03-05T05:27:54.111Z,0.00
2023-03-05T05:28:54.083Z,0.00
2023-03-05T05:29:54.032Z,1.00
2023-03-05T05:30:54.048Z,0.00
2023-03-05T05:31:54.138Z,1.00
2023-03-05T05:32:53.976Z,1.00
2023-03-05T05:33:54.057Z,0.00
2023-03-05T05:34:54.003Z,0.00
2023-03-05T05:35:54.065Z,0.00
2023-03-05T05:36:53.950Z,1.00
2023-03-05T05:37:54.019Z,0.00
2023-03-05T05:38:53.935Z,1.00
2023-03-05T05:39:53.951Z,1.00
2023-03-05T05:40:53.898Z,1.00
2023-03-05T05:41:53.938Z,1.00
2023-03-05T05:42:53.879Z,2.00
2023-03-05T05:43:53.914Z,1.00
2023-03-05T05:44:53.863Z,1.00
2023-03-05T05:45:54.084Z,1.00
2023-03-05T05:46:53.849Z,1.00
2023-03-05T05:47:53.864Z,2.00
2023-03-05T05:48:53.824Z,2.00
2023-03-05T05:49:53.837Z,2.00
2023-03-05T05:50:53.821Z,6.00
2023-03-05T05:51:53.828Z,4.00
2023-03-05T05:52:53.785Z,4.00
2023-03-05T05:53:53.799Z,4.00
2023-03-05T05:54:53.772Z,6.00
2023-03-05T05:55:53.796Z,5.00
2023-03-05T05:56:53.735Z,5.00
2023-03-05T05:57:53.762Z,6.00
2023-03-05T05:58:53.712Z,7.00
2023-03-05T05:59:53.771Z,8.00
2023-03-05T06:00:53.691Z,7.00
2023-03-05T06:01:53.755Z,9.00
2023-03-05T06:02:53.748Z,9.00
2023-03-05T06:03:53.708Z,11.00
2023-03-05T06:04:53.648Z,12.00
2023-03-05T06:05:53.688Z,13.00
2023-03-05T06:06:53.638Z,14.00
2023-03-05T06:07:53.711Z,15.00
2023-03-05T06:08:53.620Z,15.00
2023-03-05T06:09:53.682Z,16.00
2023-03-05T06:10:53.627Z,18.00
2023-03-05T06:11:53.615Z,17.00
2023-03-05T06:12:53.604Z,19.00
2023-03-05T06:13:53.585Z,19.00
2023-03-05T06:14:53.564Z,21.00
2023-03-05T06:15:53.566Z,20.00
2023-03-05T06:16:53.605Z,20.00
2023-03-05T06:17:53.569Z,21.00
2023-03-05T06:18:53.569Z,24.00
2023-03-05T06:19:53.539Z,26.00
2023-03-05T06:20:53.488Z,26.00
2023-03-05T06:21:53.524Z,25.00
2023-03-05T06:22:53.476Z,25.00
2023-03-05T06:23:53.492Z,26.00
2023-03-05T06:24:53.477Z,26.00
2023-03-05T06:25:53.446Z,30.00
2023-03-05T06:26:53.423Z,22.00
2023-03-05T06:27:53.433Z,22.00
2023-03-05T06:28:53.428Z,21.00
2023-03-05T06:29:53.423Z,26.00
2023-03-05T06:30:53.440Z,21.00
2023-03-05T06:31:53.393Z,23.00
2023-03-05T06:32:53.363Z,16.00
2023-03-05T06:33:53.376Z,15.00
2023-03-05T06:34:53.384Z,16.00
2023-03-05T06:35:53.405Z,20.00
2023-03-05T06:36:53.335Z,15.00
2023-03-05T06:37:53.344Z,15.00
2023-03-05T06:38:53.568Z,21.00
2023-03-05T06:39:53.391Z,23.00
2023-03-05T06:40:53.281Z,21.00
2023-03-05T06:41:53.287Z,17.00
2023-03-05T06:42:53.276Z,12.00
2023-03-05T06:43:53.279Z,13.00
2023-03-05T06:44:53.238Z,14.00
2023-03-05T06:45:53.289Z,23.00
2023-03-05T06:46:53.234Z,18.00
2023-03-05T06:47:53.257Z,12.00
2023-03-05T06:48:53.210Z,13.00
2023-03-05T06:49:53.240Z,15.00
2023-03-05T06:50:53.180Z,17.00
2023-03-05T06:51:53.201Z,20.00
2023-03-05T06:52:53.162Z,22.00
2023-03-05T06:53:53.192Z,25.00
2023-03-05T06:54:53.160Z,27.00
2023-03-05T06:55:53.157Z,29.00
2023-03-05T06:56:53.129Z,31.00
2023-03-05T06:57:53.134Z,32.00
2023-03-05T06:58:53.153Z,34.00
2023-03-05T06:59:53.106Z,37.00
2023-03-05T07:00:53.129Z,41.00
2023-03-05T07:01:53.091Z,42.00
2023-03-05T07:02:53.059Z,45.00
2023-03-05T07:03:53.136Z,50.00
2023-03-05T07:04:53.051Z,57.00
2023-03-05T07:05:53.053Z,64.00
2023-03-05T07:06:53.020Z,68.00
2023-03-05T07:07:53.023Z,72.00
2023-03-05T07:08:53.005Z,76.00
2023-03-05T07:09:53.007Z,81.00
2023-03-05T07:10:53.057Z,86.00
2023-03-05T07:11:52.990Z,90.00
2023-03-05T07:12:52.974Z,93.00
2023-03-05T07:13:53.002Z,99.00
2023-03-05T07:14:52.939Z,103.00
2023-03-05T07:15:53.082Z,110.00
2023-03-05T07:16:52.922Z,117.00
2023-03-05T07:17:52.934Z,124.00
2023-03-05T07:18:52.895Z,128.00
2023-03-05T07:19:52.929Z,131.00
2023-03-05T07:20:52.875Z,133.00
2023-03-05T07:21:52.887Z,138.00
2023-03-05T07:22:52.860Z,143.00
2023-03-05T07:23:52.887Z,148.00
2023-03-05T07:24:52.878Z,154.00
2023-03-05T07:25:52.853Z,157.00
2023-03-05T07:26:52.812Z,160.00
2023-03-05T07:27:52.836Z,161.00
2023-03-05T07:28:52.793Z,158.00
2023-03-05T07:29:52.804Z,159.00
2023-03-05T07:30:52.796Z,159.00
2023-03-05T07:31:52.790Z,162.00
2023-03-05T07:32:52.760Z,163.00
2023-03-05T07:33:52.751Z,164.00
2023-03-05T07:34:52.735Z,165.00
2023-03-05T07:35:52.776Z,167.00
2023-03-05T07:36:52.738Z,171.00
2023-03-05T07:37:52.733Z,174.00
2023-03-05T07:38:52.687Z,176.00
2023-03-05T07:39:52.703Z,176.00
2023-03-05T07:40:52.675Z,177.00
2023-03-05T07:41:52.686Z,180.00
2023-03-05T07:42:52.648Z,184.00
2023-03-05T07:43:52.681Z,192.00
2023-03-05T07:44:52.857Z,202.00
2023-03-05T07:45:52.722Z,217.00
2023-03-05T07:46:52.659Z,230.00
2023-03-05T07:47:52.742Z,239.00
2023-03-05T07:48:52.591Z,244.00
2023-03-05T07:49:52.597Z,247.00
2023-03-05T07:50:52.562Z,252.00
2023-03-05T07:51:52.603Z,255.00
2023-03-05T07:52:52.567Z,256.00
2023-03-05T07:53:52.573Z,253.00
2023-03-05T07:54:52.528Z,254.00
2023-03-05T07:55:52.560Z,254.00
2023-03-05T07:56:52.504Z,255.00
2023-03-05T07:57:52.520Z,266.00
2023-03-05T07:58:52.499Z,255.00
2023-03-05T07:59:52.503Z,256.00
2023-03-05T08:00:52.490Z,259.00
2023-03-05T08:01:52.505Z,272.00
2023-03-05T08:02:52.548Z,277.00
2023-03-05T08:03:52.489Z,278.00
2023-03-05T08:04:52.425Z,265.00
2023-03-05T08:05:52.438Z,253.00
2023-03-05T08:06:52.403Z,259.00
2023-03-05T08:07:52.417Z,265.00
2023-03-05T08:08:52.395Z,272.00
2023-03-05T08:09:52.395Z,294.00
2023-03-05T08:10:52.366Z,324.00
2023-03-05T08:11:52.392Z,330.00
2023-03-05T08:12:52.346Z,306.00
2023-03-05T08:13:52.343Z,290.00
2023-03-05T08:14:52.315Z,273.00
2023-03-05T08:15:52.392Z,273.00
2023-03-05T08:16:52.353Z,267.00
2023-03-05T08:17:52.297Z,257.00
2023-03-05T08:18:52.293Z,249.00
2023-03-05T08:19:52.296Z,259.00
2023-03-05T08:20:52.248Z,268.00
2023-03-05T08:21:52.260Z,281.00
2023-03-05T08:22:52.232Z,292.00
2023-03-05T08:23:52.243Z,298.00
2023-03-05T08:24:52.231Z,302.00
2023-03-05T08:25:52.234Z,252.00
2023-03-05T08:26:52.200Z,299.00
2023-03-05T08:27:52.204Z,302.00
2023-03-05T08:28:52.169Z,239.00
2023-03-05T08:29:52.171Z,228.00
2023-03-05T08:30:52.218Z,228.00
2023-03-05T08:31:52.183Z,235.00
2023-03-05T08:32:52.125Z,244.00
2023-03-05T08:33:52.168Z,241.00
2023-03-05T08:34:52.128Z,265.00
2023-03-05T08:35:52.152Z,324.00
2023-03-05T08:36:52.102Z,343.00
2023-03-05T08:37:52.078Z,212.00
2023-03-05T08:38:52.106Z,192.00
2023-03-05T08:39:52.050Z,207.00
2023-03-05T08:40:52.072Z,229.00
2023-03-05T08:41:52.043Z,251.00
2023-03-05T08:42:52.052Z,267.00
2023-03-05T08:43:52.036Z,274.00
2023-03-05T08:44:52.052Z,296.00
2023-03-05T08:45:51.990Z,371.00
2023-03-05T08:46:52.135Z,323.00
2023-03-05T08:47:52.043Z,267.00
2023-03-05T08:48:51.990Z,292.00
2023-03-05T08:49:51.978Z,354.00
2023-03-05T08:50:51.970Z,364.00
2023-03-05T08:51:51.937Z,326.00
2023-03-05T08:52:51.954Z,290.00
2023-03-05T08:53:51.928Z,273.00
2023-03-05T08:54:51.936Z,215.00
2023-03-05T08:55:51.888Z,225.00
2023-03-05T08:56:51.905Z,248.00
2023-03-05T08:57:51.870Z,262.00
2023-03-05T08:58:51.931Z,269.00
2023-03-05T08:59:51.937Z,278.00
2023-03-05T09:00:51.878Z,290.00
2023-03-05T09:01:51.888Z,320.00
2023-03-05T09:02:51.869Z,420.00
2023-03-05T09:03:51.805Z,487.00
2023-03-05T09:04:51.852Z,458.00
2023-03-05T09:05:51.786Z,360.00
2023-03-05T09:06:51.834Z,261.00
2023-03-05T09:07:51.780Z,215.00
2023-03-05T09:08:51.793Z,140.00
2023-03-05T09:09:51.771Z,126.00
2023-03-05T09:10:51.763Z,137.00
2023-03-05T09:11:51.722Z,149.00
2023-03-05T09:12:51.754Z,161.00
2023-03-05T09:13:51.706Z,200.00
2023-03-05T09:14:51.740Z,206.00
2023-03-05T09:15:51.820Z,178.00
2023-03-05T09:16:51.700Z,142.00
2023-03-05T09:17:51.666Z,131.00
2023-03-05T09:18:51.684Z,137.00
2023-03-05T09:19:51.640Z,146.00
2023-03-05T09:20:51.683Z,160.00
2023-03-05T09:21:51.637Z,199.00
2023-03-05T09:22:51.628Z,225.00
2023-03-05T09:23:51.602Z,218.00
2023-03-05T09:24:51.635Z,260.00
2023-03-05T09:25:51.597Z,253.00
2023-03-05T09:26:51.620Z,195.00
2023-03-05T09:27:51.554Z,158.00
2023-03-05T09:28:51.600Z,123.00
2023-03-05T09:29:51.542Z,106.00
2023-03-05T09:30:51.554Z,110.00
2023-03-05T09:31:51.633Z,118.00
2023-03-05T09:32:51.521Z,117.00
2023-03-05T09:33:51.539Z,119.00
2023-03-05T09:34:51.498Z,166.00
2023-03-05T09:35:51.504Z,201.00
2023-03-05T09:36:51.517Z,176.00
2023-03-05T09:37:51.460Z,133.00
2023-03-05T09:38:51.509Z,94.00
2023-03-05T09:39:51.431Z,74.00
2023-03-05T09:40:51.436Z,80.00
2023-03-05T09:41:51.431Z,86.00
2023-03-05T09:42:51.430Z,97.00
2023-03-05T09:43:51.399Z,114.00
2023-03-05T09:44:51.405Z,133.00
2023-03-05T09:45:51.613Z,144.00
2023-03-05T09:46:51.397Z,149.00
2023-03-05T09:47:51.363Z,154.00
2023-03-05T09:48:51.361Z,165.00
2023-03-05T09:49:51.339Z,177.00
2023-03-05T09:50:51.360Z,187.00
2023-03-05T09:51:51.360Z,196.00
2023-03-05T09:52:51.323Z,208.00
2023-03-05T09:53:51.302Z,219.00
2023-03-05T09:54:51.305Z,227.00
2023-03-05T09:55:51.292Z,234.00
2023-03-05T09:56:51.272Z,244.00
2023-03-05T09:57:51.327Z,252.00
2023-03-05T09:58:51.272Z,282.00
2023-03-05T09:59:51.267Z,299.00
2023-03-05T10:00:51.246Z,300.00
2023-03-05T10:01:51.208Z,284.00
2023-03-05T10:02:51.266Z,269.00
2023-03-05T10:03:51.288Z,255.00
2023-03-05T10:04:51.206Z,245.00
2023-03-05T10:05:51.176Z,250.00
2023-03-05T10:06:51.209Z,255.00
2023-03-05T10:07:51.141Z,239.00
2023-03-05T10:08:51.212Z,242.00
2023-03-05T10:09:51.137Z,249.00
2023-03-05T10:10:51.149Z,260.00
2023-03-05T10:11:51.125Z,277.00
2023-03-05T10:12:51.143Z,292.00
2023-03-05T10:13:51.115Z,286.00
2023-03-05T10:14:51.086Z,283.00
2023-03-05T10:15:51.116Z,285.00
2023-03-05T10:16:51.124Z,288.00
2023-03-05T10:17:51.041Z,285.00
2023-03-05T10:18:51.059Z,276.00
2023-03-05T10:19:51.026Z,260.00
2023-03-05T10:20:51.051Z,263.00
2023-03-05T10:21:51.086Z,269.00
2023-03-05T10:22:51.023Z,286.00
2023-03-05T10:23:50.979Z,299.00
2023-03-05T10:24:50.996Z,309.00
2023-03-05T10:25:51.006Z,334.00
2023-03-05T10:26:51.009Z,305.00
2023-03-05T10:27:53.723Z,265.00
2023-03-05T10:28:50.994Z,270.00
2023-03-05T10:29:50.912Z,277.00
2023-03-05T10:30:50.930Z,283.00
2023-03-05T10:31:50.931Z,289.00
2023-03-05T10:32:50.985Z,298.00
2023-03-05T10:33:50.937Z,308.00
2023-03-05T10:34:50.897Z,318.00
2023-03-05T10:35:50.937Z,333.00
2023-03-05T10:36:50.864Z,378.00
2023-03-05T10:37:50.831Z,374.00
2023-03-05T10:38:50.885Z,363.00
2023-03-05T10:39:50.831Z,350.00
2023-03-05T10:40:50.828Z,351.00
2023-03-05T10:41:50.809Z,336.00
2023-03-05T10:42:50.832Z,306.00
2023-03-05T10:43:50.770Z,310.00
2023-03-05T10:44:50.778Z,318.00
2023-03-05T10:45:50.824Z,337.00
2023-03-05T10:46:50.763Z,349.00
2023-03-05T10:47:50.731Z,368.00
2023-03-05T10:48:50.751Z,367.00
2023-03-05T10:49:50.707Z,332.00
2023-03-05T10:50:50.735Z,333.00
2023-03-05T10:51:50.742Z,346.00
2023-03-05T10:52:50.713Z,362.00
2023-03-05T10:53:50.681Z,388.00
2023-03-05T10:54:50.707Z,396.00
2023-03-05T10:55:50.649Z,422.00
2023-03-05T10:56:50.650Z,440.00
2023-03-05T10:57:50.641Z,360.00
2023-03-05T10:58:50.629Z,373.00
2023-03-05T10:59:50.623Z,393.00
2023-03-05T11:00:50.613Z,433.00
2023-03-05T11:01:50.591Z,433.00
2023-03-05T11:02:50.700Z,429.00
2023-03-05T11:03:50.567Z,467.00
2023-03-05T11:04:50.577Z,471.00
2023-03-05T11:05:50.536Z,473.00
2023-03-05T11:06:50.562Z,513.00
2023-03-05T11:07:50.533Z,553.00
2023-03-05T11:08:50.539Z,554.00
2023-03-05T11:09:50.500Z,531.00
2023-03-05T11:10:50.512Z,465.00
2023-03-05T11:11:50.475Z,413.00
2023-03-05T11:12:50.493Z,375.00
2023-03-05T11:13:50.470Z,324.00
2023-03-05T11:14:50.463Z,263.00
2023-03-05T11:15:50.463Z,229.00
2023-03-05T11:16:50.448Z,240.00
2023-03-05T11:17:50.407Z,254.00
2023-03-05T11:18:50.477Z,265.00
2023-03-05T11:19:50.390Z,292.00
2023-03-05T11:20:50.394Z,369.00
2023-03-05T11:21:50.393Z,320.00
2023-03-05T11:22:50.389Z,242.00
2023-03-05T11:23:50.392Z,256.00
2023-03-05T11:24:50.353Z,275.00
2023-03-05T11:25:50.338Z,290.00
2023-03-05T11:26:50.350Z,301.00
2023-03-05T11:27:52.013Z,312.00
2023-03-05T11:28:50.320Z,321.00
2023-03-05T11:29:50.286Z,333.00
2023-03-05T11:30:50.302Z,346.00
2023-03-05T11:31:50.268Z,390.00
2023-03-05T11:32:50.272Z,436.00
2023-03-05T11:33:50.258Z,402.00
2023-03-05T11:34:50.256Z,351.00
2023-03-05T11:35:50.268Z,382.00
2023-03-05T11:36:50.237Z,380.00
2023-03-05T11:37:50.204Z,326.00
2023-03-05T11:38:50.206Z,334.00
2023-03-05T11:39:50.178Z,345.00
2023-03-05T11:40:50.207Z,358.00
2023-03-05T11:41:50.161Z,373.00
2023-03-05T11:42:50.180Z,421.00
2023-03-05T11:43:50.140Z,484.00
2023-03-05T11:44:50.147Z,448.00
2023-03-05T11:45:50.135Z,445.00
2023-03-05T11:46:50.131Z,406.00
2023-03-05T11:47:50.106Z,388.00
2023-03-05T11:48:50.117Z,386.00
2023-03-05T11:49:50.092Z,361.00
2023-03-05T11:50:50.089Z,353.00
2023-03-05T11:51:50.064Z,344.00
2023-03-05T11:52:50.072Z,348.00
2023-03-05T11:53:50.035Z,362.00
2023-03-05T11:54:50.050Z,387.00
2023-03-05T11:55:50.029Z,404.00
2023-03-05T11:56:50.018Z,358.00
2023-03-05T11:57:50.001Z,313.00
2023-03-05T11:58:50.028Z,322.00
2023-03-05T11:59:49.975Z,337.00
2023-03-05T12:00:49.998Z,418.00
2023-03-05T12:01:50.007Z,409.00
2023-03-05T12:02:50.095Z,360.00
2023-03-05T12:03:49.964Z,322.00
2023-03-05T12:04:49.959Z,344.00
2023-03-05T12:05:49.934Z,366.00
2023-03-05T12:06:49.935Z,350.00
2023-03-05T12:07:49.920Z,350.00
2023-03-05T12:08:49.933Z,348.00
2023-03-05T12:09:49.942Z,357.00
2023-03-05T12:10:49.917Z,362.00
2023-03-05T12:11:49.853Z,369.00
2023-03-05T12:12:49.854Z,396.00
2023-03-05T12:13:49.848Z,400.00
2023-03-05T12:14:49.852Z,368.00
2023-03-05T12:15:49.914Z,360.00
2023-03-05T12:16:49.826Z,364.00
2023-03-05T12:17:49.800Z,349.00
2023-03-05T12:18:49.831Z,323.00
2023-03-05T12:19:49.793Z,330.00
2023-03-05T12:20:49.933Z,338.00
2023-03-05T12:21:49.821Z,338.00
2023-03-05T12:22:49.822Z,296.00
2023-03-05T12:23:49.742Z,278.00
2023-03-05T12:24:49.758Z,284.00
2023-03-05T12:25:49.723Z,308.00
2023-03-05T12:26:49.719Z,309.00
2023-03-05T12:27:49.691Z,299.00
2023-03-05T12:28:49.702Z,300.00
2023-03-05T12:29:49.691Z,300.00
2023-03-05T12:30:49.678Z,304.00
2023-03-05T12:31:49.718Z,326.00
2023-03-05T12:32:49.663Z,328.00
2023-03-05T12:33:49.643Z,317.00
2023-03-05T12:34:49.644Z,320.00
2023-03-05T12:35:49.686Z,338.00
2023-03-05T12:36:49.631Z,357.00
2023-03-05T12:37:49.583Z,352.00
2023-03-05T12:38:49.598Z,354.00
2023-03-05T12:39:49.628Z,375.00
2023-03-05T12:40:49.568Z,377.00
2023-03-05T12:41:49.544Z,360.00
2023-03-05T12:42:49.556Z,347.00
2023-03-05T12:43:49.551Z,363.00
2023-03-05T12:44:49.544Z,328.00
2023-03-05T12:45:49.510Z,317.00
2023-03-05T12:46:49.624Z,331.00
2023-03-05T12:47:49.485Z,317.00
2023-03-05T12:48:49.497Z,307.00
2023-03-05T12:49:49.455Z,291.00
2023-03-05T12:50:49.487Z,300.00
2023-03-05T12:51:49.448Z,277.00
2023-03-05T12:52:49.447Z,280.00
2023-03-05T12:53:49.450Z,287.00