createdAt,value
2017-09-29T00:00:38.866Z,0
2017-09-29T00:01:19.318Z,0
2017-09-29T00:01:59.747Z,0
2017-09-29T00:02:40.208Z,0
2017-09-29T00:03:20.684Z,0
2017-09-29T00:04:01.123Z,0
2017-09-29T00:04:41.570Z,0
2017-09-29T00:05:22.082Z,0
2017-09-29T00:06:02.534Z,0
2017-09-29T00:06:43.020Z,0
2017-09-29T00:07:23.431Z,0
2017-09-29T00:08:03.908Z,0
2017-09-29T00:08:44.374Z,0
2017-09-29T00:09:24.824Z,0
2017-09-29T00:10:05.308Z,0
2017-09-29T00:12:23.374Z,0
2017-09-29T00:13:03.853Z,0
2017-09-29T00:13:44.261Z,0
2017-09-29T00:14:24.751Z,0
2017-09-29T00:15:05.171Z,0
2017-09-29T00:17:22.991Z,0
2017-09-29T00:18:03.466Z,0
2017-09-29T00:18:43.929Z,0
2017-09-29T00:19:24.412Z,0
2017-09-29T00:20:04.901Z,0
2017-09-29T00:20:45.287Z,0
2017-09-29T00:21:25.752Z,0
2017-09-29T00:22:06.229Z,0
2017-09-29T00:22:46.670Z,0
2017-09-29T00:23:27.100Z,0
2017-09-29T00:24:07.558Z,0
2017-09-29T00:26:20.350Z,0
2017-09-29T00:27:00.765Z,0
2017-09-29T00:27:41.232Z,0
2017-09-29T00:28:21.694Z,0
2017-09-29T00:29:02.139Z,0
2017-09-29T00:31:35.220Z,0
2017-09-29T00:32:15.647Z,0
2017-09-29T00:32:56.095Z,0
2017-09-29T00:33:36.564Z,0
2017-09-29T00:34:17.010Z,0
2017-09-29T00:34:57.464Z,0
2017-09-29T00:35:37.945Z,0
2017-09-29T00:38:10.994Z,0
2017-09-29T00:38:51.468Z,0
2017-09-29T00:39:31.999Z,0
2017-09-29T00:40:12.468Z,0
2017-09-29T00:40:52.931Z,0
2017-09-29T00:41:33.403Z,0
2017-09-29T00:42:13.840Z,0
2017-09-29T00:44:46.938Z,0
2017-09-29T00:45:27.387Z,0
2017-09-29T00:46:07.835Z,0
2017-09-29T00:46:48.255Z,0
2017-09-29T00:47:28.700Z,0
2017-09-29T00:48:09.183Z,0
2017-09-29T00:48:49.604Z,0
2017-09-29T00:49:30.041Z,0
2017-09-29T00:50:10.494Z,0
2017-09-29T00:50:50.956Z,0
2017-09-29T00:51:31.442Z,0
2017-09-29T00:52:11.954Z,0
2017-09-29T00:52:52.420Z,0
2017-09-29T00:53:32.881Z,0
2017-09-29T00:54:13.325Z,0
2017-09-29T00:54:53.750Z,0
2017-09-29T00:55:34.210Z,0
2017-09-29T00:56:14.711Z,0
2017-09-29T00:56:55.186Z,0
2017-09-29T00:57:35.594Z,0
2017-09-29T00:58:16.048Z,0
2017-09-29T00:58:56.477Z,0
2017-09-29T00:59:36.958Z,0
2017-09-29T01:00:17.408Z,0
2017-09-29T01:02:45.391Z,0
2017-09-29T01:03:25.910Z,0
2017-09-29T01:05:58.952Z,0
2017-09-29T01:06:39.390Z,0
2017-09-29T01:07:19.857Z,0
2017-09-29T01:08:00.348Z,0
2017-09-29T01:08:40.791Z,0
2017-09-29T01:09:21.250Z,0
2017-09-29T01:10:01.709Z,0
2017-09-29T01:12:19.522Z,0
2017-09-29T01:12:59.997Z,0
2017-09-29T01:13:40.477Z,0
2017-09-29T01:14:20.989Z,0
2017-09-29T01:15:01.467Z,0
2017-09-29T01:15:41.949Z,0
2017-09-29T01:16:22.400Z,0
2017-09-29T01:17:02.863Z,0
2017-09-29T01:17:43.272Z,0
2017-09-29T01:18:23.740Z,0
2017-09-29T01:19:04.199Z,0
2017-09-29T01:19:44.612Z,0
2017-09-29T01:20:25.067Z,0
2017-09-29T01:22:53.000Z,0
2017-09-29T01:23:33.451Z,0
2017-09-29T01:24:13.872Z,0
2017-09-29T01:24:54.356Z,0
2017-09-29T01:27:32.467Z,0
2017-09-29T01:28:12.919Z,0
2017-09-29T01:28:53.370Z,0
2017-09-29T01:29:33.853Z,0
2017-09-29T01:30:14.269Z,0
2017-09-29T01:30:54.724Z,0
2017-09-29T01:33:12.543Z,0
2017-09-29T01:33:53.026Z,0
2017-09-29T01:34:33.533Z,0
2017-09-29T01:35:13.971Z,0
2017-09-29T01:35:54.443Z,0
2017-09-29T01:36:34.925Z,0
2017-09-29T01:37:15.336Z,0
2017-09-29T01:37:55.782Z,0
2017-09-29T01:38:36.229Z,0
2017-09-29T01:39:16.813Z,0
2017-09-29T01:39:57.248Z,0
2017-09-29T01:40:37.730Z,0
2017-09-29T01:41:18.186Z,0
2017-09-29T01:41:58.616Z,0
2017-09-29T01:42:39.035Z,0
2017-09-29T01:43:19.488Z,0
2017-09-29T01:43:59.900Z,0
2017-09-29T01:44:40.374Z,0
2017-09-29T01:45:20.869Z,0
2017-09-29T01:46:01.343Z,0
2017-09-29T01:46:41.826Z,0
2017-09-29T01:47:22.286Z,0
2017-09-29T01:48:02.717Z,0
2017-09-29T01:48:43.205Z,0
2017-09-29T01:49:23.679Z,0
2017-09-29T01:50:04.089Z,0
2017-09-29T01:50:44.547Z,0
2017-09-29T01:51:25.005Z,0
2017-09-29T01:52:05.429Z,0
2017-09-29T01:54:38.488Z,0
2017-09-29T01:55:18.974Z,0
2017-09-29T01:55:59.425Z,0
2017-09-29T01:56:39.860Z,0
2017-09-29T01:57:20.370Z,0
2017-09-29T01:58:00.882Z,0
2017-09-29T01:58:41.418Z,0
2017-09-29T02:01:19.517Z,0
2017-09-29T02:02:00.009Z,0
2017-09-29T02:02:40.507Z,0
2017-09-29T02:03:20.946Z,0
2017-09-29T02:04:01.400Z,0
2017-09-29T02:04:41.898Z,0
2017-09-29T02:05:22.341Z,0
2017-09-29T02:06:02.795Z,0
2017-09-29T02:06:43.262Z,0
2017-09-29T02:07:23.714Z,0
2017-09-29T02:08:04.120Z,0
2017-09-29T02:08:44.641Z,0
2017-09-29T02:09:25.075Z,0
2017-09-29T02:10:05.550Z,0
2017-09-29T02:10:46.015Z,0
2017-09-29T02:11:26.547Z,0
2017-09-29T02:12:06.954Z,0
2017-09-29T02:12:47.412Z,0
2017-09-29T02:13:27.833Z,0
2017-09-29T02:14:08.296Z,0
2017-09-29T02:14:48.738Z,0
2017-09-29T02:15:29.164Z,0
2017-09-29T02:16:09.597Z,0
2017-09-29T02:16:50.081Z,0
2017-09-29T02:17:30.520Z,0
2017-09-29T02:19:58.523Z,0
2017-09-29T02:20:38.908Z,0
2017-09-29T02:21:19.351Z,0
2017-09-29T02:21:59.806Z,0
2017-09-29T02:22:40.268Z,0
2017-09-29T02:23:20.711Z,0
2017-09-29T02:24:01.181Z,0
2017-09-29T02:24:41.758Z,0
2017-09-29T02:25:22.153Z,0
2017-09-29T02:26:02.605Z,0
2017-09-29T02:26:42.985Z,0
2017-09-29T02:27:23.466Z,0
2017-09-29T02:28:03.941Z,0
2017-09-29T02:28:44.395Z,0
2017-09-29T02:29:24.820Z,0
2017-09-29T02:30:05.394Z,0
2017-09-29T02:30:45.770Z,0
2017-09-29T02:31:26.205Z,0
2017-09-29T02:32:06.657Z,0
2017-09-29T02:32:47.110Z,0
2017-09-29T02:33:27.577Z,0
2017-09-29T02:34:08.038Z,0
2017-09-29T02:34:48.471Z,0
2017-09-29T02:35:28.971Z,0
2017-09-29T02:36:09.354Z,0
2017-09-29T02:36:49.882Z,0
2017-09-29T02:37:30.318Z,0
2017-09-29T02:38:10.784Z,0
2017-09-29T02:38:51.242Z,0
2017-09-29T02:39:31.684Z,0
2017-09-29T02:40:12.224Z,0
2017-09-29T02:40:52.677Z,0
2017-09-29T02:41:33.143Z,0
2017-09-29T02:42:13.591Z,0
2017-09-29T02:44:41.598Z,0
2017-09-29T02:45:22.007Z,0
2017-09-29T02:46:02.465Z,0
2017-09-29T02:46:42.894Z,0
2017-09-29T02:47:23.392Z,0
2017-09-29T02:48:03.850Z,0
2017-09-29T02:48:44.286Z,0
2017-09-29T02:49:24.736Z,0
2017-09-29T02:50:05.164Z,0
2017-09-29T02:50:45.626Z,0
2017-09-29T02:51:26.048Z,0
2017-09-29T02:52:06.490Z,0
2017-09-29T02:52:46.983Z,0
2017-09-29T02:53:27.471Z,0
2017-09-29T02:54:07.910Z,0
2017-09-29T02:54:48.319Z,0
2017-09-29T02:55:28.790Z,0
2017-09-29T02:56:09.238Z,0
2017-09-29T02:56:49.707Z,0
2017-09-29T02:57:30.147Z,0
2017-09-29T02:58:10.591Z,0
2017-09-29T02:58:51.002Z,0
2017-09-29T02:59:31.502Z,0
2017-09-29T03:00:11.954Z,0
2017-09-29T03:00:52.383Z,0
2017-09-29T03:01:32.947Z,0
2017-09-29T03:02:14.333Z,0
2017-09-29T03:02:54.805Z,0
2017-09-29T03:03:35.249Z,0
2017-09-29T03:04:15.702Z,0
2017-09-29T03:04:56.155Z,0
2017-09-29T03:05:36.656Z,0
2017-09-29T03:06:17.120Z,0
2017-09-29T03:08:45.105Z,0
2017-09-29T03:09:25.604Z,0
2017-09-29T03:10:06.048Z,0
2017-09-29T03:10:46.555Z,0
2017-09-29T03:11:27.757Z,0
2017-09-29T03:12:08.235Z,0
2017-09-29T03:12:48.622Z,0
2017-09-29T03:13:29.057Z,0
2017-09-29T03:14:09.528Z,0
2017-09-29T03:14:49.966Z,0
2017-09-29T03:15:30.417Z,0
2017-09-29T03:16:10.860Z,0
2017-09-29T03:16:51.313Z,0
2017-09-29T03:17:31.804Z,0
2017-09-29T03:18:12.227Z,0
2017-09-29T03:18:52.642Z,0
2017-09-29T03:19:33.093Z,0
2017-09-29T03:20:13.578Z,0
2017-09-29T03:20:53.985Z,0
2017-09-29T03:21:34.504Z,0
2017-09-29T03:22:14.921Z,0
2017-09-29T03:24:33.156Z,0
2017-09-29T03:25:13.586Z,0
2017-09-29T03:25:54.008Z,0
2017-09-29T03:26:34.501Z,0
2017-09-29T03:27:14.998Z,0
2017-09-29T03:27:55.433Z,0
2017-09-29T03:28:35.905Z,0
2017-09-29T03:29:16.377Z,0
2017-09-29T03:29:56.857Z,0
2017-09-29T03:30:37.262Z,0
2017-09-29T03:31:17.729Z,0
2017-09-29T03:31:58.178Z,0
2017-09-29T03:32:38.635Z,0
2017-09-29T03:33:19.062Z,0
2017-09-29T03:33:59.536Z,0
2017-09-29T03:34:39.953Z,0
2017-09-29T03:35:20.414Z,0
2017-09-29T03:36:00.852Z,0
2017-09-29T03:36:41.401Z,0
2017-09-29T03:38:59.215Z,0
2017-09-29T03:39:39.670Z,0
2017-09-29T03:40:20.114Z,0
2017-09-29T03:41:00.566Z,0
2017-09-29T03:41:41.034Z,0
2017-09-29T03:42:21.564Z,0
2017-09-29T03:43:01.988Z,0
2017-09-29T03:43:42.470Z,0
2017-09-29T03:46:20.560Z,0
2017-09-29T03:47:01.043Z,0
2017-09-29T03:47:41.531Z,0
2017-09-29T03:48:22.100Z,0
2017-09-29T03:49:02.493Z,0
2017-09-29T03:49:43.013Z,0
2017-09-29T03:50:23.565Z,0
2017-09-29T03:51:03.959Z,0
2017-09-29T03:51:44.474Z,0
2017-09-29T03:52:24.930Z,0
2017-09-29T03:53:05.383Z,0
2017-09-29T03:53:45.870Z,0
2017-09-29T03:54:26.354Z,0
2017-09-29T03:55:06.800Z,0
2017-09-29T03:55:47.249Z,0
2017-09-29T03:56:27.732Z,0
2017-09-29T03:57:08.136Z,0
2017-09-29T03:57:48.575Z,0
2017-09-29T03:58:28.999Z,0
2017-09-29T03:59:09.453Z,0
2017-09-29T03:59:49.907Z,0
2017-09-29T04:00:30.316Z,0
2017-09-29T04:01:10.750Z,0
2017-09-29T04:01:51.175Z,0
2017-09-29T04:02:31.645Z,0
2017-09-29T04:03:12.121Z,0
2017-09-29T04:03:52.566Z,0
2017-09-29T04:04:33.104Z,0
2017-09-29T04:05:13.525Z,0
2017-09-29T04:05:53.991Z,0
2017-09-29T04:06:34.475Z,0
2017-09-29T04:07:14.919Z,0
2017-09-29T04:07:55.357Z,0
2017-09-29T04:08:35.842Z,0
2017-09-29T04:09:16.265Z,0
2017-09-29T04:09:56.728Z,0
2017-09-29T04:10:37.151Z,0
2017-09-29T04:11:17.592Z,0
2017-09-29T04:11:58.086Z,0
2017-09-29T04:14:36.258Z,0
2017-09-29T04:15:16.720Z,0
2017-09-29T04:15:57.155Z,0
2017-09-29T04:16:37.595Z,0
2017-09-29T04:17:18.031Z,0
2017-09-29T04:17:58.436Z,0
2017-09-29T04:18:38.859Z,0
2017-09-29T04:19:19.323Z,0
2017-09-29T04:19:59.776Z,0
2017-09-29T04:22:27.780Z,0
2017-09-29T04:23:08.244Z,0
2017-09-29T04:23:48.717Z,0
2017-09-29T04:24:29.211Z,0
2017-09-29T04:25:09.648Z,0
2017-09-29T04:25:50.137Z,0
2017-09-29T04:26:30.579Z,0
2017-09-29T04:27:11.035Z,0
2017-09-29T04:29:28.909Z,0
2017-09-29T04:30:09.370Z,0
2017-09-29T04:30:49.817Z,0
2017-09-29T04:31:30.275Z,0
2017-09-29T04:32:10.758Z,0
2017-09-29T04:32:51.191Z,0
2017-09-29T04:35:24.223Z,0
2017-09-29T04:36:04.695Z,0
2017-09-29T04:36:45.183Z,0
2017-09-29T04:37:25.553Z,0
2017-09-29T04:38:06.012Z,0
2017-09-29T04:38:46.478Z,0
2017-09-29T04:39:26.986Z,0
2017-09-29T04:40:07.383Z,0
2017-09-29T04:40:47.819Z,0
2017-09-29T04:41:28.269Z,0
2017-09-29T04:42:08.718Z,0
2017-09-29T04:42:49.142Z,0
2017-09-29T04:43:29.592Z,0
2017-09-29T04:46:02.554Z,0
2017-09-29T04:48:15.262Z,0
2017-09-29T04:48:55.797Z,0
2017-09-29T04:49:36.285Z,0
2017-09-29T04:50:16.753Z,0
2017-09-29T04:50:57.222Z,0
2017-09-29T04:53:09.933Z,0
2017-09-29T04:53:50.420Z,0
2017-09-29T04:54:30.884Z,0
2017-09-29T04:55:11.386Z,0
2017-09-29T04:55:51.866Z,0
2017-09-29T04:56:32.323Z,0
2017-09-29T04:57:12.790Z,0
2017-09-29T04:57:53.262Z,0
2017-09-29T04:58:33.761Z,0
2017-09-29T04:59:14.178Z,0
2017-09-29T04:59:54.645Z,0
2017-09-29T05:00:35.140Z,0
2017-09-29T05:01:15.607Z,0
2017-09-29T05:01:56.039Z,0
2017-09-29T05:02:36.501Z,0
2017-09-29T05:03:16.956Z,0
2017-09-29T05:03:57.421Z,0
2017-09-29T05:04:37.889Z,0
2017-09-29T05:05:18.330Z,0
2017-09-29T05:05:58.814Z,0
2017-09-29T05:06:39.341Z,0
2017-09-29T05:07:19.756Z,0
2017-09-29T05:08:00.244Z,0
2017-09-29T05:08:40.717Z,0
2017-09-29T05:09:21.154Z,0
2017-09-29T05:10:01.660Z,0
2017-09-29T05:10:42.107Z,0
2017-09-29T05:11:22.578Z,0
2017-09-29T05:12:03.043Z,0
2017-09-29T05:12:43.487Z,0
2017-09-29T05:13:23.930Z,0
2017-09-29T05:14:04.381Z,0
2017-09-29T05:14:44.813Z,0
2017-09-29T05:15:25.266Z,0
2017-09-29T05:16:05.757Z,0
2017-09-29T05:16:46.214Z,0
2017-09-29T05:17:26.654Z,0
2017-09-29T05:18:07.090Z,0
2017-09-29T05:18:47.590Z,0
2017-09-29T05:19:28.056Z,0
2017-09-29T05:20:08.463Z,0
2017-09-29T05:20:48.874Z,0
2017-09-29T05:21:29.332Z,0
2017-09-29T05:24:02.385Z,0
2017-09-29T05:24:42.885Z,0
2017-09-29T05:25:23.300Z,0
2017-09-29T05:26:03.766Z,0
2017-09-29T05:26:44.241Z,5
2017-09-29T05:27:24.664Z,5
2017-09-29T05:28:05.118Z,5
2017-09-29T05:28:45.573Z,5
2017-09-29T05:31:25.356Z,5
2017-09-29T05:32:05.794Z,5
2017-09-29T05:32:46.251Z,5
2017-09-29T05:33:26.728Z,5
2017-09-29T05:34:07.187Z,5
2017-09-29T05:34:47.627Z,10
2017-09-29T05:35:28.092Z,10
2017-09-29T05:36:08.563Z,10
2017-09-29T05:36:48.998Z,10
2017-09-29T05:37:29.451Z,10
2017-09-29T05:38:09.936Z,10
2017-09-29T05:38:50.404Z,10
2017-09-29T05:39:30.917Z,10
2017-09-29T05:40:11.353Z,10
2017-09-29T05:40:51.806Z,15
2017-09-29T05:41:32.354Z,15
2017-09-29T05:42:12.821Z,15
2017-09-29T05:42:53.232Z,15
2017-09-29T05:43:33.701Z,15
2017-09-29T05:44:14.144Z,15
2017-09-29T05:46:32.050Z,20
2017-09-29T05:47:12.446Z,20
2017-09-29T05:47:52.928Z,20
2017-09-29T05:48:33.383Z,20
2017-09-29T05:49:13.868Z,20
2017-09-29T05:49:54.395Z,20
2017-09-29T05:50:34.777Z,20
2017-09-29T05:51:15.294Z,20
2017-09-29T05:51:55.713Z,20
2017-09-29T05:52:36.164Z,20
2017-09-29T05:55:09.246Z,25
2017-09-29T05:57:47.434Z,25
2017-09-29T05:58:27.869Z,25
2017-09-29T05:59:08.338Z,25
2017-09-29T05:59:48.853Z,25
2017-09-29T06:02:27.041Z,25
2017-09-29T06:03:07.494Z,25
2017-09-29T06:03:47.978Z,25
2017-09-29T06:04:28.501Z,25
2017-09-29T06:05:08.996Z,30
2017-09-29T06:05:49.460Z,30
2017-09-29T06:06:29.963Z,30
2017-09-29T06:07:10.531Z,30
2017-09-29T06:07:51.025Z,30
2017-09-29T06:08:31.542Z,30
2017-09-29T06:09:12.081Z,35
2017-09-29T06:09:52.592Z,35
2017-09-29T06:10:33.015Z,35
2017-09-29T06:11:13.475Z,40
2017-09-29T06:11:53.910Z,40
2017-09-29T06:12:34.388Z,40
2017-09-29T06:13:14.858Z,40
2017-09-29T06:13:55.332Z,40
2017-09-29T06:14:35.792Z,40
2017-09-29T06:15:16.262Z,40
2017-09-29T06:15:56.696Z,40
2017-09-29T06:16:37.150Z,40
2017-09-29T06:17:17.614Z,40
2017-09-29T06:17:58.034Z,45
2017-09-29T06:20:25.965Z,45
2017-09-29T06:21:06.410Z,45
2017-09-29T06:21:46.908Z,45
2017-09-29T06:22:27.344Z,45
2017-09-29T06:23:07.821Z,50
2017-09-29T06:23:48.275Z,50
2017-09-29T06:24:28.771Z,50
2017-09-29T06:25:09.218Z,50
2017-09-29T06:25:49.658Z,55
2017-09-29T06:26:30.179Z,55
2017-09-29T06:27:10.645Z,60
2017-09-29T06:27:51.171Z,60
2017-09-29T06:31:46.363Z,70
2017-09-29T06:32:26.812Z,70
2017-09-29T06:33:07.228Z,75
2017-09-29T06:33:47.728Z,75
2017-09-29T06:34:28.148Z,75
2017-09-29T06:35:08.637Z,75
2017-09-29T06:35:49.097Z,80
2017-09-29T06:36:29.535Z,80
2017-09-29T06:37:09.965Z,80
2017-09-29T06:37:50.437Z,85
2017-09-29T06:38:30.941Z,85
2017-09-29T06:39:11.353Z,85
2017-09-29T06:39:51.820Z,85
2017-09-29T06:40:32.300Z,90
2017-09-29T06:41:12.724Z,90
2017-09-29T06:41:53.143Z,95
2017-09-29T06:42:33.643Z,95
2017-09-29T06:43:14.067Z,95
2017-09-29T06:43:54.547Z,90
2017-09-29T06:44:34.986Z,90
2017-09-29T06:45:15.455Z,90
2017-09-29T06:45:55.915Z,95
2017-09-29T06:46:36.349Z,95
2017-09-29T06:47:16.827Z,95
2017-09-29T06:49:50.437Z,105
2017-09-29T06:50:30.896Z,105
2017-09-29T06:51:11.322Z,110
2017-09-29T06:51:51.799Z,120
2017-09-29T06:52:32.292Z,120
2017-09-29T06:53:12.757Z,120
2017-09-29T06:53:53.843Z,120
2017-09-29T06:54:34.356Z,125
2017-09-29T06:55:14.823Z,125
2017-09-29T06:55:55.286Z,125
2017-09-29T06:56:35.722Z,125
2017-09-29T06:57:16.182Z,130
2017-09-29T06:57:56.583Z,130
2017-09-29T06:58:37.077Z,130
2017-09-29T06:59:17.520Z,135
2017-09-29T06:59:57.975Z,140
2017-09-29T07:02:10.772Z,140
2017-09-29T07:02:51.438Z,140
2017-09-29T07:03:31.910Z,145
2017-09-29T07:04:12.434Z,145
2017-09-29T07:04:52.910Z,150
2017-09-29T07:05:33.378Z,155
2017-09-29T07:06:13.741Z,155
2017-09-29T07:06:54.222Z,155
2017-09-29T07:07:34.666Z,160
2017-09-29T07:08:15.128Z,160
2017-09-29T07:08:55.556Z,160
2017-09-29T07:09:36.186Z,165
2017-09-29T07:10:16.586Z,165
2017-09-29T07:10:57.119Z,170
2017-09-29T07:11:37.539Z,175
2017-09-29T07:13:55.455Z,175
2017-09-29T07:14:35.869Z,175
2017-09-29T07:17:09.217Z,175
2017-09-29T07:17:49.736Z,175
2017-09-29T07:18:30.210Z,185
2017-09-29T07:19:10.765Z,190
2017-09-29T07:19:51.201Z,195
2017-09-29T07:20:31.676Z,195
2017-09-29T07:21:12.165Z,200
2017-09-29T07:21:52.625Z,210
2017-09-29T07:22:33.117Z,225
2017-09-29T07:24:46.111Z,235
2017-09-29T07:25:26.587Z,255
2017-09-29T07:26:07.065Z,270
2017-09-29T07:26:47.588Z,280
2017-09-29T07:27:28.069Z,270
2017-09-29T07:28:08.619Z,255
2017-09-29T07:28:50.174Z,270
2017-09-29T07:29:30.620Z,285
2017-09-29T07:30:11.022Z,300
2017-09-29T07:30:51.466Z,295
2017-09-29T07:33:29.970Z,305
2017-09-29T07:34:10.447Z,320
2017-09-29T07:34:50.925Z,340
2017-09-29T07:35:31.537Z,355
2017-09-29T07:36:11.965Z,370
2017-09-29T07:36:52.463Z,340
2017-09-29T07:37:32.923Z,310
2017-09-29T07:38:13.381Z,310
2017-09-29T07:40:31.211Z,295
2017-09-29T07:41:11.658Z,295
2017-09-29T07:41:52.085Z,300
2017-09-29T07:42:32.628Z,305
2017-09-29T07:43:13.076Z,315
2017-09-29T07:43:53.541Z,310
2017-09-29T07:44:33.958Z,310
2017-09-29T07:47:01.855Z,325
2017-09-29T07:47:42.347Z,325
2017-09-29T07:48:22.831Z,320
2017-09-29T07:50:35.531Z,315
2017-09-29T07:51:16.017Z,310
2017-09-29T07:51:56.481Z,310
2017-09-29T07:52:36.933Z,310
2017-09-29T07:53:17.377Z,310
2017-09-29T07:53:57.861Z,315
2017-09-29T07:54:38.300Z,320
2017-09-29T07:55:18.834Z,310
2017-09-29T07:55:59.360Z,310
2017-09-29T07:56:39.702Z,310
2017-09-29T07:57:20.159Z,315
2017-09-29T07:59:53.239Z,335
2017-09-29T08:00:33.847Z,330
2017-09-29T08:01:14.274Z,320
2017-09-29T08:01:54.684Z,320
2017-09-29T08:02:35.174Z,315
2017-09-29T08:03:15.586Z,305
2017-09-29T08:03:56.071Z,305
2017-09-29T08:04:36.587Z,305
2017-09-29T08:05:17.077Z,305
2017-09-29T08:05:57.629Z,315
2017-09-29T08:08:16.811Z,505
2017-09-29T08:08:57.650Z,480
2017-09-29T08:09:38.057Z,440
2017-09-29T08:10:18.494Z,360
2017-09-29T08:10:58.973Z,435
2017-09-29T08:11:39.420Z,520
2017-09-29T08:12:20.030Z,535
2017-09-29T08:13:01.300Z,530
2017-09-29T08:13:41.770Z,550
2017-09-29T08:14:22.259Z,465
2017-09-29T08:15:03.230Z,425
2017-09-29T08:17:31.429Z,380
2017-09-29T08:18:12.198Z,400
2017-09-29T08:18:52.701Z,390
2017-09-29T08:19:33.242Z,365
2017-09-29T08:20:14.985Z,375
2017-09-29T08:20:55.355Z,355
2017-09-29T08:23:34.142Z,385
2017-09-29T08:24:14.613Z,445
2017-09-29T08:24:55.073Z,425
2017-09-29T08:25:35.533Z,400
2017-09-29T08:28:08.523Z,365
2017-09-29T08:28:49.016Z,355
2017-09-29T08:29:29.520Z,350
2017-09-29T08:30:09.968Z,340
2017-09-29T08:30:50.461Z,345
2017-09-29T08:31:30.922Z,350
2017-09-29T08:32:11.584Z,350
2017-09-29T08:32:52.053Z,360
2017-09-29T08:33:32.497Z,365
2017-09-29T08:34:13.023Z,380
2017-09-29T08:34:53.474Z,390
2017-09-29T08:37:26.617Z,425
2017-09-29T08:38:07.105Z,435
2017-09-29T08:38:47.651Z,440
2017-09-29T08:39:28.095Z,450
2017-09-29T08:40:08.558Z,455
2017-09-29T08:40:49.387Z,475
2017-09-29T08:41:29.877Z,465
2017-09-29T08:42:11.469Z,460
2017-09-29T08:42:51.876Z,455
2017-09-29T08:43:32.429Z,450
2017-09-29T08:44:12.910Z,450
2017-09-29T08:44:53.448Z,450
2017-09-29T08:45:33.919Z,445
2017-09-29T08:46:14.397Z,450
2017-09-29T08:46:55.001Z,450
2017-09-29T08:47:35.691Z,455
2017-09-29T08:48:16.129Z,470
2017-09-29T08:50:28.940Z,465
2017-09-29T08:51:09.627Z,435
2017-09-29T08:51:50.145Z,410
2017-09-29T08:52:30.660Z,395
2017-09-29T08:53:11.127Z,390
2017-09-29T08:53:51.567Z,390
2017-09-29T08:54:32.030Z,400
2017-09-29T08:55:12.536Z,410
2017-09-29T08:55:53.010Z,425
2017-09-29T08:56:33.500Z,435
2017-09-29T08:57:13.989Z,490
2017-09-29T08:59:32.023Z,415
2017-09-29T09:00:12.567Z,385
2017-09-29T09:00:53.004Z,375
2017-09-29T09:01:33.490Z,370
2017-09-29T09:02:13.951Z,365
2017-09-29T09:02:54.533Z,365
2017-09-29T09:03:35.046Z,365
2017-09-29T09:04:16.341Z,370
2017-09-29T09:04:57.215Z,380
2017-09-29T09:05:38.208Z,410
2017-09-29T09:06:19.125Z,440
2017-09-29T09:06:59.940Z,380
2017-09-29T09:07:40.707Z,365
2017-09-29T09:08:21.805Z,370
2017-09-29T09:09:02.828Z,370
2017-09-29T09:09:43.638Z,390
2017-09-29T09:10:24.599Z,405
2017-09-29T09:11:05.404Z,445
2017-09-29T09:11:46.104Z,445
2017-09-29T09:12:26.536Z,525
2017-09-29T09:13:07.231Z,475
2017-09-29T09:13:47.723Z,475
2017-09-29T09:14:28.767Z,465
2017-09-29T09:15:09.560Z,510
2017-09-29T09:15:50.289Z,490
2017-09-29T09:16:30.770Z,495
2017-09-29T09:17:11.297Z,500
2017-09-29T09:19:29.176Z,560
2017-09-29T09:20:09.619Z,530
2017-09-29T09:20:50.088Z,490
2017-09-29T09:21:30.636Z,465
2017-09-29T09:22:11.247Z,475
2017-09-29T09:22:51.786Z,405
2017-09-29T09:23:32.366Z,370
2017-09-29T09:24:13.145Z,345
2017-09-29T09:24:53.663Z,320
2017-09-29T09:25:34.098Z,285
2017-09-29T09:26:14.556Z,260
2017-09-29T09:26:55.010Z,245
2017-09-29T09:27:35.490Z,230
2017-09-29T09:28:15.988Z,220
2017-09-29T09:28:56.427Z,220
2017-09-29T09:29:36.966Z,215
2017-09-29T09:30:17.365Z,210
2017-09-29T09:30:57.835Z,210
2017-09-29T09:31:38.309Z,220
2017-09-29T09:32:18.797Z,225
2017-09-29T09:34:36.740Z,235
2017-09-29T09:35:17.334Z,235
2017-09-29T09:35:57.886Z,230
2017-09-29T09:36:38.353Z,215
2017-09-29T09:37:18.836Z,210
2017-09-29T09:37:59.335Z,210
2017-09-29T09:38:39.792Z,210
2017-09-29T09:39:20.282Z,210
2017-09-29T09:40:00.804Z,210
2017-09-29T09:40:41.280Z,210
2017-09-29T09:41:21.707Z,210
2017-09-29T09:42:02.174Z,210
2017-09-29T09:42:43.388Z,210
2017-09-29T09:43:23.843Z,210
2017-09-29T09:44:04.305Z,210
2017-09-29T09:46:32.345Z,230
2017-09-29T09:47:12.862Z,235
2017-09-29T09:47:53.419Z,245
2017-09-29T09:48:33.874Z,255
2017-09-29T09:49:14.357Z,265
2017-09-29T09:49:54.748Z,275
2017-09-29T09:50:35.306Z,285
2017-09-29T09:51:15.832Z,290
2017-09-29T09:51:56.379Z,295
2017-09-29T09:52:36.879Z,300
2017-09-29T09:53:17.370Z,310
2017-09-29T09:53:57.807Z,315
2017-09-29T09:54:38.247Z,320
2017-09-29T09:55:18.703Z,320
2017-09-29T09:55:59.117Z,320
2017-09-29T09:56:39.569Z,320
2017-09-29T09:57:20.082Z,320
2017-09-29T09:58:00.504Z,320
2017-09-29T09:58:40.931Z,315
2017-09-29T09:59:21.416Z,315
2017-09-29T10:00:01.900Z,310
2017-09-29T10:02:34.950Z,285
2017-09-29T10:03:15.417Z,270
2017-09-29T10:03:56.017Z,250
2017-09-29T10:04:36.525Z,230
2017-09-29T10:05:16.983Z,220
2017-09-29T10:05:57.452Z,210
2017-09-29T10:06:37.879Z,200
2017-09-29T10:07:18.408Z,190
2017-09-29T10:07:58.919Z,185
2017-09-29T10:08:39.406Z,180
2017-09-29T10:09:19.942Z,170
2017-09-29T10:10:00.394Z,165
2017-09-29T10:10:40.858Z,170
2017-09-29T10:11:21.367Z,170
2017-09-29T10:12:01.916Z,170
2017-09-29T10:12:42.369Z,175
2017-09-29T10:13:22.933Z,180
2017-09-29T10:14:03.425Z,185
2017-09-29T10:14:43.956Z,190
2017-09-29T10:15:24.452Z,195
2017-09-29T10:16:04.908Z,205
2017-09-29T10:16:45.421Z,210
2017-09-29T10:17:25.881Z,220
2017-09-29T10:18:06.356Z,225
2017-09-29T10:18:46.844Z,230
2017-09-29T10:19:27.303Z,235
2017-09-29T10:20:07.770Z,245
2017-09-29T10:20:48.214Z,255
2017-09-29T10:21:28.721Z,270
2017-09-29T10:22:09.197Z,275
2017-09-29T10:22:49.709Z,280
2017-09-29T10:23:30.243Z,285
2017-09-29T10:24:10.723Z,280
2017-09-29T10:24:51.171Z,285
2017-09-29T10:25:31.748Z,295
2017-09-29T10:26:12.206Z,320
2017-09-29T10:26:52.666Z,365
2017-09-29T10:27:33.097Z,385
2017-09-29T10:28:13.597Z,415
2017-09-29T10:28:54.071Z,400
2017-09-29T10:29:34.602Z,400
2017-09-29T10:30:15.078Z,395
2017-09-29T10:30:55.590Z,400
2017-09-29T10:31:36.128Z,405
2017-09-29T10:32:16.565Z,405
2017-09-29T10:34:49.657Z,390
2017-09-29T10:35:30.089Z,375
2017-09-29T10:36:10.644Z,370
2017-09-29T10:36:51.028Z,370
2017-09-29T10:37:31.594Z,370
2017-09-29T10:38:12.106Z,365
2017-09-29T10:38:52.599Z,370
2017-09-29T10:39:33.074Z,375
2017-09-29T10:40:13.541Z,360
2017-09-29T10:40:54.077Z,350
2017-09-29T10:41:34.543Z,345
2017-09-29T10:42:15.062Z,315
2017-09-29T10:42:55.606Z,290
2017-09-29T10:43:36.025Z,260
2017-09-29T10:44:16.525Z,245
2017-09-29T10:44:57.011Z,230
2017-09-29T10:45:37.531Z,220
2017-09-29T10:46:17.973Z,215
2017-09-29T10:46:58.423Z,175
2017-09-29T10:47:38.955Z,250
2017-09-29T10:48:19.437Z,275
2017-09-29T10:48:59.934Z,295
2017-09-29T10:49:40.364Z,315
2017-09-29T10:50:20.850Z,335
2017-09-29T10:51:01.409Z,360
2017-09-29T10:51:41.802Z,310
2017-09-29T10:52:22.385Z,410
2017-09-29T10:53:02.814Z,470
2017-09-29T10:53:43.313Z,475
2017-09-29T10:54:23.768Z,465
2017-09-29T10:55:04.242Z,450
2017-09-29T10:55:44.734Z,460
2017-09-29T10:56:25.282Z,475
2017-09-29T10:57:05.771Z,505
2017-09-29T10:57:46.269Z,500
2017-09-29T10:58:26.802Z,505
2017-09-29T10:59:07.288Z,545
2017-09-29T10:59:47.731Z,790
2017-09-29T11:00:28.182Z,650
2017-09-29T11:01:08.659Z,545
2017-09-29T11:01:49.155Z,565
2017-09-29T11:04:07.156Z,615
2017-09-29T11:04:47.629Z,795
2017-09-29T11:05:28.192Z,655
2017-09-29T11:06:08.729Z,910
2017-09-29T11:06:49.630Z,1085
2017-09-29T11:07:30.614Z,1020
2017-09-29T11:08:11.227Z,975
2017-09-29T11:08:51.756Z,995
2017-09-29T11:09:32.377Z,890
2017-09-29T11:10:12.823Z,630
2017-09-29T11:10:53.362Z,595
2017-09-29T11:11:33.872Z,590
2017-09-29T11:12:14.435Z,645
2017-09-29T11:12:54.950Z,595
2017-09-29T11:13:35.508Z,600
2017-09-29T11:14:15.900Z,615
2017-09-29T11:14:56.456Z,945
2017-09-29T11:15:36.978Z,1000
2017-09-29T11:16:17.496Z,945
2017-09-29T11:16:58.009Z,920
2017-09-29T11:17:38.428Z,855
2017-09-29T11:18:18.910Z,890
2017-09-29T11:18:59.498Z,790
2017-09-29T11:19:40.037Z,790
2017-09-29T11:20:20.672Z,760
2017-09-29T11:22:59.216Z,775
2017-09-29T11:23:39.716Z,785
2017-09-29T11:24:20.189Z,720
2017-09-29T11:25:00.661Z,755