createdAt,value
2018-08-22T00:01:36.084Z,69.95
2018-08-22T00:07:41.143Z,68.95
2018-08-22T00:13:45.856Z,69.28
2018-08-22T00:19:50.596Z,67.42
2018-08-22T00:25:55.340Z,67.97
2018-08-22T00:31:59.978Z,67.72
2018-08-22T00:38:04.862Z,67.76
2018-08-22T00:44:10.134Z,66.52
2018-08-22T00:50:14.900Z,65.65
2018-08-22T00:56:19.965Z,65.41
2018-08-22T01:02:24.659Z,64.67
2018-08-22T01:08:29.843Z,64.17
2018-08-22T01:14:34.537Z,63.80
2018-08-22T01:20:40.041Z,63.33
2018-08-22T01:26:45.030Z,63.08
2018-08-22T01:32:49.686Z,62.74
2018-08-22T01:38:54.407Z,63.12
2018-08-22T01:44:59.135Z,62.55
2018-08-22T01:51:03.860Z,62.38
2018-08-22T01:57:09.120Z,63.43
2018-08-22T02:03:13.852Z,63.33
2018-08-22T02:09:18.494Z,63.95
2018-08-22T02:15:23.140Z,66.30
2018-08-22T02:21:28.059Z,68.67
2018-08-22T02:27:32.762Z,69.66
2018-08-22T02:33:37.465Z,70.88
2018-08-22T02:39:42.321Z,71.14
2018-08-22T02:45:47.147Z,71.39
2018-08-22T02:51:51.751Z,71.82
2018-08-22T02:57:56.454Z,71.23
2018-08-22T03:04:01.464Z,71.36
2018-08-22T03:10:06.459Z,71.52
2018-08-22T03:16:11.607Z,71.38
2018-08-22T03:22:17.061Z,71.44
2018-08-22T03:28:21.762Z,71.26
2018-08-22T03:34:26.545Z,71.84
2018-08-22T03:40:31.440Z,71.37
2018-08-22T03:46:36.231Z,71.50
2018-08-22T03:52:41.233Z,70.73
2018-08-22T03:58:45.980Z,70.84
2018-08-22T04:04:50.935Z,71.59
2018-08-22T04:10:55.642Z,71.05
2018-08-22T04:17:00.326Z,72.11
2018-08-22T04:23:05.210Z,72.09
2018-08-22T04:29:10.372Z,71.19
2018-08-22T04:35:15.390Z,71.88
2018-08-22T04:41:20.075Z,71.39
2018-08-22T04:47:24.924Z,71.97
2018-08-22T04:53:29.757Z,71.43
2018-08-22T04:59:34.624Z,71.28
2018-08-22T05:05:39.499Z,71.41
2018-08-22T05:11:44.231Z,70.91
2018-08-22T05:17:48.862Z,70.63
2018-08-22T05:23:53.549Z,69.38
2018-08-22T05:29:58.265Z,69.61
2018-08-22T05:36:02.900Z,69.01
2018-08-22T05:42:08.178Z,66.63
2018-08-22T05:48:13.705Z,66.92
2018-08-22T05:54:19.020Z,65.74
2018-08-22T06:00:23.858Z,64.02
2018-08-22T06:06:28.653Z,63.49
2018-08-22T06:12:33.673Z,60.69
2018-08-22T06:18:39.150Z,60.36
2018-08-22T06:24:43.923Z,60.26
2018-08-22T06:30:48.760Z,59.41
2018-08-22T06:36:53.434Z,58.79
2018-08-22T06:42:58.378Z,58.99
2018-08-22T06:49:03.112Z,57.73
2018-08-22T06:55:08.507Z,52.73
2018-08-22T07:01:14.169Z,44.38
2018-08-22T07:07:19.605Z,43.14
2018-08-22T07:13:24.497Z,45.32
2018-08-22T07:19:29.410Z,45.92
2018-08-22T07:25:34.331Z,47.08
2018-08-22T07:31:39.779Z,47.93
2018-08-22T07:37:44.565Z,47.54
2018-08-22T07:43:49.412Z,46.28
2018-08-22T07:49:54.164Z,45.52
2018-08-22T07:55:58.948Z,45.11
2018-08-22T08:02:03.749Z,44.70
2018-08-22T08:08:08.657Z,42.88
2018-08-22T08:14:13.836Z,43.41
2018-08-22T08:20:18.980Z,41.89
2018-08-22T08:26:23.722Z,40.89
2018-08-22T08:32:28.505Z,40.23
2018-08-22T08:38:33.296Z,40.15
2018-08-22T08:44:38.516Z,38.78
2018-08-22T08:50:43.787Z,38.55
2018-08-22T08:56:48.612Z,37.55
2018-08-22T09:02:53.285Z,37.01
2018-08-22T09:08:57.964Z,36.10
2018-08-22T09:15:02.822Z,35.82
2018-08-22T09:21:07.955Z,33.94
2018-08-22T09:27:13.075Z,33.69
2018-08-22T09:33:18.757Z,33.77
2018-08-22T09:39:23.796Z,33.78
2018-08-22T09:45:28.735Z,32.41
2018-08-22T09:51:33.730Z,32.87
2018-08-22T09:57:38.735Z,31.81
2018-08-22T10:04:00.120Z,29.27
2018-08-22T10:10:05.183Z,29.52
2018-08-22T10:16:11.810Z,29.45
2018-08-22T10:22:16.621Z,27.55
2018-08-22T10:28:21.364Z,26.25
2018-08-22T10:34:26.048Z,24.99
2018-08-22T10:40:31.934Z,23.73
2018-08-22T10:46:37.109Z,23.13
2018-08-22T10:52:42.960Z,22.58
2018-08-22T10:58:47.807Z,22.73
2018-08-22T11:04:52.518Z,21.22
2018-08-22T11:10:57.567Z,20.56
2018-08-22T11:17:02.314Z,20.41
2018-08-22T11:23:24.361Z,19.05
2018-08-22T11:29:46.582Z,18.35
2018-08-22T11:35:49.436Z,18.27
2018-08-22T11:41:54.209Z,17.53
2018-08-22T11:47:59.126Z,16.30
2018-08-22T11:54:04.075Z,15.78
2018-08-22T12:00:10.059Z,16.62
2018-08-22T12:06:14.787Z,16.64
2018-08-22T12:12:20.074Z,17.26
2018-08-22T12:18:24.768Z,16.77
2018-08-22T12:24:30.096Z,16.59
2018-08-22T12:30:34.858Z,18.80
2018-08-22T12:36:39.737Z,18.31
2018-08-22T12:42:44.428Z,21.18
2018-08-22T12:48:49.513Z,22.72
2018-08-22T12:54:54.533Z,20.83
2018-08-22T13:00:59.383Z,19.90
2018-08-22T13:07:04.255Z,20.59
2018-08-22T13:13:09.575Z,20.41
2018-08-22T13:19:14.350Z,19.71
2018-08-22T13:25:19.243Z,22.08
2018-08-22T13:31:24.353Z,21.67
2018-08-22T13:37:29.084Z,18.79
2018-08-22T13:43:33.921Z,17.49
2018-08-22T13:49:39.318Z,17.22
2018-08-22T13:55:44.656Z,17.19
2018-08-22T14:01:49.766Z,18.37
2018-08-22T14:07:54.674Z,20.45
2018-08-22T14:13:59.833Z,20.39
2018-08-22T14:20:04.670Z,18.26
2018-08-22T14:26:09.658Z,18.22
2018-08-22T14:32:14.660Z,16.97
2018-08-22T14:38:19.670Z,16.13
2018-08-22T14:44:24.700Z,15.41
2018-08-22T14:50:29.763Z,16.19
2018-08-22T14:56:34.808Z,16.38
2018-08-22T15:02:39.749Z,16.18
2018-08-22T15:08:44.621Z,16.48
2018-08-22T15:14:49.612Z,16.06
2018-08-22T15:20:54.582Z,14.73
2018-08-22T15:26:59.583Z,14.23
2018-08-22T15:33:04.715Z,14.96
2018-08-22T15:39:11.200Z,14.85
2018-08-22T15:45:16.199Z,14.81
2018-08-22T15:51:21.233Z,14.63
2018-08-22T15:57:26.312Z,14.82
2018-08-22T16:03:31.266Z,16.21
2018-08-22T16:09:36.001Z,18.31
2018-08-22T16:15:40.714Z,16.58
2018-08-22T16:21:45.553Z,18.70
2018-08-22T16:27:51.363Z,17.38
2018-08-22T16:33:56.047Z,16.84
2018-08-22T16:40:01.005Z,19.48
2018-08-22T16:46:08.883Z,20.44
2018-08-22T16:52:13.520Z,22.40
2018-08-22T16:58:18.579Z,20.44
2018-08-22T17:04:23.534Z,19.98
2018-08-22T17:10:48.227Z,20.62
2018-08-22T17:16:52.867Z,20.47
2018-08-22T17:22:57.497Z,22.07
2018-08-22T17:29:02.346Z,22.62
2018-08-22T17:35:07.151Z,23.96
2018-08-22T17:41:11.826Z,24.77
2018-08-22T17:47:16.432Z,28.27
2018-08-22T17:53:21.054Z,30.34
2018-08-22T17:59:25.786Z,29.70
2018-08-22T18:05:32.975Z,31.64
2018-08-22T18:11:37.953Z,33.54
2018-08-22T18:17:42.957Z,34.64
2018-08-22T18:23:55.007Z,36.48
2018-08-22T18:29:59.671Z,38.16
2018-08-22T18:36:04.341Z,39.11
2018-08-22T18:42:09.011Z,38.83
2018-08-22T18:48:13.643Z,40.15
2018-08-22T18:54:18.520Z,40.36
2018-08-22T19:00:23.478Z,42.16
2018-08-22T19:06:28.389Z,42.04
2018-08-22T19:12:33.307Z,42.64
2018-08-22T19:18:38.172Z,43.29
2018-08-22T19:24:57.588Z,43.13
2018-08-22T19:31:02.053Z,43.16
2018-08-22T19:37:06.670Z,44.27
2018-08-22T19:43:11.270Z,44.08
2018-08-22T19:49:15.869Z,44.36
2018-08-22T19:55:20.424Z,44.80
2018-08-22T20:01:25.048Z,44.04
2018-08-22T20:07:29.680Z,43.55
2018-08-22T20:14:01.234Z,43.85
2018-08-22T20:20:06.695Z,45.66
2018-08-22T20:26:11.301Z,46.74
2018-08-22T20:32:21.003Z,47.40
2018-08-22T20:38:25.570Z,46.01
2018-08-22T20:44:30.239Z,46.15
2018-08-22T20:50:35.483Z,46.49
2018-08-22T20:56:48.674Z,46.22
2018-08-22T21:02:54.663Z,45.62
2018-08-22T21:08:59.209Z,46.15
2018-08-22T21:15:03.861Z,46.08
2018-08-22T21:21:12.525Z,45.41
2018-08-22T21:27:17.076Z,45.13
2018-08-22T21:33:21.682Z,45.62
2018-08-22T21:39:27.398Z,45.54
2018-08-22T21:45:32.016Z,47.04
2018-08-22T21:51:38.648Z,46.47
2018-08-22T21:57:43.225Z,46.10
2018-08-22T22:03:47.911Z,45.60
2018-08-22T22:09:57.262Z,47.31
2018-08-22T22:16:04.109Z,46.39
2018-08-22T22:22:08.719Z,46.59
2018-08-22T22:28:13.361Z,46.56
2018-08-22T22:34:17.952Z,49.04
2018-08-22T22:40:26.512Z,49.24
2018-08-22T22:46:31.141Z,48.84
2018-08-22T22:52:45.512Z,48.91
2018-08-22T22:58:50.107Z,49.44
2018-08-22T23:04:55.750Z,49.77
2018-08-22T23:11:00.320Z,48.64
2018-08-22T23:17:04.953Z,49.61
2018-08-22T23:23:35.694Z,50.08
2018-08-22T23:29:40.311Z,51.00
2018-08-22T23:35:44.875Z,50.31
2018-08-22T23:41:49.460Z,50.49
2018-08-22T23:47:54.115Z,50.82
2018-08-22T23:54:00.535Z,51.88
