createdAt,value
2017-12-17T13:29:33.989Z,34.17
2017-12-17T13:30:32.775Z,42.67
2017-12-17T13:31:34.098Z,47.32
2017-12-17T13:32:32.944Z,53.56
2017-12-17T13:33:32.119Z,57.60
2017-12-17T13:34:33.838Z,61.36
2017-12-17T13:35:33.323Z,63.42
2017-12-17T13:36:30.881Z,65.50
2017-12-17T13:37:30.185Z,65.50
2017-12-17T13:38:30.628Z,66.63
2017-12-17T13:39:32.960Z,67.68
2017-12-17T13:40:31.619Z,67.01
2017-12-17T13:41:31.374Z,67.96
2017-12-17T13:42:30.786Z,69.00
2017-12-17T13:43:30.714Z,68.43
2017-12-17T13:44:32.032Z,68.71
2017-12-17T13:45:30.422Z,69.57
2017-12-17T13:46:31.627Z,69.95
2017-12-17T13:47:30.804Z,68.90
2017-12-17T13:48:30.390Z,68.71
2017-12-17T13:49:30.942Z,69.00
2017-12-17T13:50:30.490Z,69.76
2017-12-17T13:51:31.344Z,70.23
2017-12-17T13:52:31.050Z,70.51
2017-12-17T13:53:30.849Z,69.66
2017-12-17T13:54:31.235Z,70.04
2017-12-17T13:55:31.079Z,69.85
2017-12-17T13:56:30.409Z,70.70
2017-12-17T13:57:30.943Z,70.61
2017-12-17T13:58:30.892Z,70.89
2017-12-17T13:59:31.443Z,70.51
2017-12-17T14:00:30.427Z,70.01
2017-12-17T14:01:30.907Z,70.29
2017-12-17T14:02:31.429Z,70.67
2017-12-17T14:03:31.588Z,70.76
2017-12-17T14:04:31.130Z,70.48
2017-12-17T14:05:30.911Z,70.67
2017-12-17T14:07:33.326Z,71.33
2017-12-17T14:08:31.111Z,71.90
2017-12-17T14:09:33.721Z,71.42
2017-12-17T14:10:30.709Z,71.23
2017-12-17T14:11:34.518Z,71.42
2017-12-17T14:12:30.584Z,71.80
2017-12-17T14:13:52.291Z,72.47
2017-12-17T14:14:31.436Z,72.18
2017-12-17T14:15:31.826Z,71.33
2017-12-17T14:16:33.701Z,71.52
2017-12-17T14:17:35.139Z,72.09
2017-12-17T14:18:35.286Z,71.33
2017-12-17T14:20:00.397Z,71.42
2017-12-17T14:20:32.049Z,71.33
2017-12-17T14:21:31.032Z,71.23
2017-12-17T14:22:32.175Z,71.14
2017-12-17T14:23:30.973Z,71.42
2017-12-17T14:24:33.304Z,71.33
2017-12-17T14:26:32.261Z,71.61
2017-12-17T14:27:32.839Z,71.14
2017-12-17T14:28:35.081Z,71.23
2017-12-17T14:29:33.288Z,70.39
2017-12-17T14:30:33.681Z,70.86
2017-12-17T14:33:10.250Z,71.04
2017-12-17T14:34:10.857Z,70.10
2017-12-17T14:36:20.810Z,70.76
2017-12-17T14:37:19.190Z,70.95
2017-12-17T14:39:26.063Z,69.95
2017-12-17T14:40:26.040Z,69.66
2017-12-17T14:42:33.138Z,70.04
2017-12-17T14:43:33.225Z,69.53
2017-12-17T14:45:40.331Z,70.23
2017-12-17T14:48:45.849Z,70.39
2017-12-17T14:49:45.879Z,70.57
2017-12-17T14:51:52.537Z,71.14
2017-12-17T14:52:52.270Z,71.80
2017-12-17T14:55:00.774Z,70.48
2017-12-17T14:56:00.717Z,71.42
2017-12-17T14:57:54.074Z,71.23
2017-12-17T14:58:53.849Z,71.14
2017-12-17T15:00:48.430Z,71.99
2017-12-17T15:01:48.368Z,71.99
2017-12-17T15:03:57.069Z,71.80
2017-12-17T15:04:56.542Z,71.71
2017-12-17T15:07:03.977Z,71.80
2017-12-17T15:08:03.690Z,72.09
2017-12-17T15:09:56.810Z,71.42
2017-12-17T15:10:56.586Z,72.09
2017-12-17T15:12:57.450Z,71.71
2017-12-17T15:13:57.579Z,73.03
2017-12-17T15:16:04.977Z,72.56
2017-12-17T15:17:04.697Z,73.32
2017-12-17T15:19:11.378Z,71.42
2017-12-17T15:20:11.807Z,71.80
2017-12-17T15:22:21.710Z,72.09
2017-12-17T15:23:20.733Z,72.94
2017-12-17T15:25:26.229Z,72.66
2017-12-17T15:26:26.296Z,72.09
2017-12-17T15:28:34.795Z,71.52
2017-12-17T15:29:34.230Z,71.90
2017-12-17T15:31:41.507Z,71.52
2017-12-17T15:32:41.091Z,72.28
2017-12-17T15:34:48.894Z,71.23
2017-12-17T15:35:49.077Z,71.04
2017-12-17T15:37:56.343Z,71.99
2017-12-17T15:38:56.304Z,72.18
2017-12-17T15:41:06.459Z,72.09
2017-12-17T15:42:06.105Z,72.66
2017-12-17T15:43:06.028Z,72.85
2017-12-17T15:44:06.140Z,72.37
2017-12-17T15:45:06.461Z,73.03
2017-12-17T15:46:06.151Z,72.66
2017-12-17T15:47:06.282Z,73.03
2017-12-17T15:48:06.094Z,73.03
2017-12-17T15:49:06.104Z,73.41
2017-12-17T15:50:06.070Z,73.13
2017-12-17T15:51:06.080Z,73.50
2017-12-17T15:52:06.103Z,74.36
2017-12-17T15:53:06.520Z,73.41
2017-12-17T15:54:06.108Z,73.50
2017-12-17T15:55:06.132Z,74.64
2017-12-17T15:56:06.619Z,73.60
2017-12-17T15:57:06.683Z,72.56
2017-12-17T15:58:06.582Z,73.41
2017-12-17T15:59:06.100Z,74.41
2017-12-17T16:00:06.240Z,74.51
2017-12-17T16:01:06.086Z,74.69
2017-12-17T16:02:06.698Z,75.74
2017-12-17T16:03:06.168Z,76.31
2017-12-17T16:04:06.157Z,75.64
2017-12-17T16:05:06.212Z,76.50
2017-12-17T16:06:07.229Z,76.31
2017-12-17T16:07:06.217Z,76.40
2017-12-17T16:08:06.158Z,76.68
2017-12-17T16:09:06.198Z,77.44
2017-12-17T16:10:06.191Z,77.06
2017-12-17T16:11:06.255Z,77.01
2017-12-17T16:12:06.179Z,76.15
2017-12-17T16:13:06.463Z,76.06
2017-12-17T16:14:06.134Z,76.34
2017-12-17T16:15:06.198Z,76.53
2017-12-17T16:16:06.262Z,74.93
2017-12-17T16:17:06.409Z,74.93
2017-12-17T16:18:06.452Z,75.40
2017-12-17T16:19:06.808Z,75.49
2017-12-17T16:20:06.309Z,74.55
2017-12-17T16:21:06.153Z,74.74
2017-12-17T16:22:06.331Z,74.64
2017-12-17T16:23:06.171Z,74.60
2017-12-17T16:24:06.172Z,75.45
2017-12-17T16:25:06.386Z,75.26
2017-12-17T16:26:06.501Z,75.45
2017-12-17T16:27:06.220Z,75.78
2017-12-17T16:28:06.368Z,75.31
2017-12-17T16:29:06.172Z,74.83
2017-12-17T16:30:06.285Z,74.36
2017-12-17T16:31:07.203Z,75.21
2017-12-17T16:32:06.172Z,74.93
2017-12-17T16:33:06.528Z,74.55
2017-12-17T16:34:06.182Z,74.45
2017-12-17T16:35:07.317Z,74.93
2017-12-17T16:36:06.409Z,75.31
2017-12-17T16:37:06.211Z,74.93
2017-12-17T16:38:06.244Z,75.21
2017-12-17T16:39:06.233Z,75.49
2017-12-17T16:40:06.438Z,75.87
2017-12-17T16:41:06.323Z,75.40
2017-12-17T16:42:06.236Z,74.74
2017-12-17T16:43:06.231Z,73.60
2017-12-17T16:44:06.251Z,73.60
2017-12-17T16:45:06.414Z,73.69
2017-12-17T16:46:06.964Z,74.45
2017-12-17T16:47:06.270Z,75.49
2017-12-17T16:48:08.632Z,75.83
2017-12-17T16:49:06.594Z,76.02
2017-12-17T16:50:06.308Z,76.31
2017-12-17T16:51:07.208Z,75.74
2017-12-17T16:52:06.933Z,76.87
2017-12-17T16:53:06.316Z,76.97
2017-12-17T16:54:06.593Z,76.44
2017-12-17T16:55:06.293Z,76.87
2017-12-17T16:56:06.299Z,76.87
2017-12-17T16:57:06.314Z,77.39
2017-12-17T16:58:06.843Z,77.06
2017-12-17T16:59:06.350Z,76.40
2017-12-17T17:00:06.314Z,76.97
2017-12-17T17:01:06.437Z,76.40
2017-12-17T17:02:06.714Z,76.87
2017-12-17T17:03:06.363Z,77.25
2017-12-17T17:04:07.197Z,77.53
2017-12-17T17:05:06.328Z,76.87
2017-12-17T17:06:06.317Z,76.97
2017-12-17T17:07:06.569Z,76.40
2017-12-17T17:08:06.415Z,77.10
2017-12-17T17:09:06.312Z,76.78
2017-12-17T17:10:07.293Z,77.10
2017-12-17T17:11:06.544Z,76.50
2017-12-17T17:12:06.341Z,76.97
2017-12-17T17:13:06.554Z,77.44
2017-12-17T17:14:06.542Z,77.10
2017-12-17T17:15:06.625Z,76.44
2017-12-17T17:16:12.284Z,75.21
2017-12-17T17:17:06.657Z,75.68
2017-12-17T17:18:08.395Z,75.40
2017-12-17T17:19:06.403Z,75.45
2017-12-17T17:20:06.429Z,75.78
2017-12-17T17:21:06.335Z,74.98
2017-12-17T17:22:06.368Z,75.45
2017-12-17T17:23:06.836Z,75.83
2017-12-17T17:24:08.762Z,75.64
2017-12-17T17:25:06.610Z,75.45
2017-12-17T17:26:06.343Z,75.59
2017-12-17T17:27:07.416Z,74.88
2017-12-17T17:28:06.567Z,75.07
2017-12-17T17:29:06.537Z,74.41
2017-12-17T17:30:06.387Z,75.07
2017-12-17T17:31:06.883Z,75.07
2017-12-17T17:32:06.362Z,75.07
2017-12-17T17:33:06.454Z,74.98
2017-12-17T17:34:06.400Z,74.60
2017-12-17T17:35:06.376Z,75.07
2017-12-17T17:36:06.408Z,75.26
2017-12-17T17:37:06.529Z,75.49
2017-12-17T17:38:06.947Z,74.45
2017-12-17T17:39:06.382Z,73.69
2017-12-17T17:40:08.895Z,73.18
2017-12-17T17:41:06.395Z,74.83
2017-12-17T17:42:07.226Z,74.55
2017-12-17T17:44:06.659Z,73.13
2017-12-17T17:45:07.038Z,73.98
2017-12-17T17:46:06.574Z,73.13
2017-12-17T17:47:06.528Z,73.32
2017-12-17T17:48:10.886Z,73.50
2017-12-17T17:49:06.948Z,74.17
2017-12-17T17:50:27.529Z,73.32
2017-12-17T17:51:08.295Z,72.56
2017-12-17T17:52:06.495Z,72.75
2017-12-17T17:53:08.889Z,72.66
2017-12-17T17:54:06.538Z,73.60
2017-12-17T17:55:06.538Z,73.13
2017-12-17T17:56:27.647Z,72.66
2017-12-17T17:57:06.829Z,72.66
2017-12-17T17:58:08.554Z,72.47
2017-12-17T17:59:06.524Z,72.94
2017-12-17T18:00:06.548Z,72.66
2017-12-17T18:01:08.288Z,72.37
2017-12-17T18:02:27.553Z,72.62
2017-12-17T18:03:09.999Z,72.28
2017-12-17T18:04:06.898Z,72.43
2017-12-17T18:05:06.549Z,72.99
2017-12-17T18:06:09.034Z,73.79
2017-12-17T18:07:09.088Z,73.50
2017-12-17T18:08:28.095Z,72.85
2017-12-17T18:09:07.098Z,72.28
2017-12-17T18:10:06.551Z,71.14
2017-12-17T18:11:21.209Z,70.95
2017-12-17T18:12:07.627Z,71.71
2017-12-17T18:13:15.239Z,71.80
2017-12-17T18:14:27.774Z,71.52
2017-12-17T18:15:07.366Z,72.14
2017-12-17T18:16:06.799Z,72.62
2017-12-17T18:17:06.631Z,72.75
2017-12-17T18:18:06.618Z,72.66
2017-12-17T18:19:07.848Z,72.37
2017-12-17T18:20:27.816Z,71.67
2017-12-17T18:21:07.025Z,72.90
2017-12-17T18:22:07.790Z,72.52
2017-12-17T18:24:10.063Z,72.71
