createdAt,value
2019-05-18T10:43:53.696Z,54.90
2019-05-18T10:46:27.492Z,55.40
2019-05-18T10:49:02.722Z,55.50
2019-05-18T10:51:35.443Z,56.00
2019-05-18T10:54:07.923Z,56.40
2019-05-18T10:56:44.733Z,56.70
2019-05-18T10:59:18.301Z,56.90
2019-05-18T11:01:52.220Z,57.20
2019-05-18T11:04:24.268Z,57.20
2019-05-18T11:06:56.887Z,57.30
2019-05-18T11:09:30.242Z,57.60
2019-05-18T11:12:02.102Z,57.50
2019-05-18T11:14:33.814Z,57.60
2019-05-18T11:17:06.345Z,57.70
2019-05-18T11:19:37.966Z,57.90
2019-05-18T11:22:09.875Z,58.10
2019-05-18T11:24:41.848Z,58.20
2019-05-18T11:27:15.051Z,58.30
2019-05-18T11:29:48.163Z,58.40
2019-05-18T11:32:19.864Z,58.50
2019-05-18T11:34:52.420Z,58.60
2019-05-18T11:37:23.988Z,58.60
2019-05-18T11:39:56.607Z,58.80
2019-05-18T11:42:28.457Z,59.00
2019-05-18T11:44:59.850Z,59.10
2019-05-18T11:47:32.835Z,59.30
2019-05-18T11:50:09.563Z,60.20
2019-05-18T11:52:41.037Z,59.90
2019-05-18T11:55:14.147Z,60.00
2019-05-18T11:57:46.116Z,60.30
2019-05-18T12:00:18.131Z,60.50
2019-05-18T12:02:52.154Z,60.30
2019-05-18T12:05:25.633Z,60.40
2019-05-18T12:07:57.757Z,60.60
2019-05-18T12:10:30.910Z,60.70
2019-05-18T12:13:04.045Z,60.90
2019-05-18T12:15:36.399Z,60.90
2019-05-18T12:18:08.166Z,61.00
2019-05-18T12:20:39.830Z,61.00
2019-05-18T12:23:11.401Z,61.00
2019-05-18T12:25:43.297Z,61.00
2019-05-18T12:28:15.113Z,60.90
2019-05-18T12:30:47.634Z,61.00
2019-05-18T12:33:19.314Z,61.10
2019-05-18T12:35:51.839Z,61.00
2019-05-18T12:38:23.563Z,61.00
2019-05-18T12:40:55.828Z,61.10
2019-05-18T12:43:27.241Z,61.30
2019-05-18T12:45:58.717Z,61.30
2019-05-18T12:48:30.355Z,61.50
2019-05-18T12:51:01.815Z,61.70
2019-05-18T12:53:34.152Z,61.70
2019-05-18T12:56:06.798Z,61.90
2019-05-18T12:58:42.003Z,61.90
2019-05-18T13:01:15.153Z,62.30
2019-05-18T13:03:48.195Z,62.40
2019-05-18T13:06:21.443Z,63.00
2019-05-18T13:08:53.123Z,63.00
2019-05-18T13:11:25.943Z,63.20
2019-05-18T13:13:57.939Z,63.10
2019-05-18T13:16:29.176Z,62.90
2019-05-18T13:19:01.057Z,62.90
2019-05-18T13:21:32.435Z,62.90
2019-05-18T13:24:03.949Z,62.90
2019-05-18T13:26:35.752Z,62.90
2019-05-18T13:29:07.419Z,63.00
2019-05-18T13:31:40.192Z,63.20
2019-05-18T13:34:11.962Z,63.10
2019-05-18T13:36:46.772Z,63.30
2019-05-18T13:39:20.028Z,63.40
2019-05-18T13:41:51.732Z,63.60
2019-05-18T13:44:23.940Z,64.00
2019-05-18T13:46:56.946Z,64.10
2019-05-18T13:49:30.078Z,64.50
2019-05-18T13:52:02.943Z,64.70
2019-05-18T13:54:35.405Z,64.90
2019-05-18T13:57:06.874Z,65.10
2019-05-18T13:59:38.598Z,65.00
2019-05-18T14:02:10.083Z,65.10
2019-05-18T14:04:41.372Z,65.00
2019-05-18T14:07:12.658Z,65.60
2019-05-18T14:09:44.164Z,65.80
2019-05-18T14:12:15.940Z,65.90
2019-05-18T14:14:47.682Z,66.00
2019-05-18T14:17:19.062Z,66.30
2019-05-18T14:19:52.482Z,66.40
2019-05-18T14:22:24.029Z,66.90
2019-05-18T14:24:57.473Z,66.80
2019-05-18T14:27:31.911Z,66.90
2019-05-18T14:30:04.402Z,67.10
2019-05-18T14:32:35.941Z,67.30
2019-05-18T14:35:11.785Z,67.20
2019-05-18T14:37:43.864Z,67.30
2019-05-18T14:40:16.905Z,67.20
2019-05-18T14:42:48.618Z,67.00
2019-05-18T14:45:20.109Z,67.60
2019-05-18T14:47:53.013Z,67.00
2019-05-18T14:50:25.217Z,67.30
2019-05-18T14:52:58.664Z,67.30
2019-05-18T14:55:33.634Z,67.80
2019-05-18T14:58:03.827Z,68.30
2019-05-18T15:00:35.595Z,68.90
2019-05-18T15:03:08.155Z,69.10
2019-05-18T15:05:41.065Z,69.50
2019-05-18T15:08:12.786Z,69.60
2019-05-18T15:10:45.195Z,69.80
2019-05-18T15:13:17.238Z,69.90
2019-05-18T15:15:49.366Z,69.60
2019-05-18T15:18:22.232Z,69.90
2019-05-18T15:20:53.718Z,70.10
2019-05-18T15:23:25.855Z,70.10
2019-05-18T15:25:59.408Z,70.30
2019-05-18T15:28:31.410Z,70.40
2019-05-18T15:31:04.935Z,70.60
2019-05-18T15:33:36.551Z,70.80
2019-05-18T15:36:08.304Z,70.50
2019-05-18T15:38:41.295Z,69.90
2019-05-18T15:41:14.282Z,70.80
2019-05-18T15:43:46.336Z,70.70
2019-05-18T15:46:18.006Z,71.00
2019-05-18T15:48:49.369Z,71.20
2019-05-18T15:51:22.543Z,71.30
2019-05-18T15:53:56.337Z,71.40
2019-05-18T15:56:28.215Z,71.50
2019-05-18T15:58:59.903Z,71.40
2019-05-18T16:01:34.114Z,71.60
2019-05-18T16:04:06.839Z,71.80
2019-05-18T16:06:39.640Z,71.60
2019-05-18T16:09:11.527Z,71.10
2019-05-18T16:11:44.456Z,71.40
2019-05-18T16:14:15.935Z,71.80
2019-05-18T16:16:48.545Z,71.90
2019-05-18T16:19:20.545Z,72.10
2019-05-18T16:21:52.482Z,72.50
2019-05-18T16:24:24.225Z,71.70
2019-05-18T16:26:55.754Z,71.80
2019-05-18T16:29:30.200Z,71.90
2019-05-18T16:32:03.303Z,71.80
2019-05-18T16:34:36.087Z,71.80
2019-05-18T16:37:07.871Z,72.00
2019-05-18T16:39:41.329Z,71.80
2019-05-18T16:42:13.246Z,72.20
2019-05-18T16:44:44.926Z,71.90
2019-05-18T16:47:16.423Z,71.90
2019-05-18T16:49:48.581Z,71.60
2019-05-18T16:52:22.952Z,71.80
2019-05-18T16:54:54.673Z,71.60
2019-05-18T16:57:26.422Z,71.80
2019-05-18T16:59:57.922Z,71.80
2019-05-18T17:02:33.103Z,71.70
2019-05-18T17:05:05.614Z,71.80
2019-05-18T17:07:37.784Z,71.60
2019-05-18T17:10:10.120Z,71.60
2019-05-18T17:12:41.916Z,71.60
2019-05-18T17:15:13.724Z,71.60
2019-05-18T17:17:49.059Z,71.80
2019-05-18T17:20:21.705Z,71.60
2019-05-18T17:22:53.544Z,72.10
2019-05-18T17:25:25.121Z,72.00
2019-05-18T17:27:56.940Z,72.00
2019-05-18T17:30:28.423Z,72.10
2019-05-18T17:33:00.079Z,72.20
2019-05-18T17:35:33.315Z,73.10
2019-05-18T17:38:06.142Z,72.50
2019-05-18T17:40:37.890Z,72.60
2019-05-18T17:43:09.667Z,72.70
2019-05-18T17:45:44.090Z,73.30
2019-05-18T17:48:17.156Z,72.80
2019-05-18T17:50:48.723Z,72.90
2019-05-18T17:53:21.547Z,72.90
2019-05-18T17:55:53.663Z,73.80
2019-05-18T17:58:25.833Z,73.00
2019-05-18T18:00:57.492Z,74.10
2019-05-18T18:03:29.017Z,73.40
2019-05-18T18:06:01.946Z,73.90
2019-05-18T18:08:33.558Z,73.80
2019-05-18T18:11:08.090Z,73.80
2019-05-18T18:13:39.823Z,74.10
2019-05-18T18:16:11.869Z,74.20
2019-05-18T18:18:43.654Z,74.30
2019-05-18T18:21:18.136Z,74.30
2019-05-18T18:23:54.751Z,74.30
2019-05-18T18:26:24.928Z,75.30
2019-05-18T18:28:56.682Z,74.50
2019-05-18T18:31:29.257Z,74.60
2019-05-18T18:34:01.151Z,74.60
2019-05-18T18:36:33.011Z,74.50
2019-05-18T18:39:04.767Z,74.40
2019-05-18T18:41:36.528Z,74.60
2019-05-18T18:44:09.287Z,74.90
2019-05-18T18:46:42.406Z,75.10
2019-05-18T18:49:14.087Z,75.10
2019-05-18T18:51:45.482Z,75.40
2019-05-18T18:54:21.548Z,75.70
2019-05-18T18:56:54.289Z,75.40
2019-05-18T18:59:26.074Z,75.40
2019-05-18T19:01:58.597Z,75.40
2019-05-18T19:04:30.182Z,75.50
2019-05-18T19:07:02.568Z,75.30
2019-05-18T19:09:35.735Z,75.10
2019-05-18T19:12:08.269Z,75.10
2019-05-18T19:14:41.258Z,75.30
2019-05-18T19:17:17.776Z,75.10
2019-05-18T19:19:49.984Z,75.00
2019-05-18T19:22:23.459Z,75.00
2019-05-18T19:24:55.872Z,75.30
2019-05-18T19:27:27.647Z,75.40
2019-05-18T19:30:00.307Z,75.30
2019-05-18T19:32:31.924Z,75.20
2019-05-18T19:35:03.676Z,75.10
2019-05-18T19:37:35.193Z,75.10
2019-05-18T19:40:11.664Z,75.20
2019-05-18T19:42:43.940Z,75.40
2019-05-18T19:45:17.209Z,75.10
2019-05-18T19:47:49.936Z,75.00
2019-05-18T19:50:22.779Z,75.00
2019-05-18T19:52:54.356Z,75.00
2019-05-18T19:55:30.511Z,74.70
2019-05-18T19:58:08.848Z,74.70
2019-05-18T20:00:36.803Z,74.90
2019-05-18T20:03:09.630Z,75.10
2019-05-18T20:05:41.209Z,75.20
2019-05-18T20:08:13.610Z,75.60
2019-05-18T20:10:46.935Z,75.60
2019-05-18T20:13:19.667Z,76.40
2019-05-18T20:15:52.263Z,75.50
2019-05-18T20:18:25.149Z,75.30
2019-05-18T20:20:58.456Z,75.00
2019-05-18T20:23:31.264Z,74.90
2019-05-18T20:26:03.634Z,74.70
2019-05-18T20:28:36.833Z,74.40
2019-05-18T20:31:09.605Z,74.50
2019-05-18T20:33:42.200Z,75.30
2019-05-18T20:36:15.907Z,74.50
2019-05-18T20:38:48.517Z,74.40
2019-05-18T20:41:21.005Z,74.40
2019-05-18T20:43:53.355Z,74.50
2019-05-18T20:46:25.101Z,74.40
2019-05-18T20:48:57.992Z,74.60
2019-05-18T20:51:32.759Z,74.70
2019-05-18T20:54:05.272Z,75.00
2019-05-18T20:56:36.937Z,75.00
2019-05-18T20:59:08.505Z,75.00
2019-05-18T21:01:41.334Z,74.90
2019-05-18T21:04:14.096Z,74.80
2019-05-18T21:06:45.985Z,74.80
2019-05-18T21:09:18.208Z,74.70
2019-05-18T21:11:50.216Z,74.80
2019-05-18T21:14:22.840Z,74.60
2019-05-18T21:16:55.684Z,74.90
2019-05-18T21:19:28.546Z,74.50
2019-05-18T21:22:01.708Z,74.60
2019-05-18T21:24:33.440Z,74.50
2019-05-18T21:27:05.389Z,74.60
2019-05-18T21:29:37.310Z,74.60
2019-05-18T21:32:11.732Z,74.60
2019-05-18T21:34:44.141Z,74.60
2019-05-18T21:37:16.992Z,75.10
2019-05-18T21:39:53.354Z,74.70
2019-05-18T21:42:25.166Z,74.50
2019-05-18T21:44:56.847Z,74.60
2019-05-18T21:47:29.829Z,74.50
2019-05-18T21:50:02.519Z,74.30
2019-05-18T21:52:35.436Z,74.20
2019-05-18T21:55:09.992Z,74.20
2019-05-18T21:57:43.450Z,74.20
2019-05-18T22:00:15.093Z,74.20
2019-05-18T22:02:46.831Z,74.30
2019-05-18T22:05:20.059Z,74.40
2019-05-18T22:07:53.226Z,74.30
2019-05-18T22:10:26.285Z,74.30
2019-05-18T22:12:59.511Z,74.50
2019-05-18T22:15:32.222Z,74.80
2019-05-18T22:18:06.518Z,74.90
2019-05-18T22:20:43.737Z,75.00
2019-05-18T22:23:15.766Z,75.20
2019-05-18T22:25:47.565Z,75.40
2019-05-18T22:28:19.328Z,75.70
2019-05-18T22:30:52.141Z,75.80
2019-05-18T22:33:24.835Z,75.60
2019-05-18T22:36:00.564Z,75.50
2019-05-18T22:38:32.951Z,75.50
2019-05-18T22:41:06.002Z,75.60
2019-05-18T22:43:37.333Z,75.80
2019-05-18T22:46:08.989Z,75.90
2019-05-18T22:48:41.955Z,76.10
2019-05-18T22:51:14.533Z,76.30
2019-05-18T22:53:47.071Z,76.30
2019-05-18T22:56:19.481Z,76.10
2019-05-18T22:58:52.293Z,76.20
2019-05-18T23:01:24.805Z,76.30
2019-05-18T23:03:57.951Z,76.20
2019-05-18T23:06:29.585Z,75.80
2019-05-18T23:09:01.252Z,75.70
2019-05-18T23:11:32.774Z,75.70
2019-05-18T23:14:05.522Z,75.60
2019-05-18T23:16:37.578Z,75.60
2019-05-18T23:19:09.766Z,75.60
2019-05-18T23:21:42.235Z,75.60
2019-05-18T23:24:15.008Z,75.50
2019-05-18T23:26:46.597Z,75.50
2019-05-18T23:29:19.018Z,75.50
2019-05-18T23:31:51.364Z,75.60
2019-05-18T23:34:23.135Z,75.60
2019-05-18T23:36:55.548Z,75.60
2019-05-18T23:39:26.933Z,75.70
2019-05-18T23:41:58.604Z,75.60
2019-05-18T23:44:30.791Z,75.60
2019-05-18T23:47:03.215Z,75.70
2019-05-18T23:49:36.147Z,75.60
2019-05-18T23:52:08.528Z,75.60
2019-05-18T23:54:40.972Z,75.60
2019-05-18T23:57:12.779Z,75.60
2019-05-18T23:59:45.604Z,75.60
