createdAt,value
2023-04-25T00:00:20.344Z,4.80
2023-04-25T00:03:07.557Z,4.32
2023-04-25T00:05:57.707Z,4.80
2023-04-25T00:08:43.915Z,5.20
2023-04-25T00:11:31.874Z,5.00
2023-04-25T00:14:18.730Z,5.30
2023-04-25T00:17:05.330Z,4.70
2023-04-25T00:19:51.604Z,5.22
2023-04-25T00:22:39.444Z,4.78
2023-04-25T00:25:25.495Z,4.78
2023-04-25T00:28:11.935Z,5.28
2023-04-25T00:30:58.305Z,4.85
2023-04-25T00:33:45.021Z,4.80
2023-04-25T00:36:31.640Z,4.72
2023-04-25T00:39:19.548Z,4.65
2023-04-25T00:42:05.616Z,4.03
2023-04-25T00:44:52.137Z,4.13
2023-04-25T00:47:39.338Z,4.05
2023-04-25T00:50:26.242Z,3.78
2023-04-25T00:53:12.652Z,3.90
2023-04-25T00:56:00.549Z,3.80
2023-04-25T00:58:47.327Z,3.80
2023-04-25T01:01:34.212Z,3.03
2023-04-25T01:04:21.271Z,3.60
2023-04-25T01:07:08.015Z,4.05
2023-04-25T01:09:54.786Z,3.65
2023-04-25T01:12:43.103Z,3.63
2023-04-25T01:15:29.495Z,3.88
2023-04-25T01:18:16.009Z,4.00
2023-04-25T01:21:11.566Z,4.80
2023-04-25T01:23:59.627Z,3.63
2023-04-25T01:26:50.694Z,4.10
2023-04-25T01:29:41.645Z,4.10
2023-04-25T01:32:28.855Z,4.20
2023-04-25T01:35:15.390Z,4.15
2023-04-25T01:38:03.011Z,4.28
2023-04-25T01:40:52.667Z,4.07
2023-04-25T01:43:39.775Z,3.85
2023-04-25T01:46:26.789Z,4.50
2023-04-25T01:49:12.965Z,4.55
2023-04-25T01:52:00.810Z,5.10
2023-04-25T01:54:48.374Z,4.60
2023-04-25T01:57:35.676Z,4.78
2023-04-25T02:00:22.921Z,6.05
2023-04-25T02:03:10.041Z,4.55
2023-04-25T02:05:56.406Z,4.50
2023-04-25T02:08:43.077Z,3.92
2023-04-25T02:11:33.103Z,4.43
2023-04-25T02:14:40.869Z,5.25
2023-04-25T02:17:35.907Z,4.63
2023-04-25T02:20:23.158Z,4.57
2023-04-25T02:23:09.279Z,4.22
2023-04-25T02:25:56.219Z,5.20
2023-04-25T02:28:43.614Z,4.07
2023-04-25T02:31:29.627Z,5.00
2023-04-25T02:34:17.937Z,5.55
2023-04-25T02:37:04.153Z,5.13
2023-04-25T02:39:50.301Z,6.05
2023-04-25T02:42:36.722Z,5.70
2023-04-25T02:45:24.497Z,6.22
2023-04-25T02:48:11.022Z,6.75
2023-04-25T02:50:57.197Z,6.15
2023-04-25T02:53:43.736Z,6.68
2023-04-25T02:56:29.732Z,7.03
2023-04-25T02:59:16.709Z,6.32
2023-04-25T03:02:04.556Z,6.53
2023-04-25T03:04:51.117Z,6.75
2023-04-25T03:07:37.660Z,7.13
2023-04-25T03:10:23.790Z,6.25
2023-04-25T03:13:10.127Z,6.70
2023-04-25T03:15:56.648Z,5.90
2023-04-25T03:18:44.156Z,5.90
2023-04-25T03:21:30.529Z,6.45
2023-04-25T03:24:18.010Z,5.60
2023-04-25T03:27:04.140Z,5.90
2023-04-25T03:29:50.509Z,6.10
2023-04-25T03:32:37.252Z,5.65
2023-04-25T03:35:25.938Z,6.03
2023-04-25T03:38:12.659Z,5.15
2023-04-25T03:41:00.131Z,4.10
2023-04-25T03:44:07.971Z,2.90
2023-04-25T03:46:54.626Z,3.60
2023-04-25T03:49:41.282Z,3.03
2023-04-25T03:52:29.641Z,2.05
2023-04-25T03:55:16.095Z,1.75
2023-04-25T03:58:02.937Z,2.20
2023-04-25T04:00:49.245Z,2.03
2023-04-25T04:03:36.239Z,1.92
2023-04-25T04:06:23.063Z,2.17
2023-04-25T04:09:16.570Z,2.33
2023-04-25T04:12:04.029Z,1.90
2023-04-25T04:14:52.133Z,2.03
2023-04-25T04:17:38.739Z,2.70
2023-04-25T04:20:25.414Z,2.35
2023-04-25T04:23:12.625Z,2.72
2023-04-25T04:26:00.780Z,2.67
2023-04-25T04:29:25.751Z,2.20
2023-04-25T04:32:28.515Z,2.28
2023-04-25T04:35:15.395Z,2.10
2023-04-25T04:38:02.129Z,2.72
2023-04-25T04:40:53.335Z,2.00
2023-04-25T04:43:46.700Z,1.90
2023-04-25T04:46:49.596Z,1.88
2023-04-25T04:49:53.566Z,2.80
2023-04-25T04:53:12.906Z,2.67
2023-04-25T04:56:18.186Z,3.47
2023-04-25T04:59:32.752Z,2.50
2023-04-25T05:02:28.321Z,3.40
2023-04-25T05:05:31.030Z,7.97
2023-04-25T05:08:55.986Z,2.25
2023-04-25T05:12:03.064Z,2.08
2023-04-25T05:15:07.969Z,1.77
2023-04-25T05:18:11.306Z,2.13
2023-04-25T05:21:17.428Z,4.55
2023-04-25T05:24:29.884Z,2.47
2023-04-25T05:27:31.386Z,2.50
2023-04-25T05:30:48.610Z,2.40
2023-04-25T05:33:55.316Z,2.00
2023-04-25T05:36:42.704Z,1.80
2023-04-25T05:39:28.947Z,1.98
2023-04-25T05:42:35.832Z,2.10
2023-04-25T05:45:42.062Z,1.90
2023-04-25T05:48:48.393Z,2.47
2023-04-25T05:51:53.424Z,1.70
2023-04-25T05:55:10.128Z,2.50
2023-04-25T05:57:57.391Z,2.08
2023-04-25T06:00:44.123Z,1.60
2023-04-25T06:03:31.175Z,2.33
2023-04-25T06:06:19.665Z,2.47
2023-04-25T06:09:06.622Z,2.33
2023-04-25T06:11:52.770Z,1.73
2023-04-25T06:14:39.245Z,2.63
2023-04-25T06:17:25.580Z,2.50
2023-04-25T06:20:13.262Z,2.10
2023-04-25T06:23:02.005Z,2.80
2023-04-25T06:26:11.046Z,1.80
2023-04-25T06:28:59.766Z,1.92
2023-04-25T06:31:46.298Z,2.30
2023-04-25T06:34:32.815Z,1.83
2023-04-25T06:37:19.390Z,1.75
2023-04-25T06:40:08.666Z,1.92
2023-04-25T06:42:55.318Z,1.70
2023-04-25T06:46:11.082Z,1.85
2023-04-25T06:49:03.065Z,1.80
2023-04-25T06:51:49.115Z,2.20
2023-04-25T06:54:35.532Z,2.58
2023-04-25T06:57:33.700Z,1.90
2023-04-25T07:00:37.524Z,2.55
2023-04-25T07:03:26.645Z,2.83
2023-04-25T07:06:22.391Z,1.75
2023-04-25T07:09:09.739Z,1.48
2023-04-25T07:12:02.736Z,1.80
2023-04-25T07:14:50.276Z,2.10
2023-04-25T07:17:46.504Z,1.88
2023-04-25T07:20:33.828Z,1.92
2023-04-25T07:23:21.263Z,2.08
2023-04-25T07:26:07.686Z,1.40
2023-04-25T07:28:55.513Z,1.65
2023-04-25T07:31:43.018Z,2.00
2023-04-25T07:34:31.020Z,1.33
2023-04-25T07:37:19.607Z,1.73
2023-04-25T07:40:19.611Z,1.73
2023-04-25T07:43:13.141Z,1.65
2023-04-25T07:46:07.296Z,1.42
2023-04-25T07:48:56.290Z,1.95
2023-04-25T07:51:44.208Z,2.33
2023-04-25T07:54:33.306Z,1.73
2023-04-25T07:57:26.134Z,2.67
2023-04-25T08:00:15.890Z,6.57
2023-04-25T08:03:07.894Z,1.85
2023-04-25T08:05:55.872Z,2.08
2023-04-25T08:08:44.942Z,1.35
2023-04-25T08:11:34.042Z,1.67
2023-04-25T08:14:20.746Z,2.13
2023-04-25T08:17:08.228Z,1.40
2023-04-25T08:20:00.205Z,1.35
2023-04-25T08:22:51.086Z,1.47
2023-04-25T08:26:04.315Z,1.08
2023-04-25T08:28:56.142Z,1.20
2023-04-25T08:31:42.675Z,1.27
2023-04-25T08:34:30.306Z,1.42
2023-04-25T08:37:20.659Z,1.05
2023-04-25T08:40:17.209Z,1.00
2023-04-25T08:43:16.116Z,1.45
2023-04-25T08:46:03.377Z,1.52
2023-04-25T08:49:03.994Z,1.60
2023-04-25T08:51:52.660Z,1.85
2023-04-25T08:54:45.538Z,1.45
2023-04-25T08:57:35.486Z,1.95
2023-04-25T09:00:24.243Z,1.30
2023-04-25T09:03:10.659Z,1.33
2023-04-25T09:05:57.769Z,1.42
2023-04-25T09:08:43.982Z,1.40
2023-04-25T09:11:30.805Z,1.80
2023-04-25T09:14:21.749Z,1.30
2023-04-25T09:17:34.680Z,1.98
2023-04-25T09:20:21.284Z,1.70
2023-04-25T09:23:08.128Z,1.60
2023-04-25T09:25:57.120Z,1.83
2023-04-25T09:28:44.032Z,0.98
2023-04-25T09:31:31.730Z,1.08
2023-04-25T09:34:21.974Z,0.98
2023-04-25T09:37:14.408Z,0.95
2023-04-25T09:40:32.787Z,0.65
2023-04-25T09:43:30.568Z,0.90
2023-04-25T09:46:18.279Z,0.85
2023-04-25T09:49:10.762Z,0.80
2023-04-25T09:52:18.617Z,1.50
2023-04-25T09:55:36.762Z,2.35
2023-04-25T09:58:25.833Z,1.10
2023-04-25T10:01:13.696Z,1.13
2023-04-25T10:04:15.884Z,1.45
2023-04-25T10:07:17.084Z,1.17
2023-04-25T10:10:06.999Z,1.65
2023-04-25T10:12:53.752Z,1.25
2023-04-25T10:15:41.258Z,0.80
2023-04-25T10:18:28.825Z,1.00
2023-04-25T10:21:17.954Z,0.85
2023-04-25T10:24:04.841Z,0.90
2023-04-25T10:26:52.022Z,0.90
2023-04-25T10:29:38.237Z,0.90
2023-04-25T10:32:24.375Z,0.80
2023-04-25T10:35:15.075Z,0.77
2023-04-25T10:38:05.983Z,0.93
2023-04-25T10:41:05.926Z,1.45
2023-04-25T10:44:02.077Z,1.08
2023-04-25T10:46:49.259Z,0.80
2023-04-25T10:49:36.531Z,0.98
2023-04-25T10:52:29.100Z,1.15
2023-04-25T10:55:17.027Z,0.90
2023-04-25T10:58:04.334Z,0.90
2023-04-25T11:00:57.619Z,0.90
2023-04-25T11:03:45.035Z,1.08
2023-04-25T11:06:43.665Z,1.55
2023-04-25T11:09:31.003Z,0.70
2023-04-25T11:12:18.956Z,1.48
2023-04-25T11:15:07.510Z,1.20
2023-04-25T11:17:54.304Z,1.58
2023-04-25T11:20:40.718Z,1.27
2023-04-25T11:23:28.060Z,1.23
2023-04-25T11:26:15.111Z,1.23
2023-04-25T11:29:02.720Z,1.63
2023-04-25T11:31:48.986Z,1.25
2023-04-25T11:34:35.723Z,1.05
2023-04-25T11:37:22.106Z,1.13
2023-04-25T11:40:10.539Z,1.17
2023-04-25T11:42:56.851Z,0.80
2023-04-25T11:45:48.411Z,0.80
2023-04-25T11:48:39.237Z,1.02
2023-04-25T11:51:26.354Z,1.10
2023-04-25T11:54:12.992Z,1.08
2023-04-25T11:56:59.391Z,1.65
2023-04-25T11:59:46.201Z,1.08
2023-04-25T12:02:36.807Z,0.95
2023-04-25T12:05:32.881Z,1.58
2023-04-25T12:08:19.792Z,1.00
2023-04-25T12:11:06.657Z,1.20
2023-04-25T12:13:54.407Z,0.90
2023-04-25T12:16:44.604Z,1.48
2023-04-25T12:19:36.340Z,1.40
2023-04-25T12:22:24.159Z,1.27
2023-04-25T12:25:11.302Z,1.77
2023-04-25T12:28:10.963Z,1.48
2023-04-25T12:30:59.895Z,1.13
2023-04-25T12:33:48.746Z,0.73
2023-04-25T12:36:36.532Z,1.10
2023-04-25T12:39:24.484Z,1.00
2023-04-25T12:42:13.022Z,1.40
2023-04-25T12:44:59.850Z,1.10
2023-04-25T12:47:46.756Z,1.52
2023-04-25T12:50:33.107Z,1.33
2023-04-25T12:53:21.891Z,0.98
2023-04-25T12:56:08.629Z,1.05
2023-04-25T12:58:55.411Z,1.10
2023-04-25T13:01:41.787Z,1.60
2023-04-25T13:04:28.077Z,0.90
2023-04-25T13:07:14.523Z,1.45
2023-04-25T13:10:03.757Z,2.13
2023-04-25T13:12:50.018Z,1.35
2023-04-25T13:15:36.763Z,1.63
2023-04-25T13:18:27.256Z,1.38
2023-04-25T13:21:13.634Z,1.15
2023-04-25T13:23:59.998Z,1.30
2023-04-25T13:26:47.726Z,0.95
2023-04-25T13:29:35.755Z,1.00
2023-04-25T13:32:21.779Z,1.10
2023-04-25T13:35:11.112Z,0.70
2023-04-25T13:37:58.062Z,1.27
2023-04-25T13:40:44.444Z,0.73
2023-04-25T13:43:34.849Z,0.80
2023-04-25T13:46:40.774Z,0.93
2023-04-25T13:49:27.754Z,1.17
2023-04-25T13:52:14.170Z,1.17
2023-04-25T13:55:01.191Z,1.25
2023-04-25T13:57:48.519Z,1.00
2023-04-25T14:00:41.270Z,1.25
2023-04-25T14:03:27.942Z,1.23
2023-04-25T14:06:14.647Z,1.20
2023-04-25T14:09:01.979Z,0.98
2023-04-25T14:11:48.525Z,1.00
2023-04-25T14:14:35.391Z,1.10
2023-04-25T14:17:23.438Z,1.30
2023-04-25T14:20:11.870Z,1.40
2023-04-25T14:22:59.186Z,1.50
2023-04-25T14:25:45.562Z,1.63
2023-04-25T14:28:31.999Z,1.60
2023-04-25T14:31:18.559Z,1.00
2023-04-25T14:34:07.177Z,1.05
2023-04-25T14:36:54.200Z,1.70
2023-04-25T14:39:41.393Z,1.40
2023-04-25T14:42:27.649Z,1.55
2023-04-25T14:45:14.056Z,1.33
2023-04-25T14:48:01.553Z,0.90
2023-04-25T14:50:49.135Z,1.40
2023-04-25T14:53:35.707Z,1.00
2023-04-25T14:56:22.246Z,1.17
2023-04-25T14:59:08.847Z,1.42
2023-04-25T15:01:56.673Z,1.42
2023-04-25T15:04:45.103Z,1.13
2023-04-25T15:07:32.775Z,1.20
2023-04-25T15:10:19.653Z,1.30
2023-04-25T15:13:06.115Z,1.15
2023-04-25T15:15:54.928Z,1.38
2023-04-25T15:18:41.601Z,1.35
2023-04-25T15:21:28.051Z,1.10
2023-04-25T15:24:17.062Z,1.13
2023-04-25T15:27:03.656Z,1.42
2023-04-25T15:29:49.963Z,1.20
2023-04-25T15:32:36.677Z,1.15
2023-04-25T15:35:22.840Z,1.70
2023-04-25T15:38:11.267Z,1.80
2023-04-25T15:41:02.611Z,1.27
2023-04-25T15:43:50.151Z,1.67
2023-04-25T15:46:36.630Z,1.67
2023-04-25T15:49:22.890Z,1.48
2023-04-25T15:52:09.184Z,1.38
2023-04-25T15:54:55.710Z,1.20
2023-04-25T15:57:43.515Z,1.48
2023-04-25T16:00:36.155Z,1.40
2023-04-25T16:03:23.785Z,1.40
2023-04-25T16:06:10.746Z,1.40
2023-04-25T16:08:57.586Z,1.30
2023-04-25T16:11:45.211Z,1.27
2023-04-25T16:14:34.101Z,1.70
2023-04-25T16:17:23.718Z,1.50
2023-04-25T16:20:13.242Z,1.63
2023-04-25T16:23:02.633Z,1.52
2023-04-25T16:25:50.444Z,1.23
2023-04-25T16:28:36.624Z,0.95
2023-04-25T16:31:24.324Z,1.15
2023-04-25T16:34:10.523Z,0.60
2023-04-25T16:36:57.774Z,0.82
2023-04-25T16:39:44.476Z,1.05
2023-04-25T16:42:30.687Z,1.17
2023-04-25T16:45:20.083Z,1.10
2023-04-25T16:48:07.760Z,1.20
2023-04-25T16:50:54.595Z,0.80
2023-04-25T16:53:41.464Z,1.40
2023-04-25T16:56:28.206Z,1.02
2023-04-25T16:59:14.453Z,1.17
2023-04-25T17:02:11.168Z,1.77
2023-04-25T17:04:58.963Z,4.90
2023-04-25T17:07:45.059Z,1.30
2023-04-25T17:10:57.262Z,2.00
2023-04-25T17:13:45.063Z,1.65
2023-04-25T17:16:36.309Z,1.05
2023-04-25T17:19:22.814Z,1.52
2023-04-25T17:22:10.598Z,1.90
2023-04-25T17:24:56.847Z,1.23
2023-04-25T17:27:43.213Z,1.45
2023-04-25T17:30:29.743Z,2.17
2023-04-25T17:33:16.025Z,1.45
2023-04-25T17:36:03.935Z,2.08
2023-04-25T17:38:52.084Z,1.40
2023-04-25T17:41:38.905Z,1.52
2023-04-25T17:44:26.326Z,1.38
2023-04-25T17:47:13.117Z,2.10
2023-04-25T17:50:01.948Z,1.30
2023-04-25T17:52:48.730Z,1.33
2023-04-25T17:55:36.793Z,1.15
2023-04-25T17:58:23.315Z,1.13
2023-04-25T18:01:09.347Z,2.20
2023-04-25T18:03:56.371Z,1.55
2023-04-25T18:06:43.136Z,1.50
2023-04-25T18:09:30.035Z,1.70
2023-04-25T18:12:18.323Z,1.73
2023-04-25T18:15:06.759Z,1.95
2023-04-25T18:17:53.404Z,2.17
2023-04-25T18:20:39.878Z,1.65
2023-04-25T18:23:26.691Z,1.70
2023-04-25T18:26:13.178Z,1.58
2023-04-25T18:29:01.454Z,2.22
2023-04-25T18:31:49.700Z,1.98
2023-04-25T18:34:36.374Z,2.17
2023-04-25T18:37:22.788Z,2.60
2023-04-25T18:40:13.616Z,1.73
2023-04-25T18:43:00.251Z,1.80
2023-04-25T18:45:48.368Z,1.92
2023-04-25T18:48:34.846Z,1.85
2023-04-25T18:51:22.723Z,2.00
2023-04-25T18:54:11.020Z,1.90
2023-04-25T18:56:58.245Z,2.40
2023-04-25T18:59:46.241Z,1.83
2023-04-25T19:02:34.171Z,1.80
2023-04-25T19:05:21.056Z,2.03
2023-04-25T19:08:07.740Z,1.95
2023-04-25T19:10:54.314Z,3.03
2023-04-25T19:13:40.785Z,2.63
2023-04-25T19:16:27.443Z,3.55
2023-04-25T19:19:15.591Z,2.08
2023-04-25T19:22:01.860Z,2.70
2023-04-25T19:24:53.019Z,3.35
2023-04-25T19:27:49.308Z,2.60
2023-04-25T19:30:35.968Z,3.03
2023-04-25T19:33:22.890Z,3.08
2023-04-25T19:36:10.814Z,2.42
2023-04-25T19:39:02.369Z,3.05
2023-04-25T19:41:48.721Z,2.72
2023-04-25T19:44:36.190Z,2.60
2023-04-25T19:47:23.820Z,2.60
2023-04-25T19:50:11.989Z,2.65
2023-04-25T19:52:59.774Z,3.47
2023-04-25T19:55:46.744Z,2.47
2023-04-25T19:58:35.282Z,2.30
2023-04-25T20:01:22.631Z,2.33
2023-04-25T20:04:09.487Z,2.67
2023-04-25T20:06:56.137Z,2.60
2023-04-25T20:09:43.627Z,2.85
2023-04-25T20:12:29.968Z,2.42
2023-04-25T20:15:18.717Z,2.78
2023-04-25T20:18:05.467Z,4.13
2023-04-25T20:20:52.690Z,2.90
2023-04-25T20:23:40.579Z,3.00
2023-04-25T20:26:28.479Z,2.92
2023-04-25T20:29:14.999Z,2.53
2023-04-25T20:32:03.439Z,3.17
2023-04-25T20:34:50.298Z,3.58
2023-04-25T20:37:37.494Z,3.15
2023-04-25T20:40:24.096Z,3.33
2023-04-25T20:43:12.665Z,3.05
2023-04-25T20:45:59.878Z,3.00
2023-04-25T20:48:46.571Z,3.22
2023-04-25T20:51:33.274Z,3.22
2023-04-25T20:54:19.669Z,5.70
2023-04-25T20:57:06.571Z,13.77
2023-04-25T20:59:54.240Z,3.70
2023-04-25T21:02:40.836Z,4.00
2023-04-25T21:05:26.981Z,3.60
2023-04-25T21:08:13.303Z,3.35
2023-04-25T21:10:59.734Z,3.10
2023-04-25T21:13:46.383Z,3.10
2023-04-25T21:16:35.465Z,3.13
2023-04-25T21:19:21.999Z,2.80
2023-04-25T21:22:08.038Z,3.30
2023-04-25T21:24:57.004Z,3.47
2023-04-25T21:27:43.450Z,3.60
2023-04-25T21:30:29.899Z,3.47
2023-04-25T21:33:18.333Z,3.58
2023-04-25T21:36:05.194Z,3.58
2023-04-25T21:38:51.470Z,3.33
2023-04-25T21:41:38.413Z,3.67
2023-04-25T21:44:25.043Z,5.57
2023-04-25T21:47:11.237Z,6.40
2023-04-25T21:49:59.359Z,5.72
2023-04-25T21:52:46.206Z,6.88
2023-04-25T21:55:32.627Z,6.03
2023-04-25T21:58:19.567Z,5.80
2023-04-25T22:01:05.864Z,5.07
2023-04-25T22:03:52.584Z,5.65
2023-04-25T22:06:40.484Z,5.63
2023-04-25T22:09:27.121Z,5.22
2023-04-25T22:12:13.955Z,6.00
2023-04-25T22:15:00.252Z,6.22
2023-04-25T22:17:47.056Z,6.22
2023-04-25T22:20:33.452Z,5.80
2023-04-25T22:23:21.152Z,5.72
2023-04-25T22:26:07.633Z,5.38
2023-04-25T22:28:53.935Z,5.20
2023-04-25T22:31:40.922Z,5.00
2023-04-25T22:34:27.307Z,5.28
2023-04-25T22:37:13.899Z,4.82
2023-04-25T22:40:01.647Z,5.57
2023-04-25T22:42:47.626Z,5.90
2023-04-25T22:45:35.750Z,4.85
2023-04-25T22:48:21.960Z,4.97
2023-04-25T22:51:08.425Z,4.93
2023-04-25T22:53:56.141Z,5.70
2023-04-25T22:56:43.916Z,5.82
2023-04-25T22:59:30.012Z,5.68
2023-04-25T23:02:16.256Z,6.22
2023-04-25T23:05:02.560Z,5.95
2023-04-25T23:07:49.379Z,6.30
2023-04-25T23:10:36.960Z,6.32
2023-04-25T23:13:24.760Z,5.88
2023-04-25T23:16:12.466Z,6.25
2023-04-25T23:18:58.872Z,6.10
2023-04-25T23:21:45.247Z,6.93
2023-04-25T23:24:31.708Z,6.88
2023-04-25T23:27:18.235Z,6.43
2023-04-25T23:30:07.127Z,6.22
2023-04-25T23:32:53.539Z,7.65
2023-04-25T23:35:39.740Z,7.18
2023-04-25T23:38:25.895Z,7.15
2023-04-25T23:41:12.702Z,7.53
2023-04-25T23:43:58.948Z,7.25
2023-04-25T23:46:46.471Z,7.93
2023-04-25T23:49:33.574Z,7.50
2023-04-25T23:52:19.685Z,7.47
2023-04-25T23:55:07.085Z,6.97
2023-04-25T23:57:53.269Z,7.03
