createdAt,value
2019-01-09T00:01:23.585Z,2.23
2019-01-09T00:03:55.220Z,2.00
2019-01-09T00:06:25.693Z,2.50
2019-01-09T00:09:34.452Z,2.60
2019-01-09T00:12:04.798Z,2.03
2019-01-09T00:14:35.114Z,2.53
2019-01-09T00:17:05.468Z,2.70
2019-01-09T00:19:36.259Z,2.20
2019-01-09T00:22:08.651Z,2.20
2019-01-09T00:24:38.950Z,2.00
2019-01-09T00:27:09.362Z,2.17
2019-01-09T00:29:39.799Z,2.00
2019-01-09T00:32:11.520Z,2.17
2019-01-09T00:34:41.940Z,2.20
2019-01-09T00:37:12.237Z,2.40
2019-01-09T00:39:48.081Z,2.33
2019-01-09T00:42:18.487Z,2.10
2019-01-09T00:44:49.438Z,2.10
2019-01-09T00:47:20.086Z,2.23
2019-01-09T00:49:50.437Z,2.10
2019-01-09T00:52:20.857Z,2.00
2019-01-09T00:54:52.819Z,2.10
2019-01-09T00:57:23.278Z,1.93
2019-01-09T00:59:53.545Z,2.40
2019-01-09T01:03:29.401Z,2.10
2019-01-09T01:06:27.754Z,1.97
2019-01-09T01:09:39.701Z,2.00
2019-01-09T01:12:43.141Z,2.20
2019-01-09T01:16:23.727Z,2.23
2019-01-09T01:19:12.238Z,2.00
2019-01-09T01:21:54.106Z,2.03
2019-01-09T01:29:09.182Z,2.10
2019-01-09T01:31:59.379Z,2.43
2019-01-09T01:35:25.495Z,2.80
2019-01-09T01:38:31.974Z,2.30
2019-01-09T01:41:26.349Z,2.00
2019-01-09T01:44:06.142Z,2.30
2019-01-09T01:47:28.709Z,2.40
2019-01-09T01:50:33.218Z,2.17
2019-01-09T01:53:18.783Z,2.30
2019-01-09T01:56:35.613Z,2.00
2019-01-09T01:59:20.427Z,2.10
2019-01-09T02:02:26.600Z,2.37
2019-01-09T02:05:07.631Z,2.20
2019-01-09T02:08:12.519Z,3.20
2019-01-09T02:11:25.771Z,2.47
2019-01-09T02:14:33.995Z,2.03
2019-01-09T02:17:46.862Z,3.77
2019-01-09T02:20:46.694Z,2.60
2019-01-09T02:23:43.166Z,2.73
2019-01-09T02:26:56.983Z,2.97
2019-01-09T02:30:02.661Z,2.53
2019-01-09T02:32:33.615Z,3.13
2019-01-09T02:35:03.928Z,2.63
2019-01-09T02:37:34.295Z,3.47
2019-01-09T02:40:04.615Z,2.80
2019-01-09T02:42:35.600Z,3.03
2019-01-09T02:45:06.477Z,2.90
2019-01-09T02:47:36.846Z,2.57
2019-01-09T02:50:08.300Z,3.30
2019-01-09T02:52:39.021Z,2.77
2019-01-09T02:55:09.794Z,3.33
2019-01-09T02:57:40.076Z,3.00
2019-01-09T03:00:13.755Z,3.23
2019-01-09T03:02:44.092Z,3.40
2019-01-09T03:05:14.846Z,3.07
2019-01-09T03:07:45.156Z,3.33
2019-01-09T03:10:15.523Z,4.00
2019-01-09T03:12:46.427Z,3.67
2019-01-09T03:15:16.792Z,3.03
2019-01-09T03:17:47.526Z,3.70
2019-01-09T03:20:17.853Z,3.90
2019-01-09T03:22:48.782Z,3.27
2019-01-09T03:25:19.194Z,3.80
2019-01-09T03:27:50.029Z,3.10
2019-01-09T03:30:20.723Z,2.97
2019-01-09T03:32:51.212Z,2.90
2019-01-09T03:35:21.618Z,3.30
2019-01-09T03:37:52.004Z,3.83
2019-01-09T03:40:22.313Z,3.87
2019-01-09T03:42:52.699Z,2.73
2019-01-09T03:45:23.078Z,3.00
2019-01-09T03:47:54.015Z,3.17
2019-01-09T03:50:24.303Z,3.20
2019-01-09T03:52:54.727Z,3.90
2019-01-09T03:55:25.021Z,3.20
2019-01-09T03:57:55.383Z,3.00
2019-01-09T04:00:28.526Z,2.27
2019-01-09T04:02:58.940Z,3.10
2019-01-09T04:05:29.262Z,3.20
2019-01-09T04:07:59.537Z,2.53
2019-01-09T04:10:29.986Z,3.03
2019-01-09T04:13:00.350Z,3.13
2019-01-09T04:15:31.189Z,2.40
2019-01-09T04:18:01.598Z,2.57
2019-01-09T04:20:31.961Z,2.60
2019-01-09T04:23:02.530Z,3.00
2019-01-09T04:25:33.030Z,2.40
2019-01-09T04:28:03.338Z,1.70
2019-01-09T04:30:33.759Z,2.00
2019-01-09T04:33:04.639Z,1.80
2019-01-09T04:35:35.012Z,1.80
2019-01-09T04:38:05.286Z,1.73
2019-01-09T04:40:37.398Z,1.70
2019-01-09T04:43:07.684Z,1.80
2019-01-09T04:45:38.162Z,1.70
2019-01-09T04:48:08.494Z,1.90
2019-01-09T04:50:38.808Z,1.80
2019-01-09T04:53:09.488Z,1.70
2019-01-09T04:55:39.817Z,1.70
2019-01-09T04:58:10.544Z,1.80
2019-01-09T05:00:40.838Z,3.27
2019-01-09T05:03:11.692Z,3.03
2019-01-09T05:05:42.569Z,3.60
2019-01-09T05:08:12.882Z,3.27
2019-01-09T05:10:44.718Z,3.40
2019-01-09T05:13:15.576Z,3.47
2019-01-09T05:16:07.230Z,3.10
2019-01-09T05:18:38.110Z,3.67
2019-01-09T05:21:08.448Z,3.30
2019-01-09T05:23:39.671Z,3.53
2019-01-09T05:26:10.071Z,3.80
2019-01-09T05:28:40.949Z,3.63
2019-01-09T05:31:11.370Z,3.00
2019-01-09T05:33:41.767Z,4.20
2019-01-09T05:36:12.116Z,3.63
2019-01-09T05:38:42.502Z,2.93
2019-01-09T05:41:12.805Z,2.80
2019-01-09T05:43:46.198Z,2.90
2019-01-09T05:46:16.516Z,3.43
2019-01-09T05:48:46.961Z,3.20
2019-01-09T05:51:17.397Z,3.17
2019-01-09T05:53:47.744Z,3.97
2019-01-09T05:56:18.154Z,3.33
2019-01-09T05:58:50.178Z,3.30
2019-01-09T06:01:20.645Z,3.70
2019-01-09T06:03:50.951Z,4.63
2019-01-09T06:06:22.024Z,4.60
2019-01-09T06:08:53.879Z,3.40
2019-01-09T06:11:24.948Z,4.03
2019-01-09T06:13:55.339Z,3.50
2019-01-09T06:16:25.662Z,3.37
2019-01-09T06:18:56.092Z,3.70
2019-01-09T06:21:26.433Z,2.90
2019-01-09T06:23:57.251Z,3.03
2019-01-09T06:26:27.655Z,4.00
2019-01-09T06:28:58.134Z,5.43
2019-01-09T06:31:28.561Z,3.60
2019-01-09T06:33:58.918Z,3.47
2019-01-09T06:36:29.253Z,3.87
2019-01-09T06:38:59.644Z,4.20
2019-01-09T06:41:29.924Z,4.53
2019-01-09T06:44:00.854Z,3.70
2019-01-09T06:46:31.164Z,3.90
2019-01-09T06:49:05.170Z,4.00
2019-01-09T06:51:35.577Z,4.33
2019-01-09T06:54:05.977Z,4.40
2019-01-09T06:56:36.439Z,4.33
2019-01-09T06:59:06.750Z,4.47
2019-01-09T07:01:37.127Z,4.80
2019-01-09T07:04:07.488Z,4.03
2019-01-09T07:06:37.916Z,4.03
2019-01-09T07:09:08.473Z,4.30
2019-01-09T07:11:40.770Z,4.30
2019-01-09T07:14:11.635Z,4.63
2019-01-09T07:16:42.116Z,4.43
2019-01-09T07:19:12.445Z,4.60
2019-01-09T07:21:45.660Z,4.73
2019-01-09T07:24:15.670Z,3.97
2019-01-09T07:26:47.525Z,3.93
2019-01-09T07:29:17.936Z,4.20
2019-01-09T07:31:48.256Z,5.20
2019-01-09T07:34:20.002Z,5.07
2019-01-09T07:36:50.317Z,6.03
2019-01-09T07:39:20.663Z,7.83
2019-01-09T07:41:56.866Z,5.50
2019-01-09T07:44:27.435Z,3.70
2019-01-09T07:47:00.533Z,4.73
2019-01-09T07:49:51.312Z,4.00
2019-01-09T07:52:21.850Z,4.07
2019-01-09T07:54:54.752Z,5.33
2019-01-09T07:57:25.268Z,5.00
2019-01-09T07:59:58.527Z,5.30
2019-01-09T08:02:28.966Z,5.30
2019-01-09T08:04:59.256Z,6.33
2019-01-09T08:07:29.705Z,4.30
2019-01-09T08:10:00.336Z,4.60
2019-01-09T08:12:30.891Z,5.27
2019-01-09T08:15:01.368Z,5.43
2019-01-09T08:17:31.780Z,6.37
2019-01-09T08:20:02.186Z,4.53
2019-01-09T08:22:32.542Z,4.27
2019-01-09T08:25:03.021Z,4.03
2019-01-09T08:27:33.290Z,4.60
2019-01-09T08:30:03.684Z,4.43
2019-01-09T08:32:37.467Z,3.20
2019-01-09T08:35:09.266Z,4.33
2019-01-09T08:37:39.656Z,4.07
2019-01-09T08:40:11.291Z,3.50
2019-01-09T08:42:41.628Z,3.50
2019-01-09T08:45:11.988Z,4.37
2019-01-09T08:47:42.293Z,3.73
2019-01-09T08:50:13.175Z,4.03
2019-01-09T08:52:43.512Z,4.30
2019-01-09T08:55:13.873Z,3.70
2019-01-09T08:57:45.047Z,3.70
2019-01-09T09:00:16.846Z,4.60
2019-01-09T09:02:47.163Z,3.67
2019-01-09T09:05:17.504Z,4.30
2019-01-09T09:07:50.630Z,3.87
2019-01-09T09:10:21.013Z,3.87
2019-01-09T09:12:52.024Z,3.13
2019-01-09T09:15:23.480Z,2.80
2019-01-09T09:17:57.059Z,3.50
2019-01-09T09:20:27.644Z,3.40
2019-01-09T09:22:58.101Z,3.17
2019-01-09T09:25:29.840Z,4.20
2019-01-09T09:28:02.846Z,3.70
2019-01-09T09:30:33.470Z,3.43
2019-01-09T09:33:03.783Z,4.00
2019-01-09T09:35:43.606Z,3.03
2019-01-09T09:38:20.468Z,4.87
2019-01-09T09:40:46.225Z,3.20
2019-01-09T09:43:17.712Z,3.87
2019-01-09T09:45:48.094Z,3.73
2019-01-09T09:48:18.692Z,4.13
2019-01-09T09:50:49.274Z,3.70
2019-01-09T09:53:20.251Z,3.40
2019-01-09T09:55:53.000Z,4.07
2019-01-09T09:58:25.397Z,4.20
2019-01-09T10:00:56.098Z,3.57
2019-01-09T10:03:26.863Z,3.40
2019-01-09T10:05:57.343Z,3.17
2019-01-09T10:08:29.502Z,3.37
2019-01-09T10:11:00.198Z,3.30
2019-01-09T10:13:31.633Z,3.60
2019-01-09T10:16:02.014Z,2.93
2019-01-09T10:18:32.393Z,3.60
2019-01-09T10:21:06.113Z,3.90
2019-01-09T10:23:41.314Z,3.30
2019-01-09T10:26:11.738Z,5.03
2019-01-09T10:28:43.225Z,3.20
2019-01-09T10:31:13.784Z,2.80
2019-01-09T10:33:44.166Z,3.47
2019-01-09T10:36:14.668Z,3.40
2019-01-09T10:38:45.111Z,4.17
2019-01-09T10:41:15.489Z,3.10
2019-01-09T10:43:45.820Z,3.40
2019-01-09T10:46:16.241Z,3.13
2019-01-09T10:48:46.528Z,4.17
2019-01-09T10:51:16.910Z,3.13
2019-01-09T10:53:47.195Z,3.30
2019-01-09T10:56:17.936Z,3.57
2019-01-09T10:58:48.232Z,3.73
2019-01-09T11:01:22.575Z,3.63
2019-01-09T11:03:52.885Z,3.10
2019-01-09T11:06:23.298Z,4.13
2019-01-09T11:08:53.927Z,2.93
2019-01-09T11:11:24.349Z,3.33
2019-01-09T11:13:57.123Z,3.43
2019-01-09T11:16:27.743Z,3.73
2019-01-09T11:18:58.380Z,2.93
2019-01-09T11:21:28.783Z,2.93
2019-01-09T11:23:59.266Z,3.20
2019-01-09T11:26:31.192Z,4.10
2019-01-09T11:29:01.475Z,3.97
2019-01-09T11:31:32.266Z,3.47
2019-01-09T11:34:03.450Z,4.50
2019-01-09T11:36:36.365Z,3.80
2019-01-09T11:39:10.113Z,3.43
2019-01-09T11:41:40.512Z,3.30
2019-01-09T11:44:10.901Z,3.60
2019-01-09T11:46:41.279Z,3.80
2019-01-09T11:49:12.429Z,3.20
2019-01-09T11:51:42.830Z,2.80
2019-01-09T11:54:13.222Z,3.00
2019-01-09T11:56:43.540Z,4.10
2019-01-09T11:59:13.994Z,3.47
2019-01-09T12:01:44.282Z,3.50
2019-01-09T12:04:14.663Z,5.07
2019-01-09T12:06:45.352Z,3.17
2019-01-09T12:09:15.759Z,3.07
2019-01-09T12:11:46.042Z,3.60
2019-01-09T12:14:17.000Z,3.33
2019-01-09T12:16:47.354Z,3.60
2019-01-09T12:19:18.039Z,3.50
2019-01-09T12:21:48.337Z,4.20
2019-01-09T12:24:18.728Z,3.10
2019-01-09T12:26:50.831Z,3.33
2019-01-09T12:29:21.786Z,3.13
2019-01-09T12:31:52.065Z,4.20
2019-01-09T12:34:22.945Z,3.40
2019-01-09T12:36:53.402Z,4.00
2019-01-09T12:39:24.465Z,3.00
2019-01-09T12:41:54.825Z,3.10
2019-01-09T12:44:25.621Z,3.07
2019-01-09T12:46:56.798Z,4.53
2019-01-09T12:49:32.146Z,4.37
2019-01-09T12:52:02.640Z,3.10
2019-01-09T12:54:33.105Z,2.90
2019-01-09T12:57:21.547Z,3.50
2019-01-09T12:59:51.948Z,3.07
2019-01-09T13:02:22.289Z,3.03
2019-01-09T13:04:54.846Z,3.67
2019-01-09T13:07:25.140Z,3.40
2019-01-09T13:09:56.922Z,3.00
2019-01-09T13:12:27.322Z,3.43
2019-01-09T13:14:58.209Z,3.00
2019-01-09T13:17:28.566Z,3.77
2019-01-09T13:19:58.981Z,3.87
2019-01-09T13:22:29.296Z,3.93
2019-01-09T13:24:59.660Z,3.63
2019-01-09T13:27:30.041Z,5.63
2019-01-09T13:30:00.485Z,3.80
2019-01-09T13:32:31.455Z,3.53
2019-01-09T13:35:02.162Z,4.30
2019-01-09T13:37:32.533Z,3.83
2019-01-09T13:40:03.158Z,3.93
2019-01-09T13:42:33.474Z,2.93
2019-01-09T13:45:04.033Z,2.87
2019-01-09T13:47:34.326Z,4.13
2019-01-09T13:50:05.126Z,3.47
2019-01-09T13:52:35.434Z,3.40
2019-01-09T13:55:06.862Z,2.50
2019-01-09T13:57:37.721Z,3.10
2019-01-09T14:00:11.215Z,3.70
2019-01-09T14:02:41.530Z,3.13
2019-01-09T14:05:12.063Z,4.37
2019-01-09T14:07:42.800Z,3.30
2019-01-09T14:10:15.700Z,4.37
2019-01-09T14:12:48.885Z,5.17
2019-01-09T14:15:20.620Z,3.40
2019-01-09T14:17:50.978Z,5.17
2019-01-09T14:20:21.441Z,3.47
2019-01-09T14:22:51.843Z,5.00
2019-01-09T14:25:22.127Z,4.83
2019-01-09T14:27:52.880Z,3.80
2019-01-09T14:30:32.363Z,3.67
2019-01-09T14:33:03.294Z,3.70
2019-01-09T14:35:33.739Z,4.30
2019-01-09T14:38:04.088Z,3.73
2019-01-09T14:40:34.515Z,3.40
2019-01-09T14:43:04.841Z,6.60
2019-01-09T14:45:35.624Z,5.30
2019-01-09T14:48:06.017Z,3.70
2019-01-09T14:50:37.077Z,4.37
2019-01-09T14:53:07.464Z,4.97
2019-01-09T14:55:37.914Z,6.60
2019-01-09T14:58:08.369Z,4.93
2019-01-09T15:00:38.692Z,5.13
2019-01-09T15:03:09.074Z,3.93
2019-01-09T15:05:39.438Z,3.97
2019-01-09T15:08:10.333Z,4.83
2019-01-09T15:10:40.758Z,4.47
2019-01-09T15:13:11.254Z,3.90
2019-01-09T15:15:41.567Z,4.13
2019-01-09T15:18:11.853Z,4.20
2019-01-09T15:20:43.283Z,3.73
2019-01-09T15:23:13.578Z,3.17
2019-01-09T15:25:43.945Z,3.80
2019-01-09T15:28:14.779Z,4.33
2019-01-09T15:31:06.642Z,4.50
2019-01-09T15:33:36.951Z,4.23
2019-01-09T15:36:07.489Z,4.13
2019-01-09T15:38:37.858Z,4.40
2019-01-09T15:41:09.482Z,3.50
2019-01-09T15:43:40.817Z,3.70
2019-01-09T15:46:11.204Z,4.13
2019-01-09T15:48:41.672Z,4.07
2019-01-09T15:51:12.072Z,3.77
2019-01-09T15:53:44.293Z,4.70
2019-01-09T15:56:15.619Z,4.83
2019-01-09T15:58:46.184Z,3.53
2019-01-09T16:01:16.818Z,2.47
2019-01-09T16:03:47.855Z,2.00
2019-01-09T16:06:18.634Z,1.80
2019-01-09T16:08:51.424Z,1.80
2019-01-09T16:11:21.927Z,1.80
2019-01-09T16:13:52.295Z,1.57
2019-01-09T16:16:22.970Z,1.60
2019-01-09T16:18:53.469Z,1.70
2019-01-09T16:21:27.034Z,1.80
2019-01-09T16:23:57.534Z,1.80
2019-01-09T16:26:27.893Z,1.80
2019-01-09T16:28:58.735Z,1.70
2019-01-09T16:31:35.638Z,1.80
2019-01-09T16:34:06.360Z,1.70
2019-01-09T16:36:37.266Z,1.73
2019-01-09T16:39:11.649Z,1.90
2019-01-09T16:41:45.939Z,1.90
2019-01-09T16:44:16.327Z,1.90
2019-01-09T16:47:36.251Z,2.37
2019-01-09T16:50:07.931Z,1.90
2019-01-09T16:52:38.435Z,1.80
2019-01-09T16:55:10.545Z,1.90
2019-01-09T16:57:41.955Z,1.90
2019-01-09T17:00:20.426Z,2.00
2019-01-09T17:02:50.864Z,2.00
2019-01-09T17:05:22.046Z,1.80
2019-01-09T17:07:52.769Z,1.90
2019-01-09T17:10:31.925Z,1.60
2019-01-09T17:12:55.582Z,1.90
2019-01-09T17:15:25.974Z,1.83
2019-01-09T17:17:56.270Z,1.70
2019-01-09T17:20:26.818Z,1.83
2019-01-09T17:22:59.582Z,1.50
2019-01-09T17:25:29.936Z,2.03
2019-01-09T17:28:00.207Z,2.20
2019-01-09T17:30:32.416Z,1.80
2019-01-09T17:33:04.504Z,1.70
2019-01-09T17:35:35.762Z,1.80
2019-01-09T17:38:09.613Z,1.70
2019-01-09T17:40:42.089Z,1.80
2019-01-09T17:43:12.473Z,1.80
2019-01-09T17:45:42.880Z,1.97
2019-01-09T17:48:13.190Z,1.93
2019-01-09T17:50:43.738Z,1.80
2019-01-09T17:53:14.277Z,1.70
2019-01-09T17:55:45.589Z,1.70
2019-01-09T17:58:16.691Z,2.00
2019-01-09T18:00:47.559Z,2.03
2019-01-09T18:03:17.955Z,1.80
2019-01-09T18:05:48.309Z,1.80
2019-01-09T18:08:18.665Z,1.90
2019-01-09T18:10:50.506Z,1.80
2019-01-09T18:13:21.101Z,1.73
2019-01-09T18:15:51.400Z,1.90
2019-01-09T18:18:22.367Z,1.73
2019-01-09T18:20:52.795Z,1.87
2019-01-09T18:23:23.520Z,1.90
2019-01-09T18:25:53.954Z,1.80
2019-01-09T18:28:24.350Z,1.80
2019-01-09T18:31:25.844Z,2.00
2019-01-09T18:34:40.651Z,2.00
2019-01-09T18:38:00.623Z,1.70
2019-01-09T18:40:59.295Z,1.70
2019-01-09T18:43:53.701Z,1.77
2019-01-09T18:47:09.923Z,1.90
2019-01-09T18:50:28.834Z,1.70
2019-01-09T18:53:10.662Z,1.80
2019-01-09T18:55:41.039Z,1.80
2019-01-09T18:58:11.904Z,1.70
2019-01-09T19:00:47.338Z,1.70
2019-01-09T19:03:24.208Z,1.80
2019-01-09T19:05:54.716Z,1.90
2019-01-09T19:08:25.185Z,1.80
2019-01-09T19:10:56.067Z,1.80
2019-01-09T19:13:26.575Z,1.70
2019-01-09T19:15:56.976Z,1.90
2019-01-09T19:18:27.305Z,1.90
2019-01-09T19:21:27.272Z,1.80
2019-01-09T19:23:57.616Z,1.90
2019-01-09T19:26:28.610Z,1.70
2019-01-09T19:29:01.105Z,1.90
2019-01-09T19:31:31.474Z,1.63
2019-01-09T19:34:01.887Z,1.80
2019-01-09T19:36:32.264Z,1.70
2019-01-09T19:39:02.888Z,1.80
2019-01-09T19:41:33.747Z,1.60
2019-01-09T19:44:04.213Z,1.77
2019-01-09T19:46:34.555Z,2.00
2019-01-09T19:49:05.850Z,1.80
2019-01-09T19:51:36.451Z,3.67
2019-01-09T19:54:07.197Z,4.70
2019-01-09T19:56:37.990Z,4.63
2019-01-09T19:59:08.476Z,6.67
2019-01-09T20:01:38.795Z,4.30
2019-01-09T20:04:09.194Z,4.80
2019-01-09T20:06:39.518Z,4.70
2019-01-09T20:09:10.391Z,4.70
2019-01-09T20:11:40.924Z,3.73
2019-01-09T20:14:11.815Z,3.60
2019-01-09T20:16:42.261Z,2.80
2019-01-09T20:19:12.726Z,3.40
2019-01-09T20:21:43.438Z,4.57
2019-01-09T20:24:13.776Z,6.53
2019-01-09T20:26:44.701Z,6.20
2019-01-09T20:29:22.038Z,5.53
2019-01-09T20:31:53.099Z,8.23
2019-01-09T20:34:25.929Z,4.97
2019-01-09T20:37:00.610Z,4.00
2019-01-09T20:39:31.582Z,1.70
2019-01-09T20:42:02.730Z,1.73
2019-01-09T20:44:33.106Z,1.83
2019-01-09T20:47:03.555Z,1.97
2019-01-09T20:49:34.256Z,1.70
2019-01-09T20:52:09.926Z,1.70
2019-01-09T20:54:40.694Z,1.80
2019-01-09T20:57:13.268Z,1.70
2019-01-09T20:59:46.831Z,1.80
2019-01-09T21:02:19.687Z,1.80
2019-01-09T21:04:50.151Z,1.90
2019-01-09T21:07:20.881Z,1.80
2019-01-09T21:09:51.247Z,1.70
2019-01-09T21:12:21.609Z,1.90
2019-01-09T21:14:52.217Z,1.90
2019-01-09T21:17:22.538Z,1.90
2019-01-09T21:19:53.509Z,1.80
2019-01-09T21:22:23.831Z,1.70
2019-01-09T21:24:55.108Z,1.70
2019-01-09T21:27:25.419Z,1.70
2019-01-09T21:29:56.930Z,1.80
2019-01-09T21:32:27.261Z,1.70
2019-01-09T21:34:57.819Z,1.83
2019-01-09T21:37:28.308Z,1.73
2019-01-09T21:39:58.731Z,1.70
2019-01-09T21:42:29.626Z,1.80
2019-01-09T21:45:00.160Z,1.70
2019-01-09T21:47:30.780Z,1.63
2019-01-09T21:50:01.624Z,1.70
2019-01-09T21:52:32.173Z,1.70
2019-01-09T21:55:03.138Z,1.73
2019-01-09T21:57:33.570Z,1.60
2019-01-09T22:00:05.858Z,1.80
2019-01-09T22:02:36.762Z,1.70
2019-01-09T22:05:07.636Z,1.90
2019-01-09T22:07:38.021Z,1.80
2019-01-09T22:10:15.044Z,1.80
2019-01-09T22:12:46.036Z,1.90
2019-01-09T22:15:17.145Z,1.70
2019-01-09T22:17:47.526Z,1.70
2019-01-09T22:20:20.759Z,1.80
2019-01-09T22:22:51.786Z,1.80
2019-01-09T22:25:22.151Z,1.93
2019-01-09T22:27:52.640Z,1.77
2019-01-09T22:30:25.592Z,1.70
2019-01-09T22:32:56.764Z,1.90
2019-01-09T22:35:27.334Z,1.80
2019-01-09T22:37:57.829Z,1.90
2019-01-09T22:40:30.360Z,1.70
2019-01-09T22:43:01.164Z,1.67
2019-01-09T22:45:32.028Z,1.80
2019-01-09T22:48:09.838Z,1.80
2019-01-09T22:50:45.830Z,1.80
2019-01-09T22:53:18.499Z,1.77
2019-01-09T22:55:49.550Z,1.80
2019-01-09T22:58:19.960Z,1.80
2019-01-09T23:01:03.709Z,1.70
2019-01-09T23:03:36.760Z,1.90
2019-01-09T23:06:08.758Z,2.10
2019-01-09T23:08:39.801Z,1.70
2019-01-09T23:11:57.602Z,1.73
2019-01-09T23:14:28.069Z,1.63
2019-01-09T23:16:59.478Z,1.70
2019-01-09T23:19:29.846Z,1.60
2019-01-09T23:22:00.263Z,1.70
2019-01-09T23:24:30.644Z,1.70
2019-01-09T23:27:01.149Z,1.70
2019-01-09T23:29:31.564Z,1.63
2019-01-09T23:32:01.993Z,1.73
2019-01-09T23:34:32.578Z,1.80
2019-01-09T23:37:03.046Z,1.60
2019-01-09T23:39:33.473Z,1.80
2019-01-09T23:42:03.874Z,1.70
2019-01-09T23:44:34.300Z,1.80
2019-01-09T23:47:04.694Z,1.67
2019-01-09T23:49:35.554Z,1.80
2019-01-09T23:52:06.046Z,1.90
2019-01-09T23:54:36.541Z,1.50
2019-01-09T23:57:06.941Z,2.00
2019-01-09T23:59:37.622Z,1.70
