createdAt,value
2018-08-11T00:01:02.177Z,0.83
2018-08-11T00:03:30.821Z,1.27
2018-08-11T00:05:59.371Z,1.03
2018-08-11T00:08:27.967Z,1.20
2018-08-11T00:10:56.529Z,1.00
2018-08-11T00:13:25.209Z,1.27
2018-08-11T00:15:53.760Z,1.00
2018-08-11T00:18:22.346Z,1.00
2018-08-11T00:20:51.576Z,1.00
2018-08-11T00:23:20.132Z,1.00
2018-08-11T00:25:48.684Z,1.20
2018-08-11T00:28:17.236Z,1.20
2018-08-11T00:30:45.864Z,0.90
2018-08-11T00:33:14.396Z,1.10
2018-08-11T00:35:42.976Z,0.90
2018-08-11T00:38:11.553Z,1.10
2018-08-11T00:40:40.721Z,0.80
2018-08-11T00:43:09.326Z,1.03
2018-08-11T00:45:37.912Z,1.23
2018-08-11T00:48:06.493Z,1.20
2018-08-11T00:50:35.540Z,1.20
2018-08-11T00:53:04.960Z,0.90
2018-08-11T00:55:33.578Z,1.30
2018-08-11T00:58:02.176Z,1.30
2018-08-11T01:00:30.785Z,1.10
2018-08-11T01:02:59.345Z,1.10
2018-08-11T01:05:27.929Z,1.20
2018-08-11T01:07:56.552Z,1.00
2018-08-11T01:10:25.180Z,1.30
2018-08-11T01:12:53.764Z,1.20
2018-08-11T01:15:23.121Z,1.33
2018-08-11T01:17:52.393Z,1.20
2018-08-11T01:20:21.012Z,1.20
2018-08-11T01:22:50.284Z,1.20
2018-08-11T01:25:18.878Z,1.10
2018-08-11T01:27:47.469Z,1.17
2018-08-11T01:30:17.809Z,1.17
2018-08-11T01:32:46.388Z,0.90
2018-08-11T01:35:15.026Z,1.40
2018-08-11T01:37:44.451Z,1.00
2018-08-11T01:40:14.417Z,1.60
2018-08-11T01:42:44.189Z,1.20
2018-08-11T01:45:13.516Z,1.07
2018-08-11T01:47:42.485Z,1.23
2018-08-11T01:50:12.533Z,1.30
2018-08-11T01:52:44.260Z,1.17
2018-08-11T01:55:14.529Z,1.23
2018-08-11T01:57:43.641Z,1.30
2018-08-11T02:00:13.721Z,1.43
2018-08-11T02:02:42.384Z,1.30
2018-08-11T02:05:12.033Z,1.10
2018-08-11T02:07:41.709Z,1.23
2018-08-11T02:10:12.056Z,1.20
2018-08-11T02:12:40.627Z,1.00
2018-08-11T02:15:11.792Z,1.17
2018-08-11T02:17:40.339Z,1.07
2018-08-11T02:20:12.332Z,0.90
2018-08-11T02:22:41.768Z,1.20
2018-08-11T02:25:10.732Z,1.00
2018-08-11T02:27:39.805Z,1.30
2018-08-11T02:30:10.617Z,1.40
2018-08-11T02:32:39.332Z,1.20
2018-08-11T02:35:08.776Z,1.30
2018-08-11T02:37:37.312Z,1.20
2018-08-11T02:40:07.370Z,1.27
2018-08-11T02:42:36.118Z,0.97
2018-08-11T02:45:05.434Z,1.47
2018-08-11T02:47:34.127Z,1.00
2018-08-11T02:50:02.691Z,1.20
2018-08-11T02:52:31.195Z,1.43
2018-08-11T02:54:59.749Z,1.10
2018-08-11T02:57:28.457Z,1.30
2018-08-11T02:59:56.989Z,1.40
2018-08-11T03:02:25.517Z,1.10
2018-08-11T03:04:54.026Z,1.10
2018-08-11T03:07:22.538Z,1.03
2018-08-11T03:09:51.070Z,1.27
2018-08-11T03:12:19.570Z,1.47
2018-08-11T03:14:48.104Z,1.17
2018-08-11T03:17:16.597Z,1.37
2018-08-11T03:19:45.124Z,0.97
2018-08-11T03:22:13.640Z,1.13
2018-08-11T03:24:42.169Z,1.43
2018-08-11T03:27:10.666Z,1.33
2018-08-11T03:29:39.180Z,1.50
2018-08-11T03:32:07.714Z,1.33
2018-08-11T03:34:36.203Z,1.37
2018-08-11T03:37:04.891Z,1.40
2018-08-11T03:39:33.401Z,1.30
2018-08-11T03:42:01.928Z,1.10
2018-08-11T03:44:37.132Z,1.30
2018-08-11T03:47:05.658Z,1.20
2018-08-11T03:49:34.161Z,1.57
2018-08-11T03:52:02.697Z,1.67
2018-08-11T03:54:31.257Z,1.40
2018-08-11T03:56:59.797Z,1.33
2018-08-11T03:59:28.305Z,1.30
2018-08-11T04:01:56.840Z,1.27
2018-08-11T04:04:25.353Z,1.30
2018-08-11T04:06:53.921Z,1.40
2018-08-11T04:09:22.449Z,1.40
2018-08-11T04:11:51.018Z,1.20
2018-08-11T04:14:19.530Z,2.00
2018-08-11T04:16:48.077Z,1.50
2018-08-11T04:19:16.592Z,1.50
2018-08-11T04:21:45.256Z,1.20
2018-08-11T04:24:13.797Z,1.20
2018-08-11T04:26:42.341Z,1.40
2018-08-11T04:29:10.986Z,1.50
2018-08-11T04:31:39.561Z,1.30
2018-08-11T04:34:08.142Z,1.33
2018-08-11T04:36:36.668Z,1.47
2018-08-11T04:39:07.764Z,1.43
2018-08-11T04:41:36.607Z,1.27
2018-08-11T04:44:05.139Z,1.50
2018-08-11T04:46:33.657Z,1.50
2018-08-11T04:49:02.179Z,1.60
2018-08-11T04:51:30.714Z,1.30
2018-08-11T04:53:59.247Z,1.50
2018-08-11T04:56:27.764Z,1.70
2018-08-11T04:58:56.273Z,1.47
2018-08-11T05:01:24.797Z,1.33
2018-08-11T05:03:53.301Z,1.13
2018-08-11T05:06:21.814Z,1.10
2018-08-11T05:08:50.302Z,1.30
2018-08-11T05:11:18.820Z,1.60
2018-08-11T05:13:47.305Z,1.53
2018-08-11T05:16:15.839Z,1.30
2018-08-11T05:18:44.344Z,1.00
2018-08-11T05:21:12.879Z,1.20
2018-08-11T05:23:41.393Z,1.50
2018-08-11T05:26:09.950Z,1.37
2018-08-11T05:28:38.453Z,1.77
2018-08-11T05:31:06.970Z,1.40
2018-08-11T05:33:35.484Z,1.23
2018-08-11T05:36:04.049Z,1.20
2018-08-11T05:38:32.544Z,1.47
2018-08-11T05:41:01.070Z,1.53
2018-08-11T05:43:29.564Z,1.10
2018-08-11T05:45:58.094Z,1.40
2018-08-11T05:48:26.625Z,1.53
2018-08-11T05:50:55.168Z,1.20
2018-08-11T05:53:23.698Z,1.13
2018-08-11T05:55:52.281Z,1.60
2018-08-11T05:58:20.833Z,1.43
2018-08-11T06:00:49.418Z,1.63
2018-08-11T06:03:18.182Z,1.20
2018-08-11T06:05:46.702Z,1.70
2018-08-11T06:08:15.253Z,1.43
2018-08-11T06:10:43.777Z,1.90
2018-08-11T06:13:12.304Z,1.83
2018-08-11T06:15:40.933Z,1.97
2018-08-11T06:18:09.521Z,2.13
2018-08-11T06:20:38.542Z,1.70
2018-08-11T06:23:07.122Z,1.90
2018-08-11T06:25:35.660Z,1.60
2018-08-11T06:28:04.245Z,1.77
2018-08-11T06:30:32.792Z,1.50
2018-08-11T06:33:01.369Z,1.90
2018-08-11T06:35:29.913Z,1.60
2018-08-11T06:37:58.485Z,1.70
2018-08-11T06:40:27.125Z,1.30
2018-08-11T06:42:55.636Z,1.50
2018-08-11T06:45:24.177Z,1.80
2018-08-11T06:47:52.746Z,1.60
2018-08-11T06:50:21.512Z,1.60
2018-08-11T06:52:50.077Z,1.53
2018-08-11T06:55:18.632Z,1.50
2018-08-11T06:57:47.201Z,1.80
2018-08-11T07:00:15.727Z,1.77
2018-08-11T07:02:44.269Z,2.23
2018-08-11T07:05:12.802Z,1.47
2018-08-11T07:07:41.362Z,1.60
2018-08-11T07:10:09.932Z,1.70
2018-08-11T07:12:38.462Z,1.70
2018-08-11T07:15:07.283Z,2.10
2018-08-11T07:17:35.874Z,1.90
2018-08-11T07:20:04.489Z,1.60
2018-08-11T07:22:33.030Z,1.80
2018-08-11T07:25:01.599Z,1.90
2018-08-11T07:27:30.148Z,1.33
2018-08-11T07:29:58.686Z,1.60
2018-08-11T07:32:27.225Z,1.70
2018-08-11T07:34:55.752Z,1.70
2018-08-11T07:37:24.479Z,1.43
2018-08-11T07:39:53.051Z,1.77
2018-08-11T07:42:21.626Z,2.23
2018-08-11T07:44:50.140Z,1.53
2018-08-11T07:47:18.730Z,1.60
2018-08-11T07:49:47.248Z,1.70
2018-08-11T07:52:15.797Z,1.77
2018-08-11T07:54:44.332Z,1.80
2018-08-11T07:57:12.978Z,2.10
2018-08-11T07:59:41.496Z,1.80
2018-08-11T08:02:10.108Z,1.83
2018-08-11T08:04:38.604Z,1.40
2018-08-11T08:07:07.265Z,1.50
2018-08-11T08:09:35.768Z,1.37
2018-08-11T08:12:04.361Z,1.40
2018-08-11T08:14:32.893Z,1.60
2018-08-11T08:17:01.452Z,1.60
2018-08-11T08:19:29.991Z,2.57
2018-08-11T08:21:58.532Z,2.10
2018-08-11T08:24:27.800Z,1.70
2018-08-11T08:26:56.325Z,1.40
2018-08-11T08:29:24.858Z,1.97
2018-08-11T08:31:53.346Z,1.47
2018-08-11T08:34:21.898Z,1.20
2018-08-11T08:36:50.405Z,1.30
2018-08-11T08:39:18.935Z,1.60
2018-08-11T08:41:47.470Z,1.40
2018-08-11T08:44:16.017Z,1.50
2018-08-11T08:46:44.524Z,1.57
2018-08-11T08:49:13.084Z,1.70
2018-08-11T08:51:41.577Z,2.40
2018-08-11T08:54:10.152Z,2.67
2018-08-11T08:56:38.669Z,1.50
2018-08-11T08:59:07.298Z,1.43
2018-08-11T09:01:35.776Z,1.30
2018-08-11T09:04:04.804Z,1.10
2018-08-11T09:06:33.317Z,1.50
2018-08-11T09:09:01.873Z,0.90
2018-08-11T09:11:30.405Z,0.70
2018-08-11T09:13:58.950Z,0.93
2018-08-11T09:16:27.720Z,1.20
2018-08-11T09:18:56.280Z,0.80
2018-08-11T09:21:24.809Z,0.90
2018-08-11T09:23:53.353Z,1.23
2018-08-11T09:26:21.866Z,0.83
2018-08-11T09:28:50.429Z,1.00
2018-08-11T09:31:18.945Z,1.00
2018-08-11T09:33:47.611Z,1.13
2018-08-11T09:36:16.125Z,0.97
2018-08-11T09:38:44.682Z,0.90
2018-08-11T09:41:13.192Z,0.80
2018-08-11T09:43:41.753Z,0.70
2018-08-11T09:46:10.285Z,0.80
2018-08-11T09:48:38.838Z,0.70
2018-08-11T09:51:07.590Z,0.70
2018-08-11T09:53:36.125Z,0.90
2018-08-11T09:56:04.682Z,1.00
2018-08-11T09:58:33.223Z,0.73
2018-08-11T10:01:07.149Z,1.00
2018-08-11T10:03:35.684Z,1.07
2018-08-11T10:06:04.201Z,1.10
2018-08-11T10:08:32.828Z,0.90
2018-08-11T10:11:01.319Z,1.10
2018-08-11T10:13:29.857Z,0.90
2018-08-11T10:15:58.382Z,1.07
2018-08-11T10:18:26.929Z,1.20
2018-08-11T10:20:55.430Z,0.80
2018-08-11T10:23:23.953Z,1.00
2018-08-11T10:25:52.484Z,0.90
2018-08-11T10:28:21.014Z,0.97
2018-08-11T10:30:49.533Z,0.90
2018-08-11T10:33:18.050Z,1.20
2018-08-11T10:35:46.562Z,0.80
2018-08-11T10:38:15.096Z,0.90
2018-08-11T10:40:43.585Z,1.00
2018-08-11T10:43:12.107Z,1.10
2018-08-11T10:45:40.605Z,0.87
2018-08-11T10:48:09.133Z,0.80
2018-08-11T10:50:37.629Z,1.00
2018-08-11T10:53:06.481Z,1.00
2018-08-11T10:55:35.043Z,0.97
2018-08-11T10:58:03.601Z,0.90
2018-08-11T11:00:32.142Z,0.97
2018-08-11T11:03:00.671Z,1.10
2018-08-11T11:05:29.247Z,1.00
2018-08-11T11:07:57.754Z,0.97
2018-08-11T11:10:26.305Z,0.77
2018-08-11T11:12:54.817Z,0.97
2018-08-11T11:15:23.387Z,1.07
2018-08-11T11:17:51.913Z,0.90
2018-08-11T11:20:20.461Z,1.00
2018-08-11T11:22:48.964Z,0.80
2018-08-11T11:25:17.549Z,0.80
2018-08-11T11:27:46.082Z,1.00
2018-08-11T11:30:14.644Z,0.70
2018-08-11T11:32:43.196Z,1.23
2018-08-11T11:35:11.740Z,1.20
2018-08-11T11:37:40.294Z,0.77
2018-08-11T11:40:08.841Z,1.33
2018-08-11T11:42:37.365Z,1.03
2018-08-11T11:45:06.077Z,1.20
2018-08-11T11:47:34.585Z,0.90
2018-08-11T11:50:03.162Z,0.87
2018-08-11T11:52:31.695Z,1.00
2018-08-11T11:55:00.282Z,1.00
2018-08-11T11:57:28.788Z,1.03
2018-08-11T11:59:57.431Z,1.10
2018-08-11T12:02:25.917Z,0.93
2018-08-11T12:04:54.473Z,0.90
2018-08-11T12:07:22.984Z,0.93
2018-08-11T12:09:51.544Z,1.07
2018-08-11T12:12:20.073Z,1.30
2018-08-11T12:14:48.647Z,0.90
2018-08-11T12:17:17.168Z,1.00
2018-08-11T12:19:45.769Z,0.93
2018-08-11T12:22:14.285Z,1.20
2018-08-11T12:24:42.852Z,1.20
2018-08-11T12:27:11.384Z,0.90
2018-08-11T12:29:39.987Z,1.10
2018-08-11T12:32:09.380Z,1.20
2018-08-11T12:34:37.950Z,1.20
2018-08-11T12:37:06.512Z,1.03
2018-08-11T12:39:35.085Z,1.10
2018-08-11T12:42:03.632Z,1.10
2018-08-11T12:44:32.177Z,1.17
2018-08-11T12:47:00.817Z,1.10
2018-08-11T12:49:29.437Z,1.17
2018-08-11T12:51:58.217Z,1.03
2018-08-11T12:54:26.818Z,1.30
2018-08-11T12:56:55.339Z,1.20
2018-08-11T12:59:23.882Z,1.30
2018-08-11T13:01:52.400Z,1.17
2018-08-11T13:04:20.942Z,1.33
2018-08-11T13:06:49.547Z,1.30
2018-08-11T13:09:18.145Z,1.30
2018-08-11T13:11:46.697Z,1.33
2018-08-11T13:14:15.236Z,0.77
2018-08-11T13:16:43.762Z,1.37
2018-08-11T13:19:12.282Z,1.00
2018-08-11T13:21:40.857Z,0.87
2018-08-11T13:24:09.372Z,1.23
2018-08-11T13:26:37.953Z,1.47
2018-08-11T13:29:06.525Z,1.00
2018-08-11T13:31:35.078Z,1.13
2018-08-11T13:34:03.645Z,1.43
2018-08-11T13:36:32.212Z,0.90
2018-08-11T13:39:00.796Z,1.40
2018-08-11T13:41:38.560Z,1.20
2018-08-11T13:44:07.154Z,1.20
2018-08-11T13:46:35.696Z,1.10
2018-08-11T13:49:04.289Z,1.00
2018-08-11T13:51:32.811Z,1.00
2018-08-11T13:54:01.361Z,1.30
2018-08-11T13:56:29.937Z,1.10
2018-08-11T13:58:58.514Z,1.10
2018-08-11T14:01:27.064Z,1.07
2018-08-11T14:03:55.940Z,1.00
2018-08-11T14:06:24.584Z,1.10
2018-08-11T14:08:53.127Z,0.90
2018-08-11T14:11:21.655Z,1.00
2018-08-11T14:13:50.181Z,1.17
2018-08-11T14:16:18.767Z,0.90
2018-08-11T14:18:47.257Z,1.10
2018-08-11T14:21:15.836Z,1.00
2018-08-11T14:23:44.364Z,1.07
2018-08-11T14:26:12.893Z,0.97
2018-08-11T14:28:41.386Z,1.03
2018-08-11T14:31:09.917Z,1.00
2018-08-11T14:33:38.429Z,1.07
2018-08-11T14:36:07.035Z,1.20
2018-08-11T14:38:35.602Z,1.00
2018-08-11T14:41:04.189Z,1.17
2018-08-11T14:43:32.690Z,0.90
2018-08-11T14:46:01.276Z,1.10
2018-08-11T14:48:30.046Z,1.20
2018-08-11T14:50:58.585Z,1.00
2018-08-11T14:53:27.104Z,1.20
2018-08-11T14:55:55.672Z,0.97
2018-08-11T14:58:24.181Z,1.20
2018-08-11T15:00:52.763Z,1.10
2018-08-11T15:03:21.273Z,1.20
2018-08-11T15:05:49.812Z,0.83
2018-08-11T15:08:21.437Z,1.10
2018-08-11T15:10:50.013Z,0.90
2018-08-11T15:13:18.521Z,1.10
2018-08-11T15:15:47.144Z,1.40
2018-08-11T15:18:15.656Z,1.70
2018-08-11T15:20:44.194Z,0.90
2018-08-11T15:23:12.729Z,1.00
2018-08-11T15:25:41.261Z,1.10
2018-08-11T15:28:09.997Z,1.10
2018-08-11T15:30:38.527Z,0.90
2018-08-11T15:33:07.048Z,0.80
2018-08-11T15:35:35.587Z,1.10
2018-08-11T15:38:04.112Z,0.87
2018-08-11T15:40:32.644Z,1.13
2018-08-11T15:43:01.158Z,1.30
2018-08-11T15:45:29.718Z,1.10
2018-08-11T15:47:58.242Z,1.27
2018-08-11T15:50:26.760Z,1.20
2018-08-11T15:52:55.249Z,1.30
2018-08-11T15:55:23.800Z,1.33
2018-08-11T15:57:52.313Z,0.90
2018-08-11T16:00:20.825Z,0.90
2018-08-11T16:02:49.362Z,1.00
2018-08-11T16:05:17.884Z,0.93
2018-08-11T16:07:46.405Z,1.00
2018-08-11T16:10:14.903Z,1.20
2018-08-11T16:12:43.452Z,0.87
2018-08-11T16:15:12.014Z,1.00
2018-08-11T16:17:40.570Z,1.20
2018-08-11T16:20:09.066Z,1.00
2018-08-11T16:22:37.598Z,1.00
2018-08-11T16:25:06.144Z,0.90
2018-08-11T16:27:34.685Z,0.90
2018-08-11T16:30:03.382Z,1.00
2018-08-11T16:32:31.922Z,1.00
2018-08-11T16:35:00.433Z,0.97
2018-08-11T16:37:28.950Z,1.00
2018-08-11T16:39:58.282Z,1.17
2018-08-11T16:42:26.839Z,1.00
2018-08-11T16:44:55.329Z,1.10
2018-08-11T16:47:23.852Z,0.80
2018-08-11T16:49:52.352Z,1.10
2018-08-11T16:52:20.880Z,0.80
2018-08-11T16:54:49.446Z,1.10
2018-08-11T16:57:17.972Z,1.13
2018-08-11T16:59:46.477Z,0.87
2018-08-11T17:02:15.050Z,1.07
2018-08-11T17:04:43.569Z,1.10
2018-08-11T17:07:12.093Z,0.90
2018-08-11T17:09:40.831Z,1.10
2018-08-11T17:12:09.379Z,0.70
2018-08-11T17:14:37.907Z,0.93
2018-08-11T17:17:06.665Z,0.70
2018-08-11T17:19:35.171Z,0.90
2018-08-11T17:22:03.722Z,1.00
2018-08-11T17:24:32.232Z,1.30
2018-08-11T17:27:00.764Z,0.97
2018-08-11T17:29:29.256Z,1.17
2018-08-11T17:31:57.782Z,0.90
2018-08-11T17:34:26.296Z,1.10
2018-08-11T17:36:54.821Z,1.00
2018-08-11T17:39:23.339Z,1.20
2018-08-11T17:41:51.944Z,1.00
2018-08-11T17:44:20.973Z,1.17
2018-08-11T17:46:49.509Z,0.90
2018-08-11T17:49:18.030Z,1.20
2018-08-11T17:51:46.558Z,1.23
2018-08-11T17:54:15.084Z,1.20
2018-08-11T17:56:43.607Z,1.30
2018-08-11T17:59:12.134Z,1.30
2018-08-11T18:01:40.646Z,1.10
2018-08-11T18:04:09.191Z,1.10
2018-08-11T18:06:37.707Z,1.03
2018-08-11T18:09:09.137Z,0.90
2018-08-11T18:11:37.633Z,1.10
2018-08-11T18:14:06.221Z,1.20
2018-08-11T18:16:34.741Z,1.30
2018-08-11T18:19:03.307Z,1.00
2018-08-11T18:21:31.805Z,0.90
2018-08-11T18:24:01.416Z,1.07
2018-08-11T18:26:29.920Z,0.90
2018-08-11T18:28:58.512Z,1.33
2018-08-11T18:31:27.100Z,1.00
2018-08-11T18:33:55.651Z,1.13
2018-08-11T18:36:24.186Z,1.00
2018-08-11T18:38:52.740Z,1.67
2018-08-11T18:41:21.257Z,1.50
2018-08-11T18:43:49.782Z,1.57
2018-08-11T18:46:18.306Z,1.33
2018-08-11T18:48:46.842Z,1.30
2018-08-11T18:51:15.348Z,1.10
2018-08-11T18:53:43.872Z,1.20
2018-08-11T18:56:13.310Z,1.07
2018-08-11T18:58:41.849Z,1.10
2018-08-11T19:01:10.442Z,1.47
2018-08-11T19:03:39.051Z,1.40
2018-08-11T19:06:07.994Z,2.03
2018-08-11T19:08:36.537Z,1.40
2018-08-11T19:11:05.182Z,1.20
2018-08-11T19:13:33.704Z,1.10
2018-08-11T19:16:02.265Z,1.43
2018-08-11T19:18:30.915Z,1.57
2018-08-11T19:20:59.485Z,1.77
2018-08-11T19:23:28.046Z,1.10
2018-08-11T19:25:56.670Z,1.40
2018-08-11T19:28:25.173Z,1.40
2018-08-11T19:30:53.717Z,1.70
2018-08-11T19:33:22.244Z,1.87
2018-08-11T19:35:50.801Z,1.60
2018-08-11T19:38:19.349Z,1.50
2018-08-11T19:40:47.974Z,1.00
2018-08-11T19:43:16.507Z,1.33
2018-08-11T19:45:45.082Z,1.90
2018-08-11T19:48:13.603Z,1.80
2018-08-11T19:50:42.204Z,2.00
2018-08-11T19:53:10.791Z,1.80
2018-08-11T19:55:39.420Z,1.30
2018-08-11T19:58:07.974Z,1.37
2018-08-11T20:00:36.532Z,1.50
2018-08-11T20:03:05.093Z,2.03
2018-08-11T20:05:33.697Z,1.60
2018-08-11T20:08:02.245Z,1.40
2018-08-11T20:10:30.817Z,1.43
2018-08-11T20:12:59.338Z,1.03
2018-08-11T20:15:27.881Z,0.90
2018-08-11T20:17:56.413Z,1.20
2018-08-11T20:20:24.981Z,1.50
2018-08-11T20:22:53.527Z,1.33
2018-08-11T20:25:22.284Z,1.40
2018-08-11T20:27:50.733Z,1.20
2018-08-11T20:30:19.305Z,1.20
2018-08-11T20:32:47.845Z,1.23
2018-08-11T20:35:16.449Z,1.40
2018-08-11T20:37:45.050Z,1.27
2018-08-11T20:40:13.646Z,1.20
2018-08-11T20:42:42.249Z,1.30
2018-08-11T20:45:10.970Z,1.30
2018-08-11T20:47:39.589Z,1.20
2018-08-11T20:50:08.942Z,0.97
2018-08-11T20:52:38.151Z,1.40
2018-08-11T20:55:07.852Z,1.40
2018-08-11T20:57:37.034Z,1.60
2018-08-11T21:00:08.437Z,1.57
2018-08-11T21:02:37.033Z,1.47
2018-08-11T21:05:07.773Z,1.30
2018-08-11T21:07:36.748Z,1.60
2018-08-11T21:10:07.269Z,1.57
2018-08-11T21:12:35.873Z,1.50
2018-08-11T21:15:05.064Z,1.60
2018-08-11T21:17:33.584Z,1.57
2018-08-11T21:20:02.153Z,1.63
2018-08-11T21:22:30.668Z,1.60
2018-08-11T21:24:59.213Z,1.40
2018-08-11T21:27:27.868Z,1.80
2018-08-11T21:29:56.389Z,1.90
2018-08-11T21:32:24.922Z,2.07
2018-08-11T21:34:53.422Z,1.93
2018-08-11T21:37:21.993Z,1.30
2018-08-11T21:39:50.526Z,1.30
2018-08-11T21:42:19.277Z,1.20
2018-08-11T21:44:47.830Z,1.30
2018-08-11T21:47:16.370Z,1.30
2018-08-11T21:49:44.926Z,1.63
2018-08-11T21:52:13.489Z,1.40
2018-08-11T21:54:42.054Z,1.40
2018-08-11T21:57:10.580Z,1.27
2018-08-11T21:59:39.128Z,1.63
2018-08-11T22:02:07.730Z,2.33
2018-08-11T22:04:36.402Z,1.70
2018-08-11T22:07:06.955Z,1.83
2018-08-11T22:09:35.530Z,1.57
2018-08-11T22:12:04.737Z,1.70
2018-08-11T22:14:33.317Z,1.60
2018-08-11T22:17:02.133Z,1.40
2018-08-11T22:19:30.712Z,1.50
2018-08-11T22:21:59.322Z,1.87
2018-08-11T22:24:27.833Z,1.70
2018-08-11T22:26:56.348Z,1.87
2018-08-11T22:29:24.885Z,1.70
2018-08-11T22:31:53.453Z,1.87
2018-08-11T22:34:21.973Z,1.33
2018-08-11T22:36:50.497Z,1.90
2018-08-11T22:39:19.030Z,1.60
2018-08-11T22:41:47.605Z,1.70
2018-08-11T22:44:16.122Z,1.43
2018-08-11T22:46:44.656Z,1.30
2018-08-11T22:49:13.173Z,1.40
2018-08-11T22:51:41.727Z,1.40
2018-08-11T22:54:10.327Z,1.50
2018-08-11T22:56:38.893Z,1.33
2018-08-11T22:59:07.412Z,1.23
2018-08-11T23:01:35.969Z,1.30
2018-08-11T23:04:04.548Z,1.30
2018-08-11T23:06:33.090Z,2.20
2018-08-11T23:09:01.615Z,2.13
2018-08-11T23:11:30.256Z,1.90
2018-08-11T23:13:58.740Z,1.33
2018-08-11T23:16:27.297Z,1.50
2018-08-11T23:18:55.862Z,2.07
2018-08-11T23:21:24.402Z,1.60
2018-08-11T23:23:52.957Z,1.70
2018-08-11T23:26:21.497Z,1.47
2018-08-11T23:28:50.037Z,1.50
2018-08-11T23:31:18.662Z,1.77
2018-08-11T23:33:47.275Z,1.90
2018-08-11T23:36:15.855Z,1.30
2018-08-11T23:38:44.408Z,1.77
2018-08-11T23:41:12.903Z,1.60
2018-08-11T23:43:41.434Z,1.43
2018-08-11T23:46:09.929Z,1.93
2018-08-11T23:48:38.460Z,1.83
2018-08-11T23:51:07.035Z,1.70
2018-08-11T23:53:35.637Z,1.93
2018-08-11T23:56:04.195Z,1.80
2018-08-11T23:58:32.913Z,1.23
