createdAt,value
2023-01-17T00:00:41.938Z,0.00
2023-01-17T00:01:41.880Z,0.00
2023-01-17T00:02:43.010Z,0.00
2023-01-17T00:03:42.402Z,0.00
2023-01-17T00:04:44.395Z,0.00
2023-01-17T00:05:42.375Z,0.00
2023-01-17T00:06:41.837Z,0.00
2023-01-17T00:07:41.838Z,0.00
2023-01-17T00:08:41.813Z,0.00
2023-01-17T00:09:42.375Z,0.00
2023-01-17T00:10:41.813Z,0.00
2023-01-17T00:11:41.766Z,0.00
2023-01-17T00:12:48.389Z,0.00
2023-01-17T00:13:41.765Z,0.00
2023-01-17T00:14:42.454Z,0.00
2023-01-17T00:15:41.754Z,0.00
2023-01-17T00:16:42.390Z,0.00
2023-01-17T00:17:41.700Z,0.00
2023-01-17T00:18:41.923Z,0.00
2023-01-17T00:19:44.374Z,0.00
2023-01-17T00:20:42.743Z,0.00
2023-01-17T00:21:48.375Z,0.00
2023-01-17T00:22:41.962Z,0.00
2023-01-17T00:23:41.645Z,0.00
2023-01-17T00:24:44.376Z,0.00
2023-01-17T00:25:41.627Z,0.00
2023-01-17T00:26:44.381Z,0.00
2023-01-17T00:27:41.600Z,0.00
2023-01-17T00:28:41.917Z,0.00
2023-01-17T00:29:41.585Z,0.00
2023-01-17T00:30:44.401Z,0.00
2023-01-17T00:31:42.386Z,0.00
2023-01-17T00:32:48.377Z,0.00
2023-01-17T00:33:41.911Z,0.00
2023-01-17T00:34:41.527Z,0.00
2023-01-17T00:35:44.376Z,0.00
2023-01-17T00:36:42.419Z,0.00
2023-01-17T00:37:41.586Z,0.00
2023-01-17T00:38:41.506Z,0.00
2023-01-17T00:39:41.472Z,0.00
2023-01-17T00:40:42.384Z,0.00
2023-01-17T00:41:41.446Z,0.00
2023-01-17T00:42:42.380Z,0.00
2023-01-17T00:43:41.916Z,0.00
2023-01-17T00:44:41.919Z,0.00
2023-01-17T00:45:42.366Z,0.00
2023-01-17T00:46:42.484Z,0.00
2023-01-17T00:47:41.386Z,0.00
2023-01-17T00:48:43.977Z,0.00
2023-01-17T00:49:41.384Z,0.00
2023-01-17T00:50:41.354Z,0.00
2023-01-17T00:51:41.420Z,0.00
2023-01-17T00:52:43.876Z,0.00
2023-01-17T00:53:41.312Z,0.00
2023-01-17T00:54:41.301Z,0.00
2023-01-17T00:55:41.299Z,0.00
2023-01-17T00:56:41.304Z,0.00
2023-01-17T00:57:41.266Z,0.00
2023-01-17T00:58:41.880Z,0.00
2023-01-17T00:59:41.262Z,0.00
2023-01-17T01:00:41.281Z,0.00
2023-01-17T01:01:42.040Z,0.00
2023-01-17T01:02:41.310Z,0.00
2023-01-17T01:03:41.217Z,0.00
2023-01-17T01:04:41.199Z,0.00
2023-01-17T01:05:41.211Z,0.00
2023-01-17T01:06:42.234Z,0.00
2023-01-17T01:07:41.403Z,0.00
2023-01-17T01:08:41.158Z,0.00
2023-01-17T01:09:41.141Z,0.00
2023-01-17T01:10:41.133Z,0.00
2023-01-17T01:11:41.873Z,0.00
2023-01-17T01:12:41.877Z,0.00
2023-01-17T01:13:41.408Z,0.00
2023-01-17T01:14:41.089Z,0.00
2023-01-17T01:15:41.075Z,0.00
2023-01-17T01:16:41.876Z,0.00
2023-01-17T01:17:41.087Z,0.00
2023-01-17T01:18:43.888Z,0.00
2023-01-17T01:19:41.059Z,0.00
2023-01-17T01:20:41.867Z,0.00
2023-01-17T01:21:41.908Z,0.00
2023-01-17T01:22:41.000Z,0.00
2023-01-17T01:23:43.893Z,0.00
2023-01-17T01:24:41.004Z,0.00
2023-01-17T01:25:41.903Z,0.00
2023-01-17T01:26:40.961Z,0.00
2023-01-17T01:27:41.883Z,0.00
2023-01-17T01:28:41.869Z,0.00
2023-01-17T01:29:41.407Z,0.00
2023-01-17T01:30:41.912Z,0.00
2023-01-17T01:31:43.905Z,0.00
2023-01-17T01:32:41.880Z,0.00
2023-01-17T01:33:40.892Z,0.00
2023-01-17T01:34:40.907Z,0.00
2023-01-17T01:35:40.903Z,0.00
2023-01-17T01:36:40.892Z,0.00
2023-01-17T01:37:40.845Z,0.00
2023-01-17T01:38:40.829Z,0.00
2023-01-17T01:39:43.373Z,0.00
2023-01-17T01:40:40.814Z,0.00
2023-01-17T01:41:40.814Z,0.00
2023-01-17T01:42:40.783Z,0.00
2023-01-17T01:43:40.781Z,0.00
2023-01-17T01:44:40.773Z,0.00
2023-01-17T01:45:40.838Z,0.00
2023-01-17T01:46:40.790Z,0.00
2023-01-17T01:47:41.382Z,0.00
2023-01-17T01:48:40.732Z,0.00
2023-01-17T01:49:40.729Z,0.00
2023-01-17T01:50:41.390Z,0.00
2023-01-17T01:51:41.383Z,0.00
2023-01-17T01:52:40.692Z,0.00
2023-01-17T01:53:40.679Z,0.00
2023-01-17T01:54:41.375Z,0.00
2023-01-17T01:55:40.650Z,0.00
2023-01-17T01:56:41.385Z,0.00
2023-01-17T01:57:40.905Z,0.00
2023-01-17T01:58:40.610Z,0.00
2023-01-17T01:59:40.616Z,0.00
2023-01-17T02:00:41.419Z,0.00
2023-01-17T02:01:40.807Z,0.00
2023-01-17T02:02:40.583Z,0.00
2023-01-17T02:03:40.645Z,0.00
2023-01-17T02:04:40.548Z,0.00
2023-01-17T02:05:41.378Z,0.00
2023-01-17T02:06:41.391Z,0.00
2023-01-17T02:07:40.538Z,0.00
2023-01-17T02:08:40.513Z,0.00
2023-01-17T02:09:40.500Z,0.00
2023-01-17T02:10:41.447Z,0.00
2023-01-17T02:11:41.383Z,0.00
2023-01-17T02:12:40.455Z,0.00
2023-01-17T02:13:40.480Z,0.00
2023-01-17T02:14:40.432Z,0.00
2023-01-17T02:15:40.433Z,0.00
2023-01-17T02:16:41.383Z,0.00
2023-01-17T02:17:40.400Z,0.00
2023-01-17T02:18:40.960Z,0.00
2023-01-17T02:19:40.916Z,0.00
2023-01-17T02:20:40.882Z,0.00
2023-01-17T02:21:40.356Z,0.00
2023-01-17T02:22:42.890Z,0.00
2023-01-17T02:23:40.351Z,0.00
2023-01-17T02:24:40.342Z,0.00
2023-01-17T02:25:42.187Z,0.00
2023-01-17T02:26:40.314Z,0.00
2023-01-17T02:27:40.296Z,0.00
2023-01-17T02:28:40.289Z,0.00
2023-01-17T02:29:40.317Z,0.00
2023-01-17T02:30:46.866Z,0.00
2023-01-17T02:31:40.900Z,0.00
2023-01-17T02:32:40.249Z,0.00
2023-01-17T02:33:40.245Z,0.00
2023-01-17T02:34:40.218Z,0.00
2023-01-17T02:35:40.230Z,0.00
2023-01-17T02:36:40.200Z,0.00
2023-01-17T02:37:40.405Z,0.00
2023-01-17T02:38:40.191Z,0.00
2023-01-17T02:39:40.189Z,0.00
2023-01-17T02:40:40.171Z,0.00
2023-01-17T02:41:40.170Z,0.00
2023-01-17T02:42:40.132Z,0.00
2023-01-17T02:43:40.125Z,0.00
2023-01-17T02:44:40.117Z,0.00
2023-01-17T02:45:40.130Z,0.00
2023-01-17T02:46:40.108Z,0.00
2023-01-17T02:47:40.100Z,0.00
2023-01-17T02:48:41.087Z,0.00
2023-01-17T02:49:40.075Z,0.00
2023-01-17T02:50:40.052Z,0.00
2023-01-17T02:51:40.035Z,0.00
2023-01-17T02:52:40.035Z,0.00
2023-01-17T02:53:40.025Z,0.00
2023-01-17T02:54:40.123Z,0.00
2023-01-17T02:55:40.001Z,0.00
2023-01-17T02:56:39.992Z,0.00
2023-01-17T02:57:40.004Z,0.00
2023-01-17T02:58:39.967Z,0.00
2023-01-17T02:59:39.965Z,0.00
2023-01-17T03:00:39.934Z,0.00
2023-01-17T03:01:40.235Z,0.00
2023-01-17T03:02:39.974Z,0.00
2023-01-17T03:03:40.011Z,0.00
2023-01-17T03:04:39.885Z,0.00
2023-01-17T03:05:41.066Z,0.00
2023-01-17T03:06:39.926Z,0.00
2023-01-17T03:07:39.883Z,0.00
2023-01-17T03:08:39.853Z,0.00
2023-01-17T03:09:39.856Z,0.00
2023-01-17T03:10:42.387Z,0.00
2023-01-17T03:11:39.860Z,0.00
2023-01-17T03:12:39.911Z,0.00
2023-01-17T03:13:39.878Z,0.00
2023-01-17T03:14:39.780Z,0.00
2023-01-17T03:15:39.938Z,0.00
2023-01-17T03:16:39.838Z,0.00
2023-01-17T03:17:39.905Z,0.00
2023-01-17T03:18:39.751Z,0.00
2023-01-17T03:19:39.755Z,0.00
2023-01-17T03:20:39.725Z,0.00
2023-01-17T03:21:39.711Z,0.00
2023-01-17T03:22:39.730Z,0.00
2023-01-17T03:23:40.755Z,0.00
2023-01-17T03:24:39.678Z,0.00
2023-01-17T03:25:39.701Z,0.00
2023-01-17T03:26:39.683Z,0.00
2023-01-17T03:27:39.651Z,0.00
2023-01-17T03:28:39.634Z,0.00
2023-01-17T03:29:39.825Z,0.00
2023-01-17T03:30:39.719Z,0.00
2023-01-17T03:31:39.678Z,0.00
2023-01-17T03:32:39.587Z,0.00
2023-01-17T03:33:39.803Z,0.00
2023-01-17T03:34:39.566Z,0.00
2023-01-17T03:35:39.595Z,0.00
2023-01-17T03:36:39.558Z,0.00
2023-01-17T03:37:40.442Z,0.00
2023-01-17T03:38:39.526Z,0.00
2023-01-17T03:39:39.632Z,0.00
2023-01-17T03:40:39.712Z,0.00
2023-01-17T03:41:46.385Z,0.00
2023-01-17T03:42:40.577Z,0.00
2023-01-17T03:43:39.480Z,0.00
2023-01-17T03:44:39.466Z,0.00
2023-01-17T03:45:39.554Z,0.00
2023-01-17T03:46:39.477Z,0.00
2023-01-17T03:47:39.444Z,0.00
2023-01-17T03:48:39.541Z,0.00
2023-01-17T03:49:39.404Z,0.00
2023-01-17T03:50:39.507Z,0.00
2023-01-17T03:51:39.383Z,0.00
2023-01-17T03:52:39.516Z,0.00
2023-01-17T03:53:39.388Z,0.00
2023-01-17T03:54:39.588Z,0.00
2023-01-17T03:55:39.341Z,0.00
2023-01-17T03:56:39.343Z,0.00
2023-01-17T03:57:39.332Z,0.00
2023-01-17T03:58:39.364Z,0.00
2023-01-17T03:59:39.294Z,0.00
2023-01-17T04:00:39.416Z,0.00
2023-01-17T04:01:39.410Z,0.00
2023-01-17T04:02:39.429Z,0.00
2023-01-17T04:03:39.249Z,0.00
2023-01-17T04:04:39.394Z,0.00
2023-01-17T04:05:39.265Z,0.00
2023-01-17T04:06:39.216Z,0.00
2023-01-17T04:07:39.207Z,0.00
2023-01-17T04:08:39.214Z,0.00
2023-01-17T04:09:39.184Z,0.00
2023-01-17T04:10:39.215Z,0.00
2023-01-17T04:11:39.168Z,0.00
2023-01-17T04:12:39.141Z,0.00
2023-01-17T04:13:39.158Z,0.00
2023-01-17T04:14:40.284Z,0.00
2023-01-17T04:15:39.130Z,0.00
2023-01-17T04:16:39.181Z,0.00
2023-01-17T04:17:39.096Z,0.00
2023-01-17T04:18:39.098Z,0.00
2023-01-17T04:19:39.077Z,0.00
2023-01-17T04:20:39.210Z,0.00
2023-01-17T04:21:39.400Z,0.00
2023-01-17T04:22:39.919Z,0.00
2023-01-17T04:23:39.027Z,0.00
2023-01-17T04:24:39.029Z,0.00
2023-01-17T04:25:39.016Z,0.00
2023-01-17T04:26:39.180Z,0.00
2023-01-17T04:27:38.988Z,0.00
2023-01-17T04:28:39.139Z,0.00
2023-01-17T04:29:38.979Z,0.00
2023-01-17T04:30:38.999Z,0.00
2023-01-17T04:31:38.989Z,0.00
2023-01-17T04:32:38.954Z,0.00
2023-01-17T04:33:38.925Z,0.00
2023-01-17T04:34:38.901Z,0.00
2023-01-17T04:35:38.997Z,0.00
2023-01-17T04:36:38.921Z,0.00
2023-01-17T04:37:39.002Z,0.00
2023-01-17T04:38:38.865Z,0.00
2023-01-17T04:39:39.008Z,0.00
2023-01-17T04:40:38.841Z,0.00
2023-01-17T04:41:38.887Z,0.00
2023-01-17T04:42:38.813Z,0.00
2023-01-17T04:43:38.838Z,0.00
2023-01-17T04:44:38.796Z,0.00
2023-01-17T04:45:38.802Z,0.00
2023-01-17T04:46:38.915Z,0.00
2023-01-17T04:47:38.782Z,0.00
2023-01-17T04:48:38.772Z,0.00
2023-01-17T04:49:38.767Z,0.00
2023-01-17T04:50:38.889Z,0.00
2023-01-17T04:51:38.728Z,0.00
2023-01-17T04:52:38.967Z,0.00
2023-01-17T04:53:38.711Z,0.00
2023-01-17T04:54:38.908Z,0.00
2023-01-17T04:55:38.681Z,0.00
2023-01-17T04:56:38.719Z,0.00
2023-01-17T04:57:38.678Z,0.00
2023-01-17T04:58:38.660Z,0.00
2023-01-17T04:59:38.643Z,0.00
2023-01-17T05:00:39.568Z,0.00
2023-01-17T05:01:38.707Z,0.00
2023-01-17T05:02:38.824Z,0.00
2023-01-17T05:03:38.608Z,0.00
2023-01-17T05:04:38.769Z,0.00
2023-01-17T05:05:38.567Z,0.00
2023-01-17T05:06:39.062Z,0.00
2023-01-17T05:07:38.561Z,0.00
2023-01-17T05:08:38.541Z,0.00
2023-01-17T05:09:38.544Z,0.00
2023-01-17T05:10:38.528Z,0.00
2023-01-17T05:11:38.631Z,0.00
2023-01-17T05:12:38.501Z,0.00
2023-01-17T05:13:38.679Z,0.00
2023-01-17T05:14:38.491Z,0.00
2023-01-17T05:15:38.485Z,0.00
2023-01-17T05:16:38.447Z,0.00
2023-01-17T05:17:38.490Z,0.00
2023-01-17T05:18:38.448Z,0.00
2023-01-17T05:19:38.456Z,0.00
2023-01-17T05:20:38.448Z,0.00
2023-01-17T05:21:38.419Z,0.00
2023-01-17T05:22:38.382Z,0.00
2023-01-17T05:23:38.387Z,0.00
2023-01-17T05:24:38.529Z,0.00
2023-01-17T05:25:38.372Z,0.00
2023-01-17T05:26:38.510Z,0.00
2023-01-17T05:27:38.375Z,0.00
2023-01-17T05:28:38.324Z,0.00
2023-01-17T05:29:38.309Z,0.00
2023-01-17T05:30:38.319Z,0.00
2023-01-17T05:31:38.320Z,0.00
2023-01-17T05:32:38.276Z,0.00
2023-01-17T05:33:38.370Z,0.00
2023-01-17T05:34:38.276Z,0.00
2023-01-17T05:35:38.467Z,0.00
2023-01-17T05:36:38.231Z,0.00
2023-01-17T05:37:38.376Z,0.00
2023-01-17T05:38:38.237Z,0.00
2023-01-17T05:39:38.397Z,0.00
2023-01-17T05:40:38.182Z,0.00
2023-01-17T05:41:38.184Z,0.00
2023-01-17T05:42:38.219Z,0.00
2023-01-17T05:43:38.168Z,0.00
2023-01-17T05:44:38.259Z,0.00
2023-01-17T05:45:38.135Z,0.00
2023-01-17T05:46:38.389Z,0.00
2023-01-17T05:47:38.120Z,0.00
2023-01-17T05:48:38.113Z,0.00
2023-01-17T05:49:38.148Z,0.00
2023-01-17T05:50:38.109Z,0.00
2023-01-17T05:51:38.081Z,0.00
2023-01-17T05:52:38.279Z,0.00
2023-01-17T05:53:38.054Z,0.00
2023-01-17T05:54:38.167Z,0.00
2023-01-17T05:55:38.051Z,0.00
2023-01-17T05:56:38.107Z,0.00
2023-01-17T05:57:37.997Z,0.00
2023-01-17T05:58:37.994Z,0.00
2023-01-17T05:59:38.169Z,0.00
2023-01-17T06:00:37.974Z,0.00
2023-01-17T06:01:38.132Z,0.00
2023-01-17T06:02:37.996Z,0.00
2023-01-17T06:03:39.172Z,0.00
2023-01-17T06:04:37.990Z,0.00
2023-01-17T06:05:37.963Z,0.00
2023-01-17T06:06:37.983Z,0.00
2023-01-17T06:07:37.916Z,0.00
2023-01-17T06:08:37.974Z,0.00
2023-01-17T06:09:37.873Z,0.00
2023-01-17T06:10:38.053Z,0.00
2023-01-17T06:11:37.867Z,0.00
2023-01-17T06:12:37.875Z,0.00
2023-01-17T06:13:37.829Z,0.00
2023-01-17T06:14:38.116Z,0.00
2023-01-17T06:15:37.847Z,0.00
2023-01-17T06:16:37.879Z,0.00
2023-01-17T06:17:37.802Z,0.00
2023-01-17T06:18:37.896Z,0.00
2023-01-17T06:19:37.765Z,0.00
2023-01-17T06:20:37.855Z,0.00
2023-01-17T06:21:37.771Z,0.00
2023-01-17T06:22:37.928Z,0.00
2023-01-17T06:23:37.749Z,0.00
2023-01-17T06:24:37.872Z,0.00
2023-01-17T06:25:37.721Z,0.00
2023-01-17T06:26:37.699Z,0.00
2023-01-17T06:27:37.891Z,0.00
2023-01-17T06:28:37.695Z,0.00
2023-01-17T06:29:37.711Z,0.00
2023-01-17T06:30:37.645Z,0.00
2023-01-17T06:31:38.800Z,0.00
2023-01-17T06:32:37.621Z,0.00
2023-01-17T06:33:37.730Z,0.00
2023-01-17T06:34:37.622Z,0.00
2023-01-17T06:35:37.740Z,0.00
2023-01-17T06:36:37.584Z,0.00
2023-01-17T06:37:37.794Z,0.00
2023-01-17T06:38:37.555Z,0.00
2023-01-17T06:39:37.568Z,0.00
2023-01-17T06:40:37.539Z,0.00
2023-01-17T06:41:37.577Z,0.00
2023-01-17T06:42:37.512Z,0.00
2023-01-17T06:43:37.595Z,0.00
2023-01-17T06:44:37.511Z,0.00
2023-01-17T06:45:37.673Z,0.00
2023-01-17T06:46:38.671Z,0.00
2023-01-17T06:47:37.459Z,0.00
2023-01-17T06:48:37.731Z,0.00
2023-01-17T06:49:37.440Z,0.00
2023-01-17T06:50:37.462Z,0.00
2023-01-17T06:51:37.436Z,0.00
2023-01-17T06:52:38.476Z,0.00
2023-01-17T06:53:38.501Z,0.00
2023-01-17T06:54:37.412Z,0.00
2023-01-17T06:55:37.516Z,0.00
2023-01-17T06:56:37.383Z,0.00
2023-01-17T06:57:37.484Z,0.00
2023-01-17T06:58:37.372Z,0.00
2023-01-17T06:59:37.491Z,0.00
2023-01-17T07:00:40.292Z,4.00
2023-01-17T07:01:37.594Z,4.00
2023-01-17T07:02:37.297Z,4.00
2023-01-17T07:03:37.323Z,4.00
2023-01-17T07:04:37.311Z,0.00
2023-01-17T07:05:37.299Z,4.00
2023-01-17T07:06:37.248Z,0.00
2023-01-17T07:07:37.240Z,4.00
2023-01-17T07:08:37.226Z,4.00
2023-01-17T07:09:37.252Z,4.00
2023-01-17T07:10:37.257Z,8.00
2023-01-17T07:11:37.194Z,8.00
2023-01-17T07:12:37.186Z,8.00
2023-01-17T07:13:37.182Z,12.00
2023-01-17T07:14:37.168Z,12.00
2023-01-17T07:15:37.166Z,16.00
2023-01-17T07:16:37.166Z,20.00
2023-01-17T07:17:37.141Z,20.00
2023-01-17T07:18:37.137Z,16.00
2023-01-17T07:19:37.152Z,20.00
2023-01-17T07:20:37.116Z,20.00
2023-01-17T07:21:37.088Z,32.00
2023-01-17T07:22:37.109Z,28.00
2023-01-17T07:23:37.076Z,28.00
2023-01-17T07:24:37.063Z,40.00
2023-01-17T07:25:38.143Z,44.00
2023-01-17T07:26:37.051Z,48.00
2023-01-17T07:27:37.035Z,60.00
2023-01-17T07:28:37.036Z,68.00
2023-01-17T07:29:37.013Z,68.00
2023-01-17T07:30:37.001Z,72.00
2023-01-17T07:31:37.038Z,64.00
2023-01-17T07:32:36.987Z,72.00
2023-01-17T07:33:36.957Z,72.00
2023-01-17T07:34:36.968Z,84.00
2023-01-17T07:35:36.932Z,92.00
2023-01-17T07:36:36.939Z,108.00
2023-01-17T07:37:36.917Z,128.00
2023-01-17T07:38:36.913Z,136.00
2023-01-17T07:39:36.909Z,148.00
2023-01-17T07:40:42.039Z,144.00
2023-01-17T07:41:37.887Z,172.00
2023-01-17T07:42:36.877Z,164.00
2023-01-17T07:43:36.854Z,156.00
2023-01-17T07:44:36.841Z,144.00
2023-01-17T07:45:36.828Z,172.00
2023-01-17T07:46:41.907Z,192.00
2023-01-17T07:47:36.809Z,208.00
2023-01-17T07:48:36.800Z,228.00
2023-01-17T07:49:36.789Z,232.00
2023-01-17T07:50:36.798Z,272.00
2023-01-17T07:51:36.761Z,292.00
2023-01-17T07:52:36.757Z,328.00
2023-01-17T07:53:36.765Z,324.00
2023-01-17T07:54:36.751Z,340.00
2023-01-17T07:55:36.728Z,368.00
2023-01-17T07:56:36.715Z,368.00
2023-01-17T07:57:36.738Z,364.00
2023-01-17T07:58:36.683Z,364.00
2023-01-17T07:59:36.693Z,380.00
2023-01-17T08:00:36.764Z,384.00
2023-01-17T08:01:36.810Z,388.00
2023-01-17T08:02:36.657Z,396.00
2023-01-17T08:03:36.724Z,396.00
2023-01-17T08:04:36.616Z,392.00
2023-01-17T08:05:36.613Z,392.00
2023-01-17T08:06:36.623Z,396.00
2023-01-17T08:07:36.584Z,400.00
2023-01-17T08:08:39.433Z,396.00
2023-01-17T08:09:37.386Z,428.00
2023-01-17T08:10:36.588Z,404.00
2023-01-17T08:11:36.567Z,424.00
2023-01-17T08:12:37.358Z,404.00
2023-01-17T08:13:39.373Z,404.00
2023-01-17T08:14:36.521Z,412.00
2023-01-17T08:15:37.358Z,416.00
2023-01-17T08:16:36.540Z,468.00
2023-01-17T08:17:36.471Z,404.00
2023-01-17T08:18:39.379Z,400.00
2023-01-17T08:19:36.457Z,484.00
2023-01-17T08:20:36.449Z,564.00
2023-01-17T08:21:36.473Z,616.00
2023-01-17T08:22:39.358Z,604.00
2023-01-17T08:23:37.456Z,484.00
2023-01-17T08:24:37.355Z,472.00
2023-01-17T08:25:36.401Z,464.00
2023-01-17T08:26:36.396Z,556.00
2023-01-17T08:27:36.473Z,500.00
2023-01-17T08:28:36.377Z,524.00
2023-01-17T08:29:36.374Z,568.00
2023-01-17T08:30:36.337Z,748.00
2023-01-17T08:31:36.364Z,768.00
2023-01-17T08:32:36.377Z,764.00
2023-01-17T08:33:36.328Z,692.00
2023-01-17T08:34:36.877Z,688.00
2023-01-17T08:35:36.501Z,788.00
2023-01-17T08:36:36.303Z,816.00
2023-01-17T08:37:36.257Z,832.00
2023-01-17T08:38:36.280Z,864.00
2023-01-17T08:39:36.247Z,756.00
2023-01-17T08:40:36.237Z,968.00
2023-01-17T08:41:36.235Z,820.00
2023-01-17T08:42:36.212Z,824.00
2023-01-17T08:43:36.231Z,836.00
2023-01-17T08:44:36.189Z,852.00
2023-01-17T08:45:36.214Z,912.00
2023-01-17T08:46:36.185Z,876.00
2023-01-17T08:47:36.175Z,976.00
2023-01-17T08:48:36.135Z,1088.00
2023-01-17T08:49:36.153Z,1184.00
2023-01-17T08:50:36.120Z,1044.00
2023-01-17T08:51:38.895Z,1152.00
2023-01-17T08:52:36.179Z,1160.00
2023-01-17T08:53:36.095Z,1076.00
2023-01-17T08:54:37.194Z,1092.00
2023-01-17T08:55:36.067Z,1264.00
2023-01-17T08:56:38.855Z,1388.00
2023-01-17T08:57:36.039Z,1164.00
2023-01-17T08:58:36.860Z,1240.00
2023-01-17T08:59:39.352Z,1184.00
2023-01-17T09:00:36.025Z,1128.00
2023-01-17T09:01:36.166Z,1160.00
2023-01-17T09:02:35.996Z,1052.00
2023-01-17T09:03:36.006Z,1060.00
2023-01-17T09:04:36.044Z,928.00
2023-01-17T09:05:36.891Z,828.00
2023-01-17T09:06:36.893Z,944.00
2023-01-17T09:07:35.932Z,1184.00
2023-01-17T09:08:36.872Z,1212.00
2023-01-17T09:09:38.851Z,1028.00
2023-01-17T09:10:35.970Z,1012.00
2023-01-17T09:11:35.898Z,1064.00
2023-01-17T09:12:35.877Z,1176.00
2023-01-17T09:13:35.877Z,1080.00
2023-01-17T09:14:35.863Z,1032.00
2023-01-17T09:15:35.848Z,1076.00
2023-01-17T09:16:35.979Z,1028.00
2023-01-17T09:17:38.429Z,980.00
2023-01-17T09:18:35.829Z,924.00
2023-01-17T09:19:35.894Z,1072.00
2023-01-17T09:20:35.796Z,1068.00
2023-01-17T09:21:35.881Z,1228.00
2023-01-17T09:22:35.881Z,1368.00
2023-01-17T09:23:35.765Z,1432.00
2023-01-17T09:24:35.745Z,1664.00
2023-01-17T09:25:42.352Z,1932.00
2023-01-17T09:26:42.350Z,1976.00
2023-01-17T09:27:35.908Z,1932.00
2023-01-17T09:28:36.349Z,1580.00
2023-01-17T09:29:35.692Z,1780.00
2023-01-17T09:30:38.369Z,1808.00
2023-01-17T09:31:35.683Z,1712.00
2023-01-17T09:32:35.658Z,1588.00
2023-01-17T09:33:35.699Z,1392.00
2023-01-17T09:34:42.353Z,1356.00
2023-01-17T09:35:38.359Z,1400.00
2023-01-17T09:36:35.620Z,1440.00
2023-01-17T09:37:35.609Z,1232.00
2023-01-17T09:38:35.618Z,1016.00
2023-01-17T09:39:35.592Z,1256.00
2023-01-17T09:40:35.567Z,1156.00
2023-01-17T09:41:35.574Z,1228.00
2023-01-17T09:42:35.573Z,1264.00
2023-01-17T09:43:35.566Z,1456.00
2023-01-17T09:44:35.537Z,1636.00
2023-01-17T09:45:35.567Z,1348.00
2023-01-17T09:46:35.515Z,1544.00
2023-01-17T09:47:35.572Z,1740.00
2023-01-17T09:48:35.499Z,1724.00
2023-01-17T09:49:36.396Z,1876.00
2023-01-17T09:50:35.469Z,2184.00
2023-01-17T09:51:35.459Z,2388.00
2023-01-17T09:52:38.360Z,2460.00
2023-01-17T09:53:35.431Z,2632.00
2023-01-17T09:54:35.445Z,2448.00
2023-01-17T09:55:35.408Z,2464.00
2023-01-17T09:56:36.353Z,2548.00
2023-01-17T09:57:35.386Z,2632.00
2023-01-17T09:58:35.403Z,2784.00
2023-01-17T09:59:36.349Z,2852.00
2023-01-17T10:00:35.366Z,2196.00
2023-01-17T10:01:41.975Z,2464.00
2023-01-17T10:02:35.445Z,2468.00
2023-01-17T10:03:35.456Z,2252.00
2023-01-17T10:04:35.379Z,2456.00
2023-01-17T10:05:35.359Z,2884.00
2023-01-17T10:06:35.853Z,3040.00
2023-01-17T10:07:35.278Z,3292.00
2023-01-17T10:08:35.273Z,3412.00
2023-01-17T10:09:35.259Z,3308.00
2023-01-17T10:10:35.384Z,3220.00
2023-01-17T10:11:35.260Z,2732.00
2023-01-17T10:12:36.089Z,2692.00
2023-01-17T10:13:35.209Z,2804.00
2023-01-17T10:14:35.204Z,2948.00
2023-01-17T10:15:35.211Z,2756.00
2023-01-17T10:16:35.228Z,2372.00
2023-01-17T10:17:35.170Z,2644.00
2023-01-17T10:18:35.167Z,3256.00
2023-01-17T10:19:35.151Z,3320.00
2023-01-17T10:20:35.144Z,2996.00
2023-01-17T10:21:41.879Z,2364.00
2023-01-17T10:22:35.118Z,2124.00
2023-01-17T10:23:35.121Z,1840.00
2023-01-17T10:24:35.087Z,1664.00
2023-01-17T10:25:35.088Z,1568.00
2023-01-17T10:26:35.087Z,1524.00
2023-01-17T10:27:35.082Z,1468.00
2023-01-17T10:28:35.075Z,1608.00
2023-01-17T10:29:35.048Z,1756.00
2023-01-17T10:30:35.064Z,1572.00
2023-01-17T10:31:35.019Z,1528.00
2023-01-17T10:32:35.046Z,1904.00
2023-01-17T10:33:35.019Z,1832.00
2023-01-17T10:34:37.854Z,2220.00
2023-01-17T10:35:35.000Z,2224.00
2023-01-17T10:36:34.964Z,2172.00
2023-01-17T10:37:35.872Z,2112.00
2023-01-17T10:38:35.030Z,1740.00
2023-01-17T10:39:34.945Z,1520.00
2023-01-17T10:40:34.920Z,1892.00
2023-01-17T10:41:34.923Z,2048.00
2023-01-17T10:42:34.913Z,2220.00
2023-01-17T10:43:34.923Z,2188.00
2023-01-17T10:44:34.884Z,1748.00
2023-01-17T10:45:58.892Z,1464.00
2023-01-17T10:46:34.890Z,1624.00
2023-01-17T10:47:34.877Z,2068.00
2023-01-17T10:48:34.833Z,2020.00
2023-01-17T10:49:34.928Z,1656.00
2023-01-17T10:50:34.820Z,1380.00
2023-01-17T10:51:41.351Z,1396.00
2023-01-17T10:52:34.793Z,1604.00
2023-01-17T10:53:34.818Z,1776.00
2023-01-17T10:54:37.361Z,1668.00
2023-01-17T10:55:35.360Z,2032.00
2023-01-17T10:56:34.775Z,2176.00
2023-01-17T10:57:34.740Z,2204.00
2023-01-17T10:58:35.360Z,2272.00
2023-01-17T10:59:34.905Z,2228.00
2023-01-17T11:00:34.878Z,1708.00
2023-01-17T11:01:35.516Z,1540.00
2023-01-17T11:02:34.893Z,1868.00
2023-01-17T11:03:34.675Z,2072.00
2023-01-17T11:04:34.656Z,1940.00
2023-01-17T11:05:34.656Z,2080.00
2023-01-17T11:06:37.903Z,1844.00
2023-01-17T11:07:35.642Z,2108.00
2023-01-17T11:08:35.349Z,2252.00
2023-01-17T11:09:37.366Z,2236.00
2023-01-17T11:10:34.628Z,2168.00
2023-01-17T11:11:41.345Z,1996.00
2023-01-17T11:12:34.579Z,1952.00
2023-01-17T11:13:34.608Z,1840.00
2023-01-17T11:14:34.564Z,1988.00
2023-01-17T11:15:34.565Z,2256.00
2023-01-17T11:16:34.888Z,1952.00
2023-01-17T11:17:34.520Z,1708.00
2023-01-17T11:18:34.525Z,1708.00
2023-01-17T11:19:37.355Z,1672.00
2023-01-17T11:20:34.521Z,1668.00
2023-01-17T11:21:34.473Z,1864.00
2023-01-17T11:22:34.470Z,1924.00
2023-01-17T11:23:34.451Z,1740.00
2023-01-17T11:24:34.456Z,1832.00
2023-01-17T11:25:34.466Z,1932.00
2023-01-17T11:26:35.406Z,1976.00
2023-01-17T11:27:34.406Z,2216.00
2023-01-17T11:28:34.895Z,2576.00
2023-01-17T11:29:41.351Z,2340.00
2023-01-17T11:30:41.374Z,1760.00
2023-01-17T11:31:34.384Z,1600.00
2023-01-17T11:32:34.374Z,1580.00
2023-01-17T11:33:34.384Z,1576.00
2023-01-17T11:34:34.855Z,1600.00
2023-01-17T11:35:34.340Z,1648.00
2023-01-17T11:36:34.330Z,1796.00
2023-01-17T11:37:34.333Z,1856.00
2023-01-17T11:38:34.301Z,1924.00
2023-01-17T11:39:34.847Z,1904.00
2023-01-17T11:40:35.320Z,1888.00
2023-01-17T11:41:34.404Z,2276.00
2023-01-17T11:42:36.871Z,2600.00
2023-01-17T11:43:40.877Z,2444.00
2023-01-17T11:44:34.250Z,2064.00
2023-01-17T11:45:34.216Z,2220.00
2023-01-17T11:46:34.319Z,2780.00
2023-01-17T11:47:34.187Z,2916.00
2023-01-17T11:48:34.195Z,2376.00
2023-01-17T11:49:34.171Z,2120.00
2023-01-17T11:50:34.177Z,2020.00
2023-01-17T11:51:34.176Z,1996.00
2023-01-17T11:52:34.146Z,2088.00
2023-01-17T11:53:34.132Z,3324.00
2023-01-17T11:54:34.123Z,3260.00
2023-01-17T11:55:34.103Z,3296.00
2023-01-17T11:56:34.120Z,3336.00
2023-01-17T11:57:34.148Z,2172.00
2023-01-17T11:58:34.076Z,2292.00
2023-01-17T11:59:34.067Z,2772.00
2023-01-17T12:00:34.055Z,2172.00
2023-01-17T12:01:34.077Z,2076.00
2023-01-17T12:02:34.033Z,2464.00
2023-01-17T12:03:34.108Z,2816.00
2023-01-17T12:04:36.352Z,3408.00
2023-01-17T12:05:34.003Z,2940.00
2023-01-17T12:06:36.482Z,2772.00
2023-01-17T12:07:35.006Z,2920.00
2023-01-17T12:08:33.961Z,2968.00
2023-01-17T12:09:34.874Z,2920.00
2023-01-17T12:10:33.938Z,2640.00
2023-01-17T12:11:33.944Z,2748.00
2023-01-17T12:12:33.951Z,2156.00
2023-01-17T12:13:33.940Z,1956.00
2023-01-17T12:14:33.905Z,2740.00
2023-01-17T12:15:33.888Z,2756.00
2023-01-17T12:16:34.856Z,2256.00
2023-01-17T12:17:33.874Z,3004.00
2023-01-17T12:18:33.891Z,3204.00
2023-01-17T12:19:34.398Z,3004.00
2023-01-17T12:20:33.866Z,2804.00
2023-01-17T12:21:33.822Z,3000.00
2023-01-17T12:22:34.348Z,2264.00
2023-01-17T12:23:36.343Z,2176.00
2023-01-17T12:24:33.809Z,2356.00
2023-01-17T12:25:34.380Z,2444.00
2023-01-17T12:26:33.797Z,2340.00
2023-01-17T12:27:34.375Z,2360.00
2023-01-17T12:28:34.361Z,2320.00
2023-01-17T12:29:34.378Z,2304.00
2023-01-17T12:30:33.732Z,2148.00
2023-01-17T12:31:33.804Z,2152.00
2023-01-17T12:32:33.891Z,2784.00
2023-01-17T12:33:33.699Z,2256.00
2023-01-17T12:34:33.711Z,1860.00
2023-01-17T12:35:33.691Z,1920.00
2023-01-17T12:36:33.668Z,1784.00
2023-01-17T12:37:33.878Z,1776.00
2023-01-17T12:38:33.672Z,1744.00
2023-01-17T12:39:33.629Z,1756.00
2023-01-17T12:40:40.347Z,1816.00
2023-01-17T12:41:33.631Z,2324.00
2023-01-17T12:42:33.602Z,2412.00
2023-01-17T12:43:33.612Z,2596.00
2023-01-17T12:44:33.573Z,2196.00
2023-01-17T12:45:33.608Z,2200.00
2023-01-17T12:46:33.647Z,2224.00
2023-01-17T12:47:33.586Z,2588.00
2023-01-17T12:48:33.538Z,2312.00