createdAt,value
2022-08-22T00:02:32.990Z,1.30
2022-08-22T00:02:42.243Z,9.10
2022-08-22T00:02:54.637Z,3.50
2022-08-22T00:02:54.722Z,7.30
2022-08-22T00:05:24.321Z,2.00
2022-08-22T00:08:07.746Z,1.70
2022-08-22T00:10:54.710Z,1.10
2022-08-22T00:13:35.453Z,1.90
2022-08-22T00:16:14.347Z,1.50
2022-08-22T00:18:52.901Z,1.60
2022-08-22T00:21:30.834Z,1.70
2022-08-22T00:24:16.486Z,1.00
2022-08-22T00:26:54.901Z,0.90
2022-08-22T00:29:34.882Z,1.50
2022-08-22T00:32:13.642Z,0.60
2022-08-22T00:34:57.294Z,1.60
2022-08-22T00:37:34.582Z,1.80
2022-08-22T00:40:21.536Z,0.60
2022-08-22T00:43:17.139Z,1.10
2022-08-22T00:46:10.556Z,2.90
2022-08-22T00:48:59.375Z,0.50
2022-08-22T00:52:16.477Z,2.00
2022-08-22T00:55:08.137Z,1.00
2022-08-22T00:57:56.064Z,4.30
2022-08-22T01:00:35.064Z,1.60
2022-08-22T01:03:41.194Z,1.30
2022-08-22T01:06:31.589Z,1.80
2022-08-22T01:09:15.676Z,2.10
2022-08-22T01:12:05.498Z,0.50
2022-08-22T01:14:47.154Z,1.70
2022-08-22T01:17:45.402Z,0.80
2022-08-22T01:20:54.224Z,1.30
2022-08-22T01:23:58.086Z,2.00
2022-08-22T01:30:17.949Z,0.90
2022-08-22T01:33:28.659Z,1.40
2022-08-22T01:36:30.755Z,1.80
2022-08-22T01:39:26.287Z,1.10
2022-08-22T01:42:21.383Z,3.10
2022-08-22T01:45:15.219Z,1.10
2022-08-22T01:47:54.854Z,3.80
2022-08-22T01:50:34.057Z,1.80
2022-08-22T01:53:11.586Z,0.90
2022-08-22T01:55:53.455Z,1.20
2022-08-22T01:58:30.002Z,0.80
2022-08-22T02:01:14.355Z,1.50
2022-08-22T02:04:01.423Z,1.60
2022-08-22T02:06:46.217Z,0.40
2022-08-22T02:09:35.676Z,1.20
2022-08-22T02:12:27.559Z,0.70
2022-08-22T02:15:09.211Z,1.80
2022-08-22T02:18:01.019Z,2.10
2022-08-22T02:20:39.440Z,0.90
2022-08-22T02:23:23.241Z,0.50
2022-08-22T02:26:10.472Z,0.90
2022-08-22T02:28:56.741Z,0.50
2022-08-22T02:31:40.297Z,0.40
2022-08-22T02:34:31.388Z,1.00
2022-08-22T02:37:14.262Z,0.60
2022-08-22T02:39:52.875Z,2.00
2022-08-22T02:42:38.139Z,0.40
2022-08-22T02:45:24.009Z,0.40
2022-08-22T02:48:02.402Z,1.20
2022-08-22T02:50:44.172Z,0.40
2022-08-22T02:53:21.437Z,0.50
2022-08-22T02:56:02.153Z,0.70
2022-08-22T02:58:45.839Z,1.30
2022-08-22T03:01:34.600Z,1.70
2022-08-22T03:04:27.025Z,1.10
2022-08-22T03:07:11.789Z,2.20
2022-08-22T03:09:49.831Z,1.20
2022-08-22T03:12:29.195Z,1.00
2022-08-22T03:15:09.017Z,0.80
2022-08-22T03:17:55.340Z,1.60
2022-08-22T03:20:47.159Z,2.70
2022-08-22T03:23:34.408Z,1.60
2022-08-22T03:26:14.795Z,0.80
2022-08-22T03:28:59.144Z,0.80
2022-08-22T03:31:34.303Z,0.70
2022-08-22T03:34:22.666Z,1.40
2022-08-22T03:37:13.002Z,3.80
2022-08-22T03:39:56.423Z,0.80
2022-08-22T03:43:04.480Z,0.70
2022-08-22T03:46:06.310Z,1.60
2022-08-22T03:49:29.376Z,1.10
2022-08-22T03:52:23.067Z,1.00
2022-08-22T03:55:22.095Z,0.90
2022-08-22T03:58:27.571Z,1.10
2022-08-22T04:01:33.315Z,1.20
2022-08-22T04:04:34.552Z,1.10
2022-08-22T04:07:31.699Z,1.50
2022-08-22T04:10:26.713Z,0.80
2022-08-22T04:13:26.290Z,1.30
2022-08-22T04:16:26.436Z,2.20
2022-08-22T04:19:21.392Z,1.40
2022-08-22T04:22:15.820Z,2.40
2022-08-22T04:24:57.465Z,1.50
2022-08-22T04:27:35.318Z,1.70
2022-08-22T04:30:29.960Z,1.40
2022-08-22T04:33:11.037Z,5.40
2022-08-22T04:35:47.610Z,1.70
2022-08-22T04:38:28.173Z,2.50
2022-08-22T04:41:06.867Z,2.70
2022-08-22T04:43:44.558Z,1.90
2022-08-22T04:46:25.978Z,3.10
2022-08-22T04:49:16.168Z,2.30
2022-08-22T04:51:58.652Z,2.80
2022-08-22T04:54:51.127Z,3.00
2022-08-22T04:57:33.377Z,2.90
2022-08-22T05:00:10.702Z,3.20
2022-08-22T05:02:49.146Z,2.80
2022-08-22T05:05:25.841Z,1.90
2022-08-22T05:08:00.998Z,1.70
2022-08-22T05:10:41.199Z,2.60
2022-08-22T05:13:19.333Z,3.10
2022-08-22T05:16:03.187Z,1.80
2022-08-22T05:18:42.823Z,3.70
2022-08-22T05:21:18.138Z,5.00
2022-08-22T05:23:55.822Z,4.80
2022-08-22T05:26:30.517Z,2.40
2022-08-22T05:29:08.197Z,2.50
2022-08-22T05:31:47.692Z,3.40
2022-08-22T05:34:23.943Z,2.30
2022-08-22T05:37:01.262Z,3.90
2022-08-22T05:39:34.458Z,2.90
2022-08-22T05:42:14.208Z,4.90
2022-08-22T05:44:47.066Z,2.10
2022-08-22T05:47:24.815Z,2.60
2022-08-22T05:50:03.039Z,2.60
2022-08-22T05:52:48.428Z,1.50
2022-08-22T05:55:28.493Z,1.80
2022-08-22T05:58:14.443Z,4.00
2022-08-22T06:00:53.018Z,2.20
2022-08-22T06:03:33.001Z,3.20
2022-08-22T06:06:11.672Z,3.00
2022-08-22T06:08:49.200Z,2.30
2022-08-22T06:11:33.658Z,3.00
2022-08-22T06:14:14.549Z,2.80
2022-08-22T06:16:52.445Z,3.80
2022-08-22T06:19:25.301Z,4.80
2022-08-22T06:21:58.181Z,3.00
2022-08-22T06:24:34.002Z,5.40
2022-08-22T06:27:10.448Z,2.70
2022-08-22T06:29:46.858Z,3.80
2022-08-22T06:32:27.906Z,2.20
2022-08-22T06:35:23.368Z,1.80
2022-08-22T06:37:59.493Z,2.40
2022-08-22T06:40:32.432Z,3.50
2022-08-22T06:43:06.487Z,2.30
2022-08-22T06:45:40.758Z,2.80
2022-08-22T06:48:20.433Z,1.60
2022-08-22T06:50:58.651Z,3.10
2022-08-22T06:53:37.242Z,1.60
2022-08-22T06:56:19.962Z,2.40
2022-08-22T06:58:55.645Z,1.90
2022-08-22T07:01:32.137Z,3.70
2022-08-22T07:04:10.426Z,2.00
2022-08-22T07:06:45.505Z,2.60
2022-08-22T07:09:27.074Z,2.90
2022-08-22T07:12:02.110Z,4.20
2022-08-22T07:14:41.219Z,2.80
2022-08-22T07:17:22.217Z,5.60
2022-08-22T07:20:04.303Z,6.30
2022-08-22T07:28:01.226Z,3.50
2022-08-22T07:30:47.043Z,3.60
2022-08-22T07:33:36.014Z,4.30
2022-08-22T07:36:18.898Z,5.20
2022-08-22T07:39:03.034Z,3.60
2022-08-22T07:41:55.152Z,4.20
2022-08-22T07:44:32.318Z,4.00
2022-08-22T07:47:10.595Z,4.70
2022-08-22T07:49:50.705Z,3.20
2022-08-22T07:52:25.039Z,4.00
2022-08-22T07:55:02.293Z,3.40
2022-08-22T07:57:39.193Z,6.30
2022-08-22T08:00:17.139Z,4.00
2022-08-22T08:02:54.775Z,3.90
2022-08-22T08:05:29.597Z,5.70
2022-08-22T08:08:06.513Z,6.40
2022-08-22T08:10:41.351Z,7.40
2022-08-22T08:13:20.280Z,8.40
2022-08-22T08:15:53.229Z,6.80
2022-08-22T08:18:28.828Z,5.70
2022-08-22T08:21:04.048Z,6.30
2022-08-22T08:23:44.110Z,5.90
2022-08-22T08:26:19.324Z,6.80
2022-08-22T08:28:55.974Z,6.50
2022-08-22T08:31:35.359Z,5.10
2022-08-22T08:34:10.044Z,6.80
2022-08-22T08:36:51.850Z,6.10
2022-08-22T08:39:28.606Z,5.60
2022-08-22T08:43:09.009Z,5.70
2022-08-22T08:45:59.184Z,6.80
2022-08-22T08:48:56.933Z,5.60
2022-08-22T08:51:49.026Z,7.10
2022-08-22T08:54:55.727Z,5.90
2022-08-22T08:57:46.733Z,6.70
2022-08-22T09:00:29.074Z,7.70
2022-08-22T09:03:11.766Z,4.70
2022-08-22T09:05:58.600Z,5.80
2022-08-22T09:08:57.542Z,6.30
2022-08-22T09:12:18.766Z,5.90
2022-08-22T09:15:22.082Z,8.10
2022-08-22T09:18:19.057Z,9.00
2022-08-22T09:21:11.435Z,6.10
2022-08-22T09:24:08.872Z,9.00
2022-08-22T09:26:50.150Z,7.90
2022-08-22T09:29:54.446Z,14.40
2022-08-22T09:32:35.873Z,13.30
2022-08-22T09:35:14.661Z,6.00
2022-08-22T09:37:59.706Z,6.80
2022-08-22T09:40:41.541Z,6.60
2022-08-22T09:43:21.480Z,9.50
2022-08-22T09:46:08.369Z,9.60
2022-08-22T09:49:06.905Z,8.90
2022-08-22T09:51:46.106Z,6.80
2022-08-22T09:54:31.654Z,8.30
2022-08-22T09:57:18.683Z,8.00
2022-08-22T10:00:17.383Z,8.20
2022-08-22T10:03:05.859Z,7.00
2022-08-22T10:05:47.612Z,10.00
2022-08-22T10:08:37.961Z,9.60
2022-08-22T10:11:21.085Z,10.30
2022-08-22T10:14:01.504Z,9.00
2022-08-22T10:16:54.471Z,11.00
2022-08-22T10:19:34.157Z,9.90
2022-08-22T10:22:31.505Z,11.40
2022-08-22T10:25:33.242Z,8.80
2022-08-22T10:28:23.168Z,14.30
2022-08-22T10:31:15.902Z,12.10
2022-08-22T10:33:58.417Z,13.10
2022-08-22T10:36:37.603Z,14.70
2022-08-22T10:39:14.576Z,10.20
2022-08-22T10:42:01.857Z,12.70
2022-08-22T10:44:45.993Z,12.00
2022-08-22T10:47:28.079Z,12.60
2022-08-22T10:50:10.756Z,16.10
2022-08-22T10:52:49.784Z,13.50
2022-08-22T10:55:26.707Z,14.10
2022-08-22T10:58:09.033Z,12.10
2022-08-22T11:00:50.756Z,13.10
2022-08-22T11:03:33.945Z,15.60
2022-08-22T11:06:13.530Z,16.70
2022-08-22T11:09:11.036Z,15.60
2022-08-22T11:11:48.210Z,16.20
2022-08-22T11:14:59.704Z,15.60
2022-08-22T11:18:13.006Z,16.10
2022-08-22T11:20:57.453Z,15.80
2022-08-22T11:23:40.792Z,14.60
2022-08-22T11:26:38.312Z,15.90
2022-08-22T11:29:35.384Z,15.40
2022-08-22T11:32:17.572Z,15.20
2022-08-22T11:35:00.398Z,13.70
2022-08-22T11:37:47.748Z,15.30
2022-08-22T11:40:36.911Z,18.70
2022-08-22T11:43:28.349Z,19.70
2022-08-22T11:46:19.034Z,21.20
2022-08-22T11:49:06.487Z,18.00
2022-08-22T11:52:04.393Z,18.80
2022-08-22T11:54:48.654Z,19.20
2022-08-22T11:57:31.375Z,17.00
2022-08-22T12:00:20.588Z,15.00
2022-08-22T12:03:23.177Z,16.50
2022-08-22T12:06:02.423Z,18.30
2022-08-22T12:09:22.166Z,19.60
2022-08-22T12:12:15.080Z,18.30
2022-08-22T12:14:57.968Z,16.80
2022-08-22T12:18:01.258Z,17.70
2022-08-22T12:20:54.706Z,21.00
2022-08-22T12:23:53.195Z,19.20
2022-08-22T12:26:35.223Z,21.70
2022-08-22T12:29:33.504Z,21.00
2022-08-22T12:32:34.142Z,23.70
2022-08-22T12:35:30.201Z,28.80
2022-08-22T12:38:27.865Z,20.80
2022-08-22T12:41:27.779Z,19.30
2022-08-22T12:44:26.295Z,17.30
2022-08-22T12:47:13.928Z,17.50
2022-08-22T12:50:10.185Z,20.70
2022-08-22T12:53:04.320Z,21.30
2022-08-22T12:56:10.270Z,14.90
2022-08-22T12:59:01.207Z,15.90
2022-08-22T13:01:43.296Z,15.00
2022-08-22T13:04:33.456Z,17.90
2022-08-22T13:07:19.630Z,18.20
2022-08-22T13:09:59.426Z,21.90
2022-08-22T13:12:35.239Z,19.50
2022-08-22T13:15:28.496Z,15.60
2022-08-22T13:18:29.220Z,17.60
2022-08-22T13:21:02.257Z,18.60
2022-08-22T13:23:39.960Z,17.60
2022-08-22T13:26:32.070Z,17.40
2022-08-22T13:29:25.769Z,22.40
2022-08-22T13:32:02.477Z,24.60
2022-08-22T13:34:43.632Z,19.70
2022-08-22T13:37:20.278Z,19.40
2022-08-22T13:40:06.967Z,23.20
2022-08-22T13:42:48.450Z,17.60
2022-08-22T13:45:26.845Z,19.40
2022-08-22T13:48:04.129Z,22.30
2022-08-22T13:51:05.611Z,19.20
2022-08-22T13:54:00.763Z,23.10
2022-08-22T13:57:11.076Z,21.50
2022-08-22T14:02:43.392Z,21.50
2022-08-22T14:05:25.069Z,22.20
2022-08-22T14:08:16.411Z,24.10
2022-08-22T14:11:10.478Z,22.60
2022-08-22T14:13:48.185Z,25.20
2022-08-22T14:16:29.861Z,25.10
2022-08-22T14:21:44.394Z,22.20
2022-08-22T14:24:26.886Z,18.90
2022-08-22T14:27:06.438Z,20.60
2022-08-22T14:29:50.449Z,21.70
2022-08-22T14:32:43.580Z,18.30
2022-08-22T14:35:34.991Z,17.50
2022-08-22T14:38:35.324Z,17.60
2022-08-22T14:41:22.566Z,18.20
2022-08-22T14:44:01.548Z,17.90
2022-08-22T14:46:44.229Z,19.20
2022-08-22T14:49:38.199Z,18.00
2022-08-22T14:52:29.712Z,21.10
2022-08-22T14:55:22.027Z,16.90
2022-08-22T14:58:00.611Z,15.60
2022-08-22T15:00:38.653Z,19.50
2022-08-22T15:03:32.341Z,17.90
2022-08-22T15:06:09.608Z,24.90
2022-08-22T15:08:53.184Z,27.40
2022-08-22T15:11:31.945Z,24.60
2022-08-22T15:14:08.030Z,29.40
2022-08-22T15:16:51.739Z,32.90
2022-08-22T15:19:28.905Z,27.20
2022-08-22T15:22:13.862Z,26.80
2022-08-22T15:24:52.832Z,24.60
2022-08-22T15:27:30.570Z,22.20
2022-08-22T15:30:16.578Z,23.00
2022-08-22T15:32:53.394Z,21.00
2022-08-22T15:35:33.500Z,22.00
2022-08-22T15:38:08.947Z,21.70
2022-08-22T15:40:45.858Z,21.10
2022-08-22T15:43:25.070Z,21.60
2022-08-22T15:46:18.044Z,21.30
2022-08-22T15:49:00.229Z,19.90
2022-08-22T15:51:39.874Z,20.70
2022-08-22T15:54:24.203Z,23.60
2022-08-22T15:57:16.448Z,21.90
2022-08-22T15:59:57.424Z,22.40
2022-08-22T16:02:35.776Z,22.10
2022-08-22T16:05:23.130Z,23.80
2022-08-22T16:08:05.954Z,19.60
2022-08-22T16:10:43.818Z,19.10
2022-08-22T16:13:39.878Z,21.90
2022-08-22T16:16:35.480Z,21.70
2022-08-22T16:19:19.144Z,23.40
2022-08-22T16:22:12.824Z,20.50
2022-08-22T16:25:06.809Z,23.00
2022-08-22T16:27:57.493Z,22.40
2022-08-22T16:30:39.825Z,25.00
2022-08-22T16:33:18.189Z,25.90
2022-08-22T16:36:25.342Z,22.30
2022-08-22T16:38:59.605Z,22.10
2022-08-22T16:41:36.897Z,21.20
2022-08-22T16:44:41.644Z,22.20
2022-08-22T16:47:18.298Z,22.60
2022-08-22T16:50:05.656Z,20.50
2022-08-22T16:53:06.006Z,22.60
2022-08-22T16:55:51.138Z,19.10
2022-08-22T16:58:56.650Z,18.90
2022-08-22T17:02:03.485Z,19.80
2022-08-22T17:04:46.319Z,19.40
2022-08-22T17:07:28.034Z,19.50
2022-08-22T17:10:20.661Z,18.00
2022-08-22T17:13:09.970Z,20.50
2022-08-22T17:15:57.288Z,21.40
2022-08-22T17:18:54.417Z,18.80
2022-08-22T17:21:38.368Z,22.10
2022-08-22T17:24:33.622Z,21.10
2022-08-22T17:27:19.148Z,23.90
2022-08-22T17:30:05.072Z,23.10
2022-08-22T17:32:59.052Z,26.30
2022-08-22T17:35:46.106Z,34.40
2022-08-22T17:38:28.408Z,41.70
2022-08-22T17:41:11.975Z,30.50
2022-08-22T17:43:56.503Z,27.90
2022-08-22T17:46:51.297Z,27.20
2022-08-22T17:49:36.698Z,26.10
2022-08-22T17:52:15.175Z,23.40
2022-08-22T17:54:53.706Z,25.50
2022-08-22T17:57:31.709Z,24.20
2022-08-22T18:00:10.297Z,27.50
2022-08-22T18:02:52.306Z,28.80
2022-08-22T18:05:29.466Z,25.40
2022-08-22T18:08:37.607Z,24.60
2022-08-22T18:11:10.986Z,19.70
2022-08-22T18:13:53.283Z,16.90
2022-08-22T18:19:08.375Z,19.40
2022-08-22T18:21:49.580Z,17.40
2022-08-22T18:24:29.096Z,16.30
2022-08-22T18:27:07.544Z,15.70
2022-08-22T18:29:48.618Z,14.50
2022-08-22T18:32:23.298Z,15.10
2022-08-22T18:35:06.729Z,14.40
2022-08-22T18:37:56.421Z,17.20
2022-08-22T18:40:50.099Z,16.50
2022-08-22T18:43:37.629Z,19.00
2022-08-22T18:46:43.014Z,20.90
2022-08-22T18:49:45.081Z,26.00
2022-08-22T18:52:38.315Z,22.80
2022-08-22T18:55:55.394Z,30.50
2022-08-22T18:58:52.534Z,29.80
2022-08-22T19:01:53.596Z,27.90
2022-08-22T19:04:44.392Z,28.10
2022-08-22T19:07:36.603Z,29.50
2022-08-22T19:10:36.740Z,40.70
2022-08-22T19:13:25.718Z,34.20
2022-08-22T19:16:14.626Z,31.00
2022-08-22T19:18:59.750Z,27.30
2022-08-22T19:21:51.959Z,30.70
2022-08-22T19:25:02.815Z,33.30
2022-08-22T19:27:44.273Z,34.70
2022-08-22T19:30:46.864Z,35.00
2022-08-22T19:33:34.297Z,31.30
2022-08-22T19:36:33.339Z,30.40
2022-08-22T19:39:17.880Z,25.80
2022-08-22T19:41:59.115Z,27.80
2022-08-22T19:44:49.444Z,28.00
2022-08-22T19:47:35.252Z,29.20
2022-08-22T19:50:25.252Z,24.30
2022-08-22T19:53:10.143Z,27.70
2022-08-22T19:55:58.009Z,29.00
2022-08-22T19:58:41.624Z,36.50
2022-08-22T20:01:44.972Z,33.30
2022-08-22T20:04:59.642Z,39.20
2022-08-22T20:07:45.360Z,39.20
2022-08-22T20:10:32.356Z,45.80
2022-08-22T20:13:08.751Z,45.70
2022-08-22T20:16:18.024Z,44.40
2022-08-22T20:19:18.552Z,42.90
2022-08-22T20:21:58.260Z,40.20
2022-08-22T20:24:40.175Z,40.30
2022-08-22T20:27:18.867Z,45.40
2022-08-22T20:30:03.364Z,39.00
2022-08-22T20:32:40.817Z,38.20
2022-08-22T20:35:18.889Z,38.30
2022-08-22T20:38:07.477Z,37.10
2022-08-22T20:40:57.301Z,36.10
2022-08-22T20:43:35.443Z,37.30
2022-08-22T20:46:24.587Z,38.70
2022-08-22T20:48:58.617Z,35.20
2022-08-22T20:51:34.092Z,33.20
2022-08-22T20:54:21.060Z,31.30
2022-08-22T20:56:55.758Z,30.50
2022-08-22T20:59:36.087Z,32.30
2022-08-22T21:02:17.100Z,30.30
2022-08-22T21:05:01.284Z,30.30
2022-08-22T21:07:36.865Z,33.00
2022-08-22T21:10:35.943Z,31.40
2022-08-22T21:13:13.478Z,31.60
2022-08-22T21:15:48.985Z,34.30
2022-08-22T21:18:31.904Z,31.50
2022-08-22T21:21:17.448Z,32.10
2022-08-22T21:23:55.488Z,36.30
2022-08-22T21:26:33.352Z,32.00
2022-08-22T21:29:08.218Z,29.40
2022-08-22T21:31:47.781Z,33.30
2022-08-22T21:34:23.348Z,36.20
2022-08-22T21:36:57.980Z,43.90
2022-08-22T21:39:33.467Z,35.30
2022-08-22T21:42:22.153Z,36.00
2022-08-22T21:44:59.967Z,32.60
2022-08-22T21:47:35.212Z,32.70
2022-08-22T21:50:15.594Z,28.50
2022-08-22T21:53:10.079Z,27.70
2022-08-22T21:55:47.124Z,25.90
2022-08-22T21:58:35.453Z,22.60
2022-08-22T22:01:30.475Z,25.20
2022-08-22T22:04:03.934Z,22.50
2022-08-22T22:06:36.361Z,23.60
2022-08-22T22:09:12.045Z,24.80
2022-08-22T22:11:47.054Z,23.60
2022-08-22T22:14:19.206Z,26.60
2022-08-22T22:16:51.291Z,26.30
2022-08-22T22:19:23.684Z,26.70
2022-08-22T22:21:56.322Z,25.50
2022-08-22T22:24:28.565Z,23.60
2022-08-22T22:27:01.105Z,20.60
2022-08-22T22:29:33.540Z,20.20
2022-08-22T22:32:06.272Z,20.00
2022-08-22T22:34:39.263Z,21.40
2022-08-22T22:37:14.790Z,19.30
2022-08-22T22:39:47.326Z,18.70
2022-08-22T22:42:19.639Z,18.80
2022-08-22T22:44:51.978Z,19.10
2022-08-22T22:47:28.437Z,23.10
2022-08-22T22:50:00.601Z,20.20
2022-08-22T22:52:32.788Z,18.40
2022-08-22T22:55:12.242Z,21.60
2022-08-22T22:57:58.515Z,19.10
2022-08-22T23:00:34.480Z,19.00
2022-08-22T23:03:07.585Z,20.70
2022-08-22T23:05:39.697Z,19.60
2022-08-22T23:08:11.913Z,24.30
2022-08-22T23:10:46.441Z,21.50
2022-08-22T23:13:18.780Z,19.30
2022-08-22T23:15:51.093Z,20.50
2022-08-22T23:18:30.336Z,22.50
2022-08-22T23:21:14.618Z,25.10
2022-08-22T23:23:49.165Z,20.60
2022-08-22T23:26:21.373Z,20.70
2022-08-22T23:28:53.464Z,21.00
2022-08-22T23:31:32.765Z,19.90
2022-08-22T23:34:07.786Z,22.00
2022-08-22T23:36:40.656Z,23.20
2022-08-22T23:39:14.318Z,28.50
2022-08-22T23:41:47.398Z,23.40
2022-08-22T23:44:22.828Z,21.50
2022-08-22T23:46:55.740Z,20.00
2022-08-22T23:49:28.279Z,23.80
2022-08-22T23:52:01.104Z,20.80
2022-08-22T23:54:33.961Z,19.50
2022-08-22T23:57:11.811Z,14.60
2022-08-22T23:59:47.986Z,10.00
