createdAt,value
2017-12-06T00:00:11.228Z,92.50
2017-12-06T00:02:44.640Z,92.60
2017-12-06T00:05:17.305Z,92.60
2017-12-06T00:07:49.884Z,92.70
2017-12-06T00:10:23.480Z,92.80
2017-12-06T00:13:02.054Z,92.80
2017-12-06T00:15:40.479Z,92.60
2017-12-06T00:18:13.071Z,92.90
2017-12-06T00:20:45.664Z,92.90
2017-12-06T00:23:19.417Z,92.30
2017-12-06T00:25:53.078Z,92.20
2017-12-06T00:28:25.643Z,92.20
2017-12-06T00:30:58.353Z,92.90
2017-12-06T00:33:31.010Z,92.50
2017-12-06T00:36:03.616Z,92.30
2017-12-06T00:38:36.207Z,92.90
2017-12-06T00:41:08.827Z,92.60
2017-12-06T00:43:41.389Z,92.70
2017-12-06T00:46:13.991Z,92.40
2017-12-06T00:48:46.568Z,92.60
2017-12-06T00:51:19.171Z,92.30
2017-12-06T00:53:51.740Z,93.00
2017-12-06T00:56:24.348Z,92.60
2017-12-06T00:58:56.910Z,92.70
2017-12-06T01:01:29.510Z,92.90
2017-12-06T01:04:02.081Z,92.90
2017-12-06T01:06:35.432Z,93.10
2017-12-06T01:09:08.756Z,92.80
2017-12-06T01:11:41.364Z,92.80
2017-12-06T01:14:13.927Z,92.90
2017-12-06T01:16:46.515Z,92.80
2017-12-06T01:19:19.077Z,92.90
2017-12-06T01:21:51.687Z,93.00
2017-12-06T01:24:25.045Z,93.00
2017-12-06T01:26:57.636Z,92.90
2017-12-06T01:29:30.203Z,93.20
2017-12-06T01:32:02.813Z,93.40
2017-12-06T01:34:36.152Z,93.10
2017-12-06T01:37:08.739Z,93.10
2017-12-06T01:39:41.299Z,93.10
2017-12-06T01:42:14.663Z,92.80
2017-12-06T01:44:47.223Z,92.80
2017-12-06T01:47:19.825Z,93.00
2017-12-06T01:49:52.394Z,92.70
2017-12-06T01:52:25.763Z,93.40
2017-12-06T01:54:58.322Z,93.00
2017-12-06T01:57:30.926Z,92.70
2017-12-06T02:00:03.498Z,92.90
2017-12-06T02:02:36.867Z,92.30
2017-12-06T02:05:09.376Z,92.30
2017-12-06T02:07:41.924Z,92.30
2017-12-06T02:10:15.246Z,92.20
2017-12-06T02:12:48.630Z,92.20
2017-12-06T02:15:21.163Z,92.20
2017-12-06T02:17:54.515Z,92.40
2017-12-06T02:20:27.086Z,92.40
2017-12-06T02:23:00.449Z,92.30
2017-12-06T02:25:33.016Z,92.30
2017-12-06T02:28:06.375Z,92.70
2017-12-06T02:30:38.917Z,92.80
2017-12-06T02:33:11.497Z,92.60
2017-12-06T02:35:44.074Z,92.70
2017-12-06T02:38:16.660Z,92.40
2017-12-06T02:41:00.963Z,92.60
2017-12-06T02:43:45.514Z,92.50
2017-12-06T02:46:18.078Z,92.70
2017-12-06T02:48:50.605Z,92.60
2017-12-06T02:51:23.122Z,92.40
2017-12-06T02:53:56.417Z,92.70
2017-12-06T02:56:28.929Z,92.70
2017-12-06T02:59:01.454Z,92.60
2017-12-06T03:01:33.956Z,92.60
2017-12-06T03:04:07.249Z,92.50
2017-12-06T03:06:39.756Z,92.50
2017-12-06T03:09:12.296Z,92.30
2017-12-06T03:11:45.569Z,92.20
2017-12-06T03:14:18.121Z,92.20
2017-12-06T03:16:51.403Z,92.20
2017-12-06T03:19:23.933Z,92.20
2017-12-06T03:21:56.457Z,92.30
2017-12-06T03:24:29.748Z,92.10
2017-12-06T03:27:02.256Z,92.10
2017-12-06T03:29:34.776Z,92.30
2017-12-06T03:32:08.049Z,92.20
2017-12-06T03:34:40.579Z,92.20
2017-12-06T03:37:13.098Z,92.10
2017-12-06T03:39:45.621Z,92.10
2017-12-06T03:42:18.124Z,91.90
2017-12-06T03:44:50.644Z,91.70
2017-12-06T03:47:23.157Z,91.70
2017-12-06T03:49:55.693Z,91.70
2017-12-06T03:52:28.210Z,91.80
2017-12-06T03:55:01.507Z,92.10
2017-12-06T03:57:34.011Z,92.30
2017-12-06T04:00:06.540Z,92.00
2017-12-06T04:02:39.044Z,92.10
2017-12-06T04:05:11.575Z,91.70
2017-12-06T04:07:44.850Z,92.10
2017-12-06T04:10:17.392Z,92.00
2017-12-06T04:12:49.905Z,92.30
2017-12-06T04:15:22.449Z,91.90
2017-12-06T04:17:55.724Z,91.90
2017-12-06T04:20:28.248Z,91.90
2017-12-06T04:23:00.752Z,92.10
2017-12-06T04:25:33.374Z,91.50
2017-12-06T04:28:05.885Z,91.50
2017-12-06T04:30:38.420Z,91.70
2017-12-06T04:33:11.695Z,91.20
2017-12-06T04:35:44.253Z,91.10
2017-12-06T04:38:17.520Z,90.70
2017-12-06T04:40:50.061Z,90.70
2017-12-06T04:43:22.569Z,91.20
2017-12-06T04:45:55.878Z,91.10
2017-12-06T04:48:28.391Z,91.10
2017-12-06T04:51:00.941Z,91.50
2017-12-06T04:53:33.445Z,91.40
2017-12-06T04:56:05.964Z,91.20
2017-12-06T04:58:38.469Z,91.00
2017-12-06T05:01:10.992Z,91.20
2017-12-06T05:03:43.496Z,91.10
2017-12-06T05:06:16.029Z,90.90
2017-12-06T05:08:49.309Z,91.20
2017-12-06T05:11:21.828Z,91.20
2017-12-06T05:13:54.329Z,91.10
2017-12-06T05:16:26.869Z,90.70
2017-12-06T05:19:00.140Z,91.10
2017-12-06T05:21:32.669Z,91.10
2017-12-06T05:24:05.178Z,90.60
2017-12-06T05:26:37.700Z,90.60
2017-12-06T05:29:10.976Z,90.90
2017-12-06T05:31:43.505Z,90.90
2017-12-06T05:34:16.011Z,90.90
2017-12-06T05:36:48.551Z,91.00
2017-12-06T05:39:21.060Z,90.60
2017-12-06T05:41:53.615Z,90.60
2017-12-06T05:44:26.118Z,90.50
2017-12-06T05:46:58.652Z,90.60
2017-12-06T05:49:31.162Z,90.80
2017-12-06T05:52:03.688Z,90.50
2017-12-06T05:54:36.199Z,90.90
2017-12-06T05:57:08.744Z,90.70
2017-12-06T05:59:42.025Z,90.80
2017-12-06T06:02:14.551Z,90.80
2017-12-06T06:04:47.057Z,90.70
2017-12-06T06:07:19.589Z,90.90
2017-12-06T06:09:52.865Z,91.00
2017-12-06T06:12:25.417Z,91.00
2017-12-06T06:14:57.945Z,90.30
2017-12-06T06:17:30.496Z,90.90
2017-12-06T06:20:03.781Z,90.50
2017-12-06T06:22:36.301Z,90.50
2017-12-06T06:25:08.800Z,90.80
2017-12-06T06:27:41.328Z,90.80
2017-12-06T06:30:14.596Z,90.80
2017-12-06T06:32:47.127Z,90.80
2017-12-06T06:35:19.636Z,90.60
2017-12-06T06:37:52.165Z,90.70
2017-12-06T06:40:25.444Z,90.60
2017-12-06T06:42:58.264Z,90.50
2017-12-06T06:45:31.969Z,90.60
2017-12-06T06:48:05.463Z,90.40
2017-12-06T06:50:37.981Z,90.50
2017-12-06T06:53:10.520Z,90.50
2017-12-06T06:55:43.024Z,90.50
2017-12-06T06:58:15.576Z,91.00
2017-12-06T07:00:48.844Z,90.60
2017-12-06T07:03:21.381Z,90.60
2017-12-06T07:05:54.652Z,91.10
2017-12-06T07:08:27.235Z,90.90
2017-12-06T07:10:59.757Z,90.60
2017-12-06T07:13:32.305Z,90.80
2017-12-06T07:16:04.962Z,91.00
2017-12-06T07:18:38.232Z,91.10
2017-12-06T07:21:11.474Z,91.10
2017-12-06T07:23:43.984Z,90.70
2017-12-06T07:26:17.248Z,90.90
2017-12-06T07:28:49.785Z,90.80
2017-12-06T07:31:22.299Z,90.90
2017-12-06T07:33:54.828Z,90.90
2017-12-06T07:36:28.096Z,91.20
2017-12-06T07:39:00.638Z,91.20
2017-12-06T07:41:33.142Z,90.80
2017-12-06T07:44:05.665Z,90.90
2017-12-06T07:46:38.933Z,91.20
2017-12-06T07:49:11.456Z,91.20
2017-12-06T07:51:44.768Z,90.80
2017-12-06T07:54:18.064Z,90.70
2017-12-06T07:56:50.663Z,90.70
2017-12-06T07:59:23.994Z,90.60
2017-12-06T08:01:56.504Z,90.60
2017-12-06T08:04:29.026Z,90.30
2017-12-06T08:07:01.561Z,90.90
2017-12-06T08:09:34.093Z,90.60
2017-12-06T08:12:06.593Z,90.70
2017-12-06T08:14:39.117Z,90.50
2017-12-06T08:17:11.620Z,90.80
2017-12-06T08:19:44.149Z,90.90
2017-12-06T08:22:17.413Z,90.90
2017-12-06T08:24:49.947Z,90.90
2017-12-06T08:27:22.457Z,90.50
2017-12-06T08:29:54.981Z,90.60
2017-12-06T08:32:27.493Z,90.60
2017-12-06T08:35:00.095Z,90.50
2017-12-06T08:37:32.599Z,90.40
2017-12-06T08:40:05.121Z,90.40
2017-12-06T08:42:38.393Z,90.50
2017-12-06T08:45:10.928Z,90.50
2017-12-06T08:47:43.438Z,90.60
2017-12-06T08:50:15.965Z,90.30
2017-12-06T08:52:48.539Z,90.20
2017-12-06T08:55:21.791Z,90.30
2017-12-06T08:57:54.307Z,90.30
2017-12-06T09:00:26.828Z,90.50
2017-12-06T09:03:00.096Z,90.40
2017-12-06T09:05:33.389Z,90.10
2017-12-06T09:08:05.902Z,90.10
2017-12-06T09:10:38.428Z,89.90
2017-12-06T09:13:10.948Z,90.10
2017-12-06T09:15:43.467Z,90.10
2017-12-06T09:18:16.736Z,89.20
2017-12-06T09:20:49.260Z,89.00
2017-12-06T09:23:21.769Z,89.30
2017-12-06T09:25:54.304Z,89.20
2017-12-06T09:28:26.811Z,89.50
2017-12-06T09:30:59.390Z,90.30
2017-12-06T09:33:32.656Z,89.80
2017-12-06T09:36:05.188Z,89.80
2017-12-06T09:38:37.692Z,89.90
2017-12-06T09:41:10.256Z,90.20
2017-12-06T09:43:42.760Z,90.00
2017-12-06T09:46:15.309Z,89.50
2017-12-06T09:48:47.810Z,89.60
2017-12-06T09:51:20.349Z,89.80
2017-12-06T09:53:52.861Z,90.00
2017-12-06T09:56:25.384Z,90.10
2017-12-06T09:58:57.889Z,89.50
2017-12-06T10:01:30.433Z,89.20
2017-12-06T10:04:03.713Z,89.50
2017-12-06T10:09:15.161Z,89.80
2017-12-06T10:11:47.691Z,89.00
2017-12-06T10:14:20.956Z,88.80
2017-12-06T10:16:53.484Z,88.70
2017-12-06T10:19:25.984Z,88.90
2017-12-06T10:21:58.508Z,88.90
2017-12-06T10:24:31.020Z,89.60
2017-12-06T10:27:03.550Z,89.30
2017-12-06T10:29:36.062Z,90.00
2017-12-06T10:32:08.595Z,89.30
2017-12-06T10:34:41.102Z,88.70
2017-12-06T10:37:13.634Z,88.40
2017-12-06T10:39:46.904Z,89.00
2017-12-06T10:42:19.473Z,89.00
2017-12-06T10:44:51.993Z,88.60
2017-12-06T10:47:24.505Z,89.30
2017-12-06T10:49:57.044Z,89.40
2017-12-06T10:52:29.548Z,89.80
2017-12-06T10:55:02.088Z,89.10
2017-12-06T10:57:34.593Z,88.70
2017-12-06T11:00:07.138Z,89.50
2017-12-06T11:02:39.640Z,89.90
2017-12-06T11:05:12.164Z,89.70
2017-12-06T11:07:44.669Z,90.00
2017-12-06T11:10:17.957Z,89.60
2017-12-06T11:12:50.465Z,89.60
2017-12-06T11:15:22.980Z,90.00
2017-12-06T11:17:55.481Z,89.50
2017-12-06T11:20:28.231Z,90.00
2017-12-06T11:23:01.521Z,89.50
2017-12-06T11:25:34.092Z,89.50
2017-12-06T11:28:07.369Z,89.80
2017-12-06T11:30:40.662Z,89.60
2017-12-06T11:33:13.166Z,89.60
2017-12-06T11:35:45.684Z,90.10
2017-12-06T11:38:18.193Z,89.60
2017-12-06T11:40:50.737Z,89.80
2017-12-06T11:43:24.005Z,90.40
2017-12-06T11:45:56.529Z,90.40
2017-12-06T11:48:29.026Z,90.20
2017-12-06T11:51:01.548Z,90.00
2017-12-06T11:53:34.804Z,90.00
2017-12-06T11:56:07.411Z,90.00
2017-12-06T11:58:39.970Z,90.00
2017-12-06T12:01:12.570Z,89.90
2017-12-06T12:03:45.072Z,90.20
2017-12-06T12:06:17.617Z,90.30
2017-12-06T12:08:50.124Z,89.50
2017-12-06T12:11:22.701Z,89.80
2017-12-06T12:13:55.980Z,90.00
2017-12-06T12:16:28.504Z,90.00
2017-12-06T12:19:01.821Z,88.40
2017-12-06T12:21:34.329Z,88.40
2017-12-06T12:24:07.601Z,89.00
2017-12-06T12:26:40.137Z,89.00
2017-12-06T12:29:12.632Z,89.40
2017-12-06T12:31:45.196Z,89.50
2017-12-06T12:34:17.691Z,89.40
2017-12-06T12:36:50.225Z,89.50
2017-12-06T12:39:22.716Z,89.60
2017-12-06T12:41:55.237Z,89.10
2017-12-06T12:44:27.752Z,89.30
2017-12-06T12:47:00.278Z,89.70
2017-12-06T12:49:32.777Z,89.60
2017-12-06T12:52:05.323Z,89.10
2017-12-06T12:54:38.586Z,89.20
2017-12-06T12:57:11.125Z,89.20
2017-12-06T12:59:43.629Z,89.60
2017-12-06T13:02:16.168Z,90.00
2017-12-06T13:04:48.677Z,89.20
2017-12-06T13:07:21.225Z,89.30
2017-12-06T13:09:53.799Z,89.00
2017-12-06T13:12:26.438Z,89.70
2017-12-06T13:14:58.941Z,89.80
2017-12-06T13:17:31.531Z,90.20
2017-12-06T13:20:04.040Z,89.90
2017-12-06T13:22:36.565Z,90.00
2017-12-06T13:25:09.070Z,90.40
2017-12-06T13:27:41.631Z,89.90
2017-12-06T13:30:14.134Z,90.10
2017-12-06T13:32:46.669Z,90.50
2017-12-06T13:35:19.933Z,89.80
2017-12-06T13:37:52.471Z,89.80
2017-12-06T13:40:26.560Z,90.10
2017-12-06T13:42:59.089Z,90.10
2017-12-06T13:45:31.589Z,90.10
2017-12-06T13:48:04.129Z,90.00
2017-12-06T13:50:36.627Z,90.00
2017-12-06T13:53:09.158Z,90.00
2017-12-06T13:55:42.421Z,90.00
2017-12-06T13:58:14.946Z,90.00
2017-12-06T14:00:47.454Z,90.20
2017-12-06T14:03:19.972Z,90.00
2017-12-06T14:05:52.470Z,90.20
2017-12-06T14:08:24.989Z,89.70
2017-12-06T14:10:58.252Z,89.80
2017-12-06T14:13:30.777Z,89.70
2017-12-06T14:16:03.268Z,89.60
2017-12-06T14:18:35.823Z,89.20
2017-12-06T14:21:08.332Z,90.00
2017-12-06T14:23:40.849Z,89.90
2017-12-06T14:26:13.400Z,89.50
2017-12-06T14:28:45.915Z,89.70
2017-12-06T14:31:19.234Z,89.80
2017-12-06T14:33:52.516Z,89.50
2017-12-06T14:36:25.021Z,89.40
2017-12-06T14:38:57.541Z,89.70
2017-12-06T14:41:30.049Z,89.80
2017-12-06T14:44:02.574Z,89.60
2017-12-06T14:46:35.081Z,89.50
2017-12-06T14:49:07.597Z,90.30
2017-12-06T14:51:40.096Z,90.60
2017-12-06T14:54:12.612Z,90.20
2017-12-06T14:56:45.877Z,90.50
2017-12-06T14:59:18.396Z,90.50
2017-12-06T15:01:50.897Z,90.30
2017-12-06T15:04:23.428Z,90.30
2017-12-06T15:06:55.928Z,90.20
2017-12-06T15:09:28.449Z,90.40
2017-12-06T15:12:01.712Z,90.20
2017-12-06T15:14:34.236Z,90.20
2017-12-06T15:17:06.733Z,90.70
2017-12-06T15:19:40.045Z,91.00
2017-12-06T15:22:12.552Z,91.00
2017-12-06T15:24:45.065Z,90.70
2017-12-06T15:27:17.565Z,90.80
2017-12-06T15:29:50.094Z,91.00
2017-12-06T15:32:23.356Z,91.00
2017-12-06T15:34:55.882Z,91.00
2017-12-06T15:37:28.381Z,90.90
2017-12-06T15:40:00.909Z,91.10
2017-12-06T15:42:34.173Z,90.70
2017-12-06T15:45:06.700Z,90.70
2017-12-06T15:47:39.196Z,90.80
2017-12-06T15:50:11.716Z,90.70
2017-12-06T15:52:44.216Z,90.50
2017-12-06T15:55:16.736Z,90.60
2017-12-06T15:57:50.023Z,90.50
2017-12-06T16:00:22.544Z,90.40
2017-12-06T16:02:55.048Z,90.30
2017-12-06T16:05:27.582Z,90.20
2017-12-06T16:08:00.844Z,90.60
2017-12-06T16:10:33.403Z,90.60
2017-12-06T16:13:06.672Z,90.50
2017-12-06T16:15:39.202Z,90.50
2017-12-06T16:18:17.876Z,90.30
2017-12-06T16:20:50.577Z,90.30
2017-12-06T16:23:23.079Z,90.30
2017-12-06T16:25:55.624Z,90.30
2017-12-06T16:28:28.121Z,90.60
2017-12-06T16:31:00.645Z,90.20
2017-12-06T16:33:33.172Z,90.40
2017-12-06T16:36:17.476Z,90.10
2017-12-06T16:38:50.921Z,89.80
2017-12-06T16:41:23.444Z,89.80
2017-12-06T16:43:55.962Z,90.00
2017-12-06T16:46:29.381Z,90.00
2017-12-06T16:49:01.873Z,90.00
2017-12-06T16:51:34.542Z,89.90
2017-12-06T16:54:07.048Z,90.20
2017-12-06T16:56:40.591Z,89.80
2017-12-06T16:59:13.095Z,90.10
2017-12-06T17:01:45.666Z,90.50
2017-12-06T17:04:18.175Z,90.20
2017-12-06T17:06:50.925Z,90.00
2017-12-06T17:09:23.480Z,90.20
2017-12-06T17:11:56.240Z,90.40
2017-12-06T17:14:28.761Z,90.40
2017-12-06T17:17:01.281Z,90.10
2017-12-06T17:19:35.044Z,90.10
2017-12-06T17:22:07.616Z,90.10
2017-12-06T17:24:40.894Z,90.20
2017-12-06T17:27:13.419Z,90.20
2017-12-06T17:29:57.824Z,90.20
2017-12-06T17:32:31.124Z,90.20
2017-12-06T17:35:03.633Z,90.20
2017-12-06T17:37:36.919Z,90.20
2017-12-06T17:40:09.448Z,90.20
2017-12-06T17:42:42.749Z,89.60
2017-12-06T17:45:15.266Z,89.50
2017-12-06T17:47:48.548Z,89.50
2017-12-06T17:50:24.924Z,89.50
2017-12-06T17:52:57.449Z,90.20
2017-12-06T17:55:29.950Z,89.90
2017-12-06T17:58:02.485Z,90.30
2017-12-06T18:00:35.748Z,90.50
2017-12-06T18:03:08.260Z,90.20
2017-12-06T18:05:40.756Z,90.40
2017-12-06T18:08:13.285Z,90.20
2017-12-06T18:10:45.800Z,90.20
2017-12-06T18:13:18.352Z,90.10
2017-12-06T18:15:50.856Z,90.00
2017-12-06T18:18:23.381Z,90.40
2017-12-06T18:20:55.881Z,90.20
2017-12-06T18:23:28.420Z,90.40
2017-12-06T18:26:00.920Z,90.00
2017-12-06T18:28:33.440Z,89.20
2017-12-06T18:31:05.950Z,90.20
2017-12-06T18:33:38.497Z,90.40
2017-12-06T18:36:11.006Z,90.50
2017-12-06T18:38:43.533Z,90.60
2017-12-06T18:41:16.032Z,90.50
2017-12-06T18:43:48.564Z,90.30
2017-12-06T18:46:21.293Z,90.20
2017-12-06T18:48:54.143Z,90.20
2017-12-06T18:51:27.492Z,90.40
2017-12-06T18:54:00.032Z,90.40
2017-12-06T18:56:33.461Z,90.20
2017-12-06T18:59:06.035Z,90.20
2017-12-06T19:01:38.536Z,90.20
2017-12-06T19:04:11.072Z,90.20
2017-12-06T19:06:44.364Z,90.70
2017-12-06T19:09:16.896Z,90.70
2017-12-06T19:11:49.460Z,90.60
2017-12-06T19:14:21.989Z,90.30
2017-12-06T19:16:54.492Z,90.60
2017-12-06T19:19:27.018Z,90.40
2017-12-06T19:21:59.767Z,90.40
2017-12-06T19:24:32.324Z,90.40
2017-12-06T19:27:05.613Z,90.60
2017-12-06T19:29:38.141Z,90.50
2017-12-06T19:32:10.647Z,90.40
2017-12-06T19:34:43.170Z,90.50
2017-12-06T19:37:15.701Z,90.60
2017-12-06T19:39:48.230Z,90.20
2017-12-06T19:42:21.640Z,90.60
2017-12-06T19:44:54.174Z,90.10
2017-12-06T19:47:26.685Z,90.50
2017-12-06T19:49:59.213Z,90.20
2017-12-06T19:52:32.497Z,90.50
2017-12-06T19:55:05.040Z,90.50
2017-12-06T19:57:38.314Z,90.40
2017-12-06T20:00:10.849Z,90.40
2017-12-06T20:02:44.125Z,90.60
2017-12-06T20:05:16.649Z,90.20
2017-12-06T20:07:49.165Z,90.40
2017-12-06T20:10:21.688Z,90.50
2017-12-06T20:12:54.969Z,90.40
2017-12-06T20:15:28.264Z,90.00
2017-12-06T20:18:00.772Z,90.00
2017-12-06T20:20:36.753Z,90.00
2017-12-06T20:23:09.275Z,90.10
2017-12-06T20:25:41.816Z,90.10
2017-12-06T20:28:15.093Z,90.40
2017-12-06T20:30:47.630Z,90.40
2017-12-06T20:33:20.900Z,90.00
2017-12-06T20:35:53.424Z,90.00
2017-12-06T20:38:25.932Z,90.40
2017-12-06T20:40:58.465Z,90.40
2017-12-06T20:43:31.735Z,89.90
2017-12-06T20:46:04.260Z,89.90
2017-12-06T20:48:36.766Z,90.00
2017-12-06T20:51:09.301Z,90.20
2017-12-06T20:53:41.825Z,90.50
2017-12-06T20:56:14.352Z,90.10
2017-12-06T20:58:46.855Z,90.40
2017-12-06T21:01:19.412Z,90.90
2017-12-06T21:03:51.983Z,90.40
2017-12-06T21:06:24.505Z,90.50
2017-12-06T21:08:57.776Z,90.60
2017-12-06T21:11:30.326Z,90.60
2017-12-06T21:14:03.630Z,90.60
2017-12-06T21:16:36.160Z,90.60
2017-12-06T21:19:08.668Z,90.70
2017-12-06T21:21:41.198Z,90.60
2017-12-06T21:24:13.708Z,90.40
2017-12-06T21:26:46.236Z,90.20
2017-12-06T21:29:19.516Z,90.90
2017-12-06T21:31:52.045Z,90.70
2017-12-06T21:34:24.553Z,90.60
2017-12-06T21:36:57.088Z,90.80
2017-12-06T21:39:30.360Z,90.40
2017-12-06T21:42:02.901Z,90.30
2017-12-06T21:44:36.173Z,90.60
2017-12-06T21:47:08.702Z,90.50
2017-12-06T21:49:42.143Z,90.50
2017-12-06T21:52:15.512Z,90.30
2017-12-06T21:54:49.133Z,90.30
2017-12-06T21:57:22.445Z,89.70
2017-12-06T21:59:54.952Z,89.70
2017-12-06T22:02:27.473Z,90.20
2017-12-06T22:05:03.449Z,90.30
2017-12-06T22:07:36.745Z,90.10
2017-12-06T22:10:09.250Z,90.00
2017-12-06T22:12:41.858Z,90.20
2017-12-06T22:15:14.366Z,89.90
2017-12-06T22:17:47.676Z,90.50
2017-12-06T22:20:20.188Z,90.40
2017-12-06T22:22:52.894Z,90.00
2017-12-06T22:25:25.446Z,90.00
2017-12-06T22:27:57.984Z,90.30
2017-12-06T22:30:30.535Z,90.20
2017-12-06T22:33:03.097Z,90.20
2017-12-06T22:35:36.225Z,89.00
2017-12-06T22:38:08.837Z,90.00
2017-12-06T22:40:42.116Z,89.20
2017-12-06T22:43:14.744Z,89.20
2017-12-06T22:45:47.401Z,89.80
2017-12-06T22:48:20.283Z,89.80
2017-12-06T22:50:53.777Z,90.00
2017-12-06T22:53:26.508Z,90.00
2017-12-06T22:55:59.236Z,89.80
2017-12-06T22:58:31.909Z,90.10
2017-12-06T23:01:04.479Z,89.10
2017-12-06T23:03:37.000Z,89.00
2017-12-06T23:06:10.268Z,89.90
2017-12-06T23:08:42.789Z,89.90
2017-12-06T23:11:15.300Z,90.00
2017-12-06T23:13:48.617Z,88.90
2017-12-06T23:16:21.123Z,88.80
2017-12-06T23:18:53.665Z,88.60
2017-12-06T23:21:26.172Z,89.20
2017-12-06T23:23:58.705Z,88.60
2017-12-06T23:26:31.217Z,88.90
2017-12-06T23:29:03.742Z,89.60
2017-12-06T23:31:37.020Z,87.90
2017-12-06T23:34:10.337Z,88.60
2017-12-06T23:36:42.850Z,89.10
2017-12-06T23:39:15.378Z,87.60
2017-12-06T23:41:47.878Z,87.40
2017-12-06T23:44:20.404Z,87.60
2017-12-06T23:46:53.672Z,87.10
2017-12-06T23:49:26.205Z,87.10
2017-12-06T23:51:59.057Z,86.60
2017-12-06T23:54:31.698Z,86.40
2017-12-06T23:57:04.221Z,87.40
2017-12-06T23:59:37.024Z,85.70
