createdAt,value
2023-04-01T00:04:29.187Z,10.20
2023-04-01T00:09:31.209Z,10.00
2023-04-01T00:14:32.972Z,10.20
2023-04-01T00:19:35.028Z,10.30
2023-04-01T00:24:37.157Z,10.40
2023-04-01T00:29:39.006Z,10.40
2023-04-01T00:34:41.270Z,10.80
2023-04-01T00:39:43.065Z,10.30
2023-04-01T00:44:51.950Z,10.20
2023-04-01T00:49:55.885Z,10.10
2023-04-01T00:55:02.189Z,10.30
2023-04-01T01:00:10.443Z,10.30
2023-04-01T01:05:16.789Z,10.10
2023-04-01T01:10:22.809Z,10.10
2023-04-01T01:15:47.209Z,10.10
2023-04-01T01:21:26.061Z,10.20
2023-04-01T01:27:05.510Z,10.20
2023-04-01T01:32:18.922Z,10.00
2023-04-01T01:37:24.772Z,10.00
2023-04-01T01:42:28.155Z,10.30
2023-04-01T01:47:31.073Z,10.30
2023-04-01T01:52:32.907Z,10.10
2023-04-01T01:57:37.804Z,10.30
2023-04-01T02:07:49.307Z,9.90
2023-04-01T02:12:53.819Z,10.10
2023-04-01T02:17:58.282Z,10.00
2023-04-01T02:23:32.543Z,10.00
2023-04-01T02:28:35.556Z,10.00
2023-04-01T02:33:39.138Z,9.90
2023-04-01T02:38:42.093Z,9.90
2023-04-01T02:43:44.157Z,9.60
2023-04-01T02:48:46.224Z,9.60
2023-04-01T02:53:48.299Z,9.50
2023-04-01T02:58:50.342Z,9.70
2023-04-01T03:03:52.183Z,9.70
2023-04-01T03:08:54.218Z,9.80
2023-04-01T03:13:56.176Z,9.70
2023-04-01T03:18:59.972Z,9.70
2023-04-01T03:24:01.850Z,9.50
2023-04-01T03:29:03.807Z,9.60
2023-04-01T03:34:05.853Z,9.50
2023-04-01T03:39:07.726Z,9.50
2023-04-01T03:44:09.781Z,9.30
2023-04-01T03:49:12.806Z,9.40
2023-04-01T03:54:14.738Z,9.40
2023-04-01T03:59:16.879Z,9.40
2023-04-01T04:04:18.719Z,9.40
2023-04-01T04:09:20.999Z,9.50
2023-04-01T04:14:24.111Z,9.20
2023-04-01T04:19:26.019Z,9.10
2023-04-01T04:24:28.755Z,9.10
2023-04-01T04:29:31.238Z,9.40
2023-04-01T04:34:33.693Z,9.30
2023-04-01T04:39:35.831Z,9.30
2023-04-01T04:44:38.276Z,9.30
2023-04-01T04:49:40.314Z,9.40
2023-04-01T04:54:42.099Z,9.10
2023-04-01T04:59:44.336Z,9.30
2023-04-01T05:04:46.249Z,9.30
2023-04-01T05:09:48.182Z,9.20
2023-04-01T05:14:50.247Z,9.30
2023-04-01T05:19:52.787Z,9.10
2023-04-01T05:24:54.660Z,9.10
2023-04-01T05:29:57.132Z,9.20
2023-04-01T05:34:58.900Z,9.10
2023-04-01T05:40:00.766Z,9.30
2023-04-01T05:50:05.536Z,9.30
2023-04-01T05:55:07.975Z,9.40
2023-04-01T06:00:10.408Z,9.50
2023-04-01T06:05:19.720Z,9.20
2023-04-01T06:10:24.606Z,9.60
2023-04-01T06:15:52.790Z,9.50
2023-04-01T06:21:06.472Z,9.60
2023-04-01T06:26:25.460Z,9.60
2023-04-01T06:31:55.720Z,9.70
2023-04-01T06:37:28.406Z,9.70
2023-04-01T06:42:51.708Z,9.80
2023-04-01T06:48:12.305Z,9.70
2023-04-01T06:53:22.413Z,9.90
2023-04-01T06:58:47.784Z,10.00
2023-04-01T07:04:05.457Z,10.10
2023-04-01T07:09:13.918Z,10.20
2023-04-01T07:14:23.194Z,10.20
2023-04-01T07:19:47.055Z,9.80
2023-04-01T07:24:49.828Z,9.70
2023-04-01T07:29:52.201Z,9.60
2023-04-01T07:35:31.786Z,9.50
2023-04-01T07:40:55.471Z,9.80
2023-04-01T07:46:18.789Z,9.50
2023-04-01T07:51:33.036Z,9.40
2023-04-01T07:57:15.959Z,9.50
2023-04-01T08:02:35.028Z,9.50
2023-04-01T08:08:01.707Z,9.60
2023-04-01T08:13:24.755Z,9.70
2023-04-01T08:18:38.931Z,9.70
2023-04-01T08:23:52.164Z,9.70
2023-04-01T08:29:01.686Z,9.50
2023-04-01T08:34:07.076Z,9.80
2023-04-01T08:39:13.743Z,9.70
2023-04-01T08:44:43.404Z,9.50
2023-04-01T08:49:54.264Z,9.70
2023-04-01T08:55:28.441Z,9.90
2023-04-01T09:01:01.846Z,10.00
2023-04-01T09:06:25.720Z,9.80
2023-04-01T09:12:00.118Z,9.80
2023-04-01T09:17:40.138Z,10.10
2023-04-01T09:23:00.679Z,9.90
2023-04-01T09:28:21.655Z,9.70
2023-04-01T09:33:43.397Z,9.80
2023-04-01T09:38:48.352Z,9.90
2023-04-01T09:43:56.303Z,10.00
2023-04-01T09:49:22.343Z,10.20
2023-04-01T09:54:48.692Z,10.00
2023-04-01T10:00:21.459Z,10.00
2023-04-01T10:05:28.942Z,10.00
2023-04-01T10:10:33.480Z,9.80
2023-04-01T10:15:54.050Z,10.20
2023-04-01T10:21:13.990Z,10.10
2023-04-01T10:26:50.195Z,10.30
2023-04-01T10:32:03.434Z,10.40
2023-04-01T10:37:45.928Z,10.30
2023-04-01T10:43:26.862Z,10.20
2023-04-01T10:48:32.475Z,10.20
2023-04-01T10:53:34.325Z,11.30
2023-04-01T10:59:08.672Z,10.40
2023-04-01T11:04:48.122Z,10.40
2023-04-01T11:10:20.583Z,10.40
2023-04-01T11:15:42.134Z,10.30
2023-04-01T11:21:04.232Z,10.10
2023-04-01T11:26:28.268Z,10.20
2023-04-01T11:31:41.970Z,9.80
2023-04-01T11:36:56.662Z,10.00
2023-04-01T11:42:07.886Z,10.20
2023-04-01T11:47:41.259Z,10.10
2023-04-01T11:53:10.193Z,10.60
2023-04-01T11:58:35.848Z,10.50
2023-04-01T12:04:19.581Z,10.50
2023-04-01T12:09:46.339Z,10.70
2023-04-01T12:15:19.448Z,10.80
2023-04-01T12:20:45.854Z,10.80
2023-04-01T12:25:57.244Z,10.80
2023-04-01T12:30:58.867Z,10.70
2023-04-01T12:36:11.988Z,10.80
2023-04-01T12:41:38.387Z,10.40
2023-04-01T12:47:21.512Z,10.20
2023-04-01T12:52:45.143Z,9.80
2023-04-01T12:57:46.981Z,10.10
2023-04-01T13:03:15.497Z,10.20
2023-04-01T13:08:41.897Z,10.10
2023-04-01T13:13:46.834Z,10.30
2023-04-01T13:19:08.622Z,10.50
2023-04-01T13:24:37.610Z,10.60
2023-04-01T13:30:03.494Z,10.70
2023-04-01T13:35:26.899Z,10.40
2023-04-01T13:40:59.617Z,10.20
2023-04-01T13:46:11.395Z,10.20
2023-04-01T13:51:16.386Z,10.20
2023-04-01T13:56:36.847Z,10.20
2023-04-01T14:02:26.114Z,10.00
2023-04-01T14:07:58.565Z,10.20
2023-04-01T14:13:12.168Z,10.00
2023-04-01T14:18:28.922Z,9.90
2023-04-01T14:23:37.249Z,10.10
2023-04-01T14:29:07.135Z,10.00
2023-04-01T14:34:46.966Z,10.30
2023-04-01T14:40:22.046Z,10.10
2023-04-01T14:45:33.599Z,10.20
2023-04-01T14:50:51.974Z,10.30
2023-04-01T14:55:59.604Z,10.40
2023-04-01T15:01:07.649Z,10.10
2023-04-01T15:06:21.499Z,11.10
2023-04-01T15:11:49.439Z,10.10
2023-04-01T15:17:15.661Z,9.80
2023-04-01T15:23:03.206Z,9.90
2023-04-01T15:28:07.958Z,9.70
2023-04-01T15:33:22.014Z,10.00
2023-04-01T15:38:46.583Z,9.80
2023-04-01T15:43:55.508Z,9.70
2023-04-01T15:49:16.750Z,9.80
2023-04-01T15:54:26.783Z,10.00
2023-04-01T15:59:31.285Z,11.30
2023-04-01T16:05:00.955Z,10.40
2023-04-01T16:10:10.559Z,10.40
2023-04-01T16:15:24.617Z,10.30
2023-04-01T16:20:54.491Z,10.50
2023-04-01T16:26:19.894Z,10.40
2023-04-01T16:31:37.019Z,10.40
2023-04-01T16:36:47.910Z,10.10
2023-04-01T16:42:07.805Z,10.00
2023-04-01T16:47:17.763Z,9.80
2023-04-01T16:52:41.583Z,9.90
2023-04-01T16:57:53.609Z,9.80
2023-04-01T17:03:18.872Z,9.90
2023-04-01T17:08:23.620Z,9.90
2023-04-01T17:13:48.468Z,9.90
2023-04-01T17:19:10.958Z,9.80
2023-04-01T17:24:33.124Z,9.60
2023-04-01T17:29:56.329Z,9.80
2023-04-01T17:35:29.092Z,10.00
2023-04-01T17:40:55.159Z,10.00
2023-04-01T17:45:59.289Z,10.00
2023-04-01T17:51:32.057Z,10.00
2023-04-01T17:56:56.927Z,10.00
2023-04-01T18:02:13.107Z,10.00
2023-04-01T18:07:51.925Z,10.00
2023-04-01T18:13:03.034Z,9.80
2023-04-01T18:18:33.254Z,9.80
2023-04-01T18:24:09.706Z,9.80
2023-04-01T18:29:44.187Z,9.80
2023-04-01T18:35:01.556Z,9.10
2023-04-01T18:40:29.468Z,9.70
2023-04-01T18:45:42.109Z,9.70
2023-04-01T18:51:03.510Z,9.80
2023-04-01T18:56:12.509Z,9.80
2023-04-01T19:01:17.439Z,9.90
2023-04-01T19:06:33.670Z,9.90
2023-04-01T19:11:53.377Z,9.90
2023-04-01T19:17:04.274Z,10.00
2023-04-01T19:22:24.879Z,10.00
2023-04-01T19:27:29.900Z,10.00
2023-04-01T19:32:55.911Z,9.90
2023-04-01T19:38:15.645Z,9.90
2023-04-01T19:43:26.713Z,9.80
2023-04-01T19:49:00.262Z,9.70
2023-04-01T19:54:20.828Z,9.60
2023-04-01T20:00:03.044Z,9.60
2023-04-01T20:05:23.541Z,9.60
2023-04-01T20:10:36.567Z,9.50
2023-04-01T20:15:48.081Z,9.60
2023-04-01T20:21:18.806Z,9.60
2023-04-01T20:26:30.107Z,9.50
2023-04-01T20:31:41.623Z,9.40
2023-04-01T20:37:08.407Z,9.50
2023-04-01T20:42:32.682Z,9.50
2023-04-01T20:47:40.629Z,9.60
2023-04-01T20:52:50.548Z,9.80
2023-04-01T20:58:01.545Z,9.60
2023-04-01T21:03:15.611Z,9.80
2023-04-01T21:08:35.231Z,9.70
2023-04-01T21:14:32.847Z,9.70
2023-04-01T21:19:48.305Z,9.70
2023-04-01T21:24:59.004Z,9.60
2023-04-01T21:30:38.861Z,9.70
2023-04-01T21:35:58.172Z,9.80
2023-04-01T21:41:21.083Z,9.90
2023-04-01T21:46:47.637Z,9.80
2023-04-01T21:52:27.179Z,9.70
2023-04-01T21:58:06.555Z,9.90
2023-04-01T22:03:27.532Z,10.00
2023-04-01T22:08:45.525Z,10.00
2023-04-01T22:14:10.879Z,10.00
2023-04-01T22:19:14.423Z,10.00
2023-04-01T22:24:42.711Z,10.00
2023-04-01T22:30:18.554Z,10.00
2023-04-01T22:35:39.298Z,9.90
2023-04-01T22:40:44.194Z,9.60
2023-04-01T22:46:10.885Z,9.60
2023-04-01T22:51:17.152Z,9.70
2023-04-01T22:56:31.658Z,9.70
2023-04-01T23:01:40.687Z,9.60
2023-04-01T23:06:51.137Z,9.60
2023-04-01T23:12:00.655Z,9.60
2023-04-01T23:17:11.056Z,9.70
2023-04-01T23:22:35.857Z,9.80
2023-04-01T23:27:45.098Z,9.70
2023-04-01T23:32:47.344Z,9.70
2023-04-01T23:37:49.542Z,9.70
2023-04-01T23:42:51.339Z,9.60
2023-04-01T23:47:53.469Z,9.90
2023-04-01T23:53:02.538Z,9.70
2023-04-01T23:58:07.563Z,9.80
