createdAt,value
2018-11-26T00:00:10.296Z,0
2018-11-26T00:01:10.271Z,0
2018-11-26T00:02:10.259Z,0
2018-11-26T00:03:09.989Z,0
2018-11-26T00:04:10.220Z,0
2018-11-26T00:05:10.192Z,0
2018-11-26T00:06:10.178Z,0
2018-11-26T00:07:10.017Z,0
2018-11-26T00:08:10.148Z,0
2018-11-26T00:09:10.118Z,0
2018-11-26T00:10:10.109Z,0
2018-11-26T00:11:10.083Z,0
2018-11-26T00:12:10.097Z,0
2018-11-26T00:13:10.055Z,0
2018-11-26T00:14:10.035Z,0
2018-11-26T00:15:10.028Z,0
2018-11-26T00:16:10.003Z,0
2018-11-26T00:17:09.975Z,0
2018-11-26T00:18:09.960Z,0
2018-11-26T00:19:09.953Z,0
2018-11-26T00:20:09.923Z,0
2018-11-26T00:21:09.908Z,0
2018-11-26T00:22:09.886Z,0
2018-11-26T00:23:09.869Z,0
2018-11-26T00:24:09.842Z,0
2018-11-26T00:25:09.826Z,0
2018-11-26T00:26:09.562Z,0
2018-11-26T00:27:09.789Z,0
2018-11-26T00:28:09.788Z,0
2018-11-26T00:29:09.534Z,0
2018-11-26T00:30:09.737Z,0
2018-11-26T00:31:09.720Z,0
2018-11-26T00:32:09.707Z,0
2018-11-26T00:33:09.692Z,0
2018-11-26T00:34:09.662Z,0
2018-11-26T00:35:09.649Z,0
2018-11-26T00:36:09.383Z,0
2018-11-26T00:37:09.622Z,0
2018-11-26T00:38:09.587Z,0
2018-11-26T00:39:09.571Z,0
2018-11-26T00:40:09.303Z,0
2018-11-26T00:41:09.546Z,0
2018-11-26T00:42:09.574Z,0
2018-11-26T00:43:09.502Z,0
2018-11-26T00:44:09.480Z,0
2018-11-26T00:45:09.214Z,0
2018-11-26T00:46:09.448Z,0
2018-11-26T00:47:09.182Z,0
2018-11-26T00:48:09.467Z,0
2018-11-26T00:49:09.408Z,0
2018-11-26T00:50:09.124Z,0
2018-11-26T00:51:09.362Z,0
2018-11-26T00:52:09.336Z,0
2018-11-26T00:53:09.323Z,0
2018-11-26T00:54:09.307Z,0
2018-11-26T00:55:09.286Z,0
2018-11-26T00:56:09.282Z,0
2018-11-26T00:57:09.243Z,0
2018-11-26T00:58:09.234Z,0
2018-11-26T00:59:08.962Z,0
2018-11-26T01:00:09.195Z,0
2018-11-26T01:01:09.187Z,0
2018-11-26T01:02:09.156Z,0
2018-11-26T01:03:08.903Z,0
2018-11-26T01:04:09.133Z,0
2018-11-26T01:05:09.098Z,0
2018-11-26T01:06:09.090Z,0
2018-11-26T01:07:09.068Z,0
2018-11-26T01:08:09.059Z,0
2018-11-26T01:09:09.053Z,0
2018-11-26T01:10:09.081Z,0
2018-11-26T01:11:08.993Z,0
2018-11-26T01:12:08.473Z,0
2018-11-26T01:13:08.965Z,0
2018-11-26T01:14:08.945Z,0
2018-11-26T01:15:08.672Z,0
2018-11-26T01:16:08.903Z,0
2018-11-26T01:17:08.888Z,0
2018-11-26T01:18:08.872Z,0
2018-11-26T01:19:08.602Z,0
2018-11-26T01:20:08.841Z,0
2018-11-26T01:21:08.817Z,0
2018-11-26T01:22:08.805Z,0
2018-11-26T01:23:08.771Z,0
2018-11-26T01:24:08.763Z,0
2018-11-26T01:25:08.767Z,0
2018-11-26T01:26:08.730Z,0
2018-11-26T01:27:08.700Z,0
2018-11-26T01:28:08.692Z,0
2018-11-26T01:29:08.673Z,0
2018-11-26T01:30:08.403Z,0
2018-11-26T01:31:08.391Z,0
2018-11-26T01:32:08.623Z,0
2018-11-26T01:33:08.606Z,0
2018-11-26T01:34:08.580Z,0
2018-11-26T01:35:08.565Z,0
2018-11-26T01:36:08.546Z,0
2018-11-26T01:37:08.273Z,0
2018-11-26T01:38:08.515Z,0
2018-11-26T01:39:08.005Z,0
2018-11-26T01:40:08.482Z,0
2018-11-26T01:41:08.454Z,0
2018-11-26T01:42:08.192Z,0
2018-11-26T01:43:08.419Z,0
2018-11-26T01:44:08.406Z,0
2018-11-26T01:45:08.384Z,0
2018-11-26T01:46:08.364Z,0
2018-11-26T01:47:08.354Z,0
2018-11-26T01:48:08.079Z,0
2018-11-26T01:49:08.310Z,0
2018-11-26T01:50:08.289Z,0
2018-11-26T01:51:08.272Z,0
2018-11-26T01:52:08.260Z,0
2018-11-26T01:53:08.249Z,0
2018-11-26T01:54:08.220Z,0
2018-11-26T01:55:08.213Z,0
2018-11-26T01:56:08.189Z,0
2018-11-26T01:57:08.167Z,0
2018-11-26T01:58:08.149Z,0
2018-11-26T01:59:08.131Z,0
2018-11-26T02:00:07.867Z,0
2018-11-26T02:01:08.092Z,0
2018-11-26T02:02:07.833Z,0
2018-11-26T02:03:08.064Z,0
2018-11-26T02:04:08.042Z,0
2018-11-26T02:05:08.023Z,0
2018-11-26T02:06:07.756Z,0
2018-11-26T02:07:07.997Z,0
2018-11-26T02:08:07.976Z,0
2018-11-26T02:09:07.963Z,0
2018-11-26T02:10:07.935Z,0
2018-11-26T02:11:07.673Z,0
2018-11-26T02:12:07.653Z,0
2018-11-26T02:13:07.881Z,0
2018-11-26T02:14:07.612Z,0
2018-11-26T02:15:07.600Z,0
2018-11-26T02:16:07.836Z,0
2018-11-26T02:17:07.808Z,0
2018-11-26T02:18:07.788Z,0
2018-11-26T02:19:07.521Z,0
2018-11-26T02:20:07.505Z,0
2018-11-26T02:21:07.486Z,0
2018-11-26T02:22:07.728Z,0
2018-11-26T02:23:07.706Z,0
2018-11-26T02:24:07.698Z,0
2018-11-26T02:25:07.663Z,0
2018-11-26T02:26:07.653Z,0
2018-11-26T02:27:07.628Z,0
2018-11-26T02:28:07.635Z,0
2018-11-26T02:29:07.350Z,0
2018-11-26T02:30:07.352Z,0
2018-11-26T02:31:07.314Z,0
2018-11-26T02:32:07.538Z,0
2018-11-26T02:33:07.282Z,0
2018-11-26T02:34:07.503Z,0
2018-11-26T02:35:07.497Z,0
2018-11-26T02:36:07.485Z,0
2018-11-26T02:37:07.456Z,0
2018-11-26T02:38:07.466Z,0
2018-11-26T02:39:07.420Z,0
2018-11-26T02:40:07.170Z,0
2018-11-26T02:41:07.438Z,0
2018-11-26T02:42:07.358Z,0
2018-11-26T02:43:07.365Z,0
2018-11-26T02:44:07.332Z,0
2018-11-26T02:45:07.323Z,0
2018-11-26T02:46:07.288Z,0
2018-11-26T02:47:07.274Z,0
2018-11-26T02:48:07.317Z,0
2018-11-26T02:49:06.993Z,0
2018-11-26T02:50:07.225Z,0
2018-11-26T02:51:06.953Z,0
2018-11-26T02:52:07.186Z,0
2018-11-26T02:53:06.935Z,0
2018-11-26T02:54:07.155Z,0
2018-11-26T02:55:07.134Z,0
2018-11-26T02:56:07.113Z,0
2018-11-26T02:57:07.093Z,0
2018-11-26T02:58:06.841Z,0
2018-11-26T02:59:07.058Z,0
2018-11-26T03:00:07.047Z,0
2018-11-26T03:01:07.023Z,0
2018-11-26T03:02:07.010Z,0
2018-11-26T03:03:06.756Z,0
2018-11-26T03:04:06.971Z,0
2018-11-26T03:05:06.953Z,0
2018-11-26T03:06:06.696Z,0
2018-11-26T03:07:06.921Z,0
2018-11-26T03:08:06.898Z,0
2018-11-26T03:09:06.893Z,0
2018-11-26T03:10:06.856Z,0
2018-11-26T03:11:06.844Z,0
2018-11-26T03:12:06.834Z,0
2018-11-26T03:13:06.812Z,0
2018-11-26T03:14:06.801Z,0
2018-11-26T03:15:06.778Z,0
2018-11-26T03:16:06.775Z,0
2018-11-26T03:17:06.752Z,0
2018-11-26T03:18:06.725Z,0
2018-11-26T03:19:06.705Z,0
2018-11-26T03:20:06.691Z,0
2018-11-26T03:21:06.718Z,0
2018-11-26T03:22:06.160Z,0
2018-11-26T03:23:06.379Z,0
2018-11-26T03:24:06.613Z,0
2018-11-26T03:25:06.594Z,0
2018-11-26T03:26:06.339Z,0
2018-11-26T03:27:06.560Z,0
2018-11-26T03:28:06.536Z,0
2018-11-26T03:29:06.517Z,0
2018-11-26T03:30:06.512Z,0
2018-11-26T03:31:06.530Z,0
2018-11-26T03:32:06.569Z,0
2018-11-26T03:33:06.466Z,0
2018-11-26T03:34:06.451Z,0
2018-11-26T03:35:06.425Z,0
2018-11-26T03:36:06.405Z,0
2018-11-26T03:37:06.380Z,0
2018-11-26T03:38:06.360Z,0
2018-11-26T03:39:06.402Z,0
2018-11-26T03:40:06.336Z,0
2018-11-26T03:41:06.334Z,0
2018-11-26T03:42:06.069Z,0
2018-11-26T03:43:06.283Z,0
2018-11-26T03:44:06.271Z,0
2018-11-26T03:45:06.240Z,0
2018-11-26T03:46:06.222Z,0
2018-11-26T03:47:05.962Z,0
2018-11-26T03:48:06.194Z,0
2018-11-26T03:49:05.924Z,0
2018-11-26T03:50:06.150Z,0
2018-11-26T03:51:06.149Z,0
2018-11-26T03:52:06.124Z,0
2018-11-26T03:53:06.149Z,0
2018-11-26T03:54:06.080Z,0
2018-11-26T03:55:06.066Z,0
2018-11-26T03:56:06.049Z,0
2018-11-26T03:57:06.042Z,0
2018-11-26T03:58:06.023Z,0
2018-11-26T03:59:05.998Z,0
2018-11-26T04:00:05.977Z,0
2018-11-26T04:01:05.973Z,0
2018-11-26T04:02:05.956Z,0
2018-11-26T04:03:05.680Z,0
2018-11-26T04:04:05.920Z,0
2018-11-26T04:05:05.893Z,0
2018-11-26T04:06:05.873Z,0
2018-11-26T04:07:05.858Z,0
2018-11-26T04:08:05.846Z,0
2018-11-26T04:09:05.823Z,0
2018-11-26T04:10:05.807Z,0
2018-11-26T04:11:05.548Z,0
2018-11-26T04:12:05.774Z,0
2018-11-26T04:13:05.761Z,0
2018-11-26T04:14:05.480Z,0
2018-11-26T04:15:05.473Z,0
2018-11-26T04:16:05.699Z,0
2018-11-26T04:17:05.690Z,0
2018-11-26T04:18:05.670Z,0
2018-11-26T04:19:05.653Z,0
2018-11-26T04:20:05.631Z,0
2018-11-26T04:21:05.619Z,0
2018-11-26T04:22:05.598Z,0
2018-11-26T04:23:05.583Z,0
2018-11-26T04:24:05.566Z,0
2018-11-26T04:25:05.296Z,0
2018-11-26T04:26:05.532Z,0
2018-11-26T04:27:05.738Z,0
2018-11-26T04:28:05.504Z,0
2018-11-26T04:29:05.236Z,0
2018-11-26T04:30:05.482Z,0
2018-11-26T04:31:05.191Z,0
2018-11-26T04:32:05.431Z,0
2018-11-26T04:33:05.414Z,0
2018-11-26T04:34:05.415Z,0
2018-11-26T04:35:05.423Z,0
2018-11-26T04:36:05.155Z,0
2018-11-26T04:37:05.762Z,0
2018-11-26T04:38:05.326Z,0
2018-11-26T04:39:05.311Z,0
2018-11-26T04:40:05.049Z,0
2018-11-26T04:41:05.287Z,0
2018-11-26T04:42:05.305Z,0
2018-11-26T04:43:05.236Z,0
2018-11-26T04:44:05.219Z,0
2018-11-26T04:45:05.199Z,0
2018-11-26T04:46:05.191Z,0
2018-11-26T04:47:05.174Z,0
2018-11-26T04:48:05.153Z,0
2018-11-26T04:49:05.144Z,0
2018-11-26T04:50:05.190Z,0
2018-11-26T04:51:05.109Z,0
2018-11-26T04:52:05.085Z,0
2018-11-26T04:53:05.070Z,0
2018-11-26T04:54:05.052Z,0
2018-11-26T04:55:05.033Z,0
2018-11-26T04:56:05.017Z,0
2018-11-26T04:57:04.758Z,0
2018-11-26T04:58:04.981Z,0
2018-11-26T04:59:04.970Z,0
2018-11-26T05:00:04.967Z,0
2018-11-26T05:01:04.963Z,0
2018-11-26T05:02:04.919Z,0
2018-11-26T05:03:04.904Z,0
2018-11-26T05:04:04.892Z,0
2018-11-26T05:05:04.865Z,0
2018-11-26T05:06:04.860Z,0
2018-11-26T05:07:04.838Z,0
2018-11-26T05:08:04.819Z,0
2018-11-26T05:09:04.799Z,0
2018-11-26T05:10:04.792Z,0
2018-11-26T05:11:04.518Z,0
2018-11-26T05:12:04.762Z,0
2018-11-26T05:13:04.476Z,0
2018-11-26T05:14:04.713Z,0
2018-11-26T05:15:04.692Z,0
2018-11-26T05:16:04.437Z,0
2018-11-26T05:17:04.654Z,0
2018-11-26T05:18:04.650Z,0
2018-11-26T05:19:04.629Z,0
2018-11-26T05:20:04.618Z,0
2018-11-26T05:21:04.592Z,0
2018-11-26T05:22:04.582Z,0
2018-11-26T05:23:04.562Z,0
2018-11-26T05:24:04.305Z,0
2018-11-26T05:25:04.578Z,0
2018-11-26T05:26:04.521Z,0
2018-11-26T05:27:04.493Z,0
2018-11-26T05:28:04.476Z,0
2018-11-26T05:29:04.455Z,0
2018-11-26T05:30:04.446Z,0
2018-11-26T05:31:04.180Z,0
2018-11-26T05:32:04.416Z,0
2018-11-26T05:33:04.398Z,0
2018-11-26T05:34:04.370Z,0
2018-11-26T05:35:04.366Z,0
2018-11-26T05:36:04.092Z,0
2018-11-26T05:37:04.328Z,0
2018-11-26T05:38:04.310Z,0
2018-11-26T05:39:04.295Z,0
2018-11-26T05:40:04.276Z,0
2018-11-26T05:41:04.257Z,0
2018-11-26T05:42:04.000Z,0
2018-11-26T05:43:04.225Z,0
2018-11-26T05:44:04.563Z,0
2018-11-26T05:45:04.190Z,0
2018-11-26T05:46:03.925Z,0
2018-11-26T05:47:03.948Z,0
2018-11-26T05:48:04.144Z,0
2018-11-26T05:49:04.124Z,0
2018-11-26T05:50:04.106Z,0
2018-11-26T05:51:03.835Z,0
2018-11-26T05:52:03.823Z,0
2018-11-26T05:53:03.804Z,0
2018-11-26T05:54:03.843Z,0
2018-11-26T05:55:03.526Z,0
2018-11-26T05:56:04.014Z,0
2018-11-26T05:57:03.998Z,0
2018-11-26T05:58:03.987Z,0
2018-11-26T05:59:03.951Z,0
2018-11-26T06:00:03.937Z,0
2018-11-26T06:01:03.921Z,0
2018-11-26T06:02:03.909Z,0
2018-11-26T06:03:03.903Z,0
2018-11-26T06:04:03.626Z,0
2018-11-26T06:05:03.854Z,0
2018-11-26T06:06:03.344Z,0
2018-11-26T06:07:03.826Z,0
2018-11-26T06:08:03.804Z,0
2018-11-26T06:09:03.784Z,0
2018-11-26T06:10:03.778Z,0
2018-11-26T06:11:03.748Z,0
2018-11-26T06:12:03.741Z,0
2018-11-26T06:13:03.721Z,0
2018-11-26T06:14:03.702Z,0
2018-11-26T06:15:03.440Z,0
2018-11-26T06:16:03.174Z,4
2018-11-26T06:17:03.401Z,4
2018-11-26T06:18:03.390Z,4
2018-11-26T06:19:03.616Z,4
2018-11-26T06:20:03.612Z,4
2018-11-26T06:21:03.590Z,4
2018-11-26T06:22:03.572Z,4
2018-11-26T06:23:03.544Z,4
2018-11-26T06:24:03.535Z,8
2018-11-26T06:25:03.524Z,8
2018-11-26T06:26:03.506Z,12
2018-11-26T06:27:03.475Z,12
2018-11-26T06:28:03.212Z,8
2018-11-26T06:29:03.206Z,8
2018-11-26T06:30:03.428Z,8
2018-11-26T06:31:03.435Z,12
2018-11-26T06:32:03.397Z,12
2018-11-26T06:33:03.137Z,12
2018-11-26T06:34:03.358Z,16
2018-11-26T06:35:03.095Z,20
2018-11-26T06:36:03.330Z,20
2018-11-26T06:37:03.321Z,32
2018-11-26T06:38:03.296Z,36
2018-11-26T06:39:03.284Z,40
2018-11-26T06:40:03.016Z,36
2018-11-26T06:41:02.998Z,36
2018-11-26T06:42:03.224Z,44
2018-11-26T06:43:03.214Z,44
2018-11-26T06:44:03.187Z,36
2018-11-26T06:45:03.180Z,48
2018-11-26T06:46:02.948Z,68
2018-11-26T06:47:03.134Z,56
2018-11-26T06:48:03.130Z,48
2018-11-26T06:49:03.103Z,72
2018-11-26T06:50:02.841Z,92
2018-11-26T06:51:02.826Z,104
2018-11-26T06:52:03.062Z,96
2018-11-26T06:53:03.033Z,84
2018-11-26T06:54:03.028Z,72
2018-11-26T06:55:02.763Z,68
2018-11-26T06:56:02.983Z,72
2018-11-26T06:57:02.965Z,76
2018-11-26T06:58:02.964Z,80
2018-11-26T06:59:02.938Z,96
2018-11-26T07:00:02.923Z,120
2018-11-26T07:01:02.907Z,160
2018-11-26T07:02:02.884Z,164
2018-11-26T07:03:02.880Z,140
2018-11-26T07:04:02.615Z,136
2018-11-26T07:05:02.837Z,120
2018-11-26T07:06:02.828Z,128
2018-11-26T07:07:02.806Z,140
2018-11-26T07:08:02.789Z,120
2018-11-26T07:09:02.768Z,112
2018-11-26T07:10:02.758Z,116
2018-11-26T07:11:02.750Z,164
2018-11-26T07:12:02.731Z,136
2018-11-26T07:13:02.702Z,160
2018-11-26T07:14:02.690Z,160
2018-11-26T07:15:02.668Z,144
2018-11-26T07:16:02.693Z,160
2018-11-26T07:17:02.633Z,148
2018-11-26T07:18:02.629Z,120
2018-11-26T07:19:02.606Z,100
2018-11-26T07:20:02.588Z,140
2018-11-26T07:21:02.321Z,108
2018-11-26T07:22:02.304Z,120
2018-11-26T07:23:02.538Z,104
2018-11-26T07:24:02.276Z,100
2018-11-26T07:25:02.264Z,92
2018-11-26T07:26:02.502Z,92
2018-11-26T07:27:02.473Z,128
2018-11-26T07:28:02.466Z,140
2018-11-26T07:29:02.445Z,144
2018-11-26T07:30:02.175Z,120
2018-11-26T07:31:02.432Z,120
2018-11-26T07:32:02.403Z,140
2018-11-26T07:33:02.126Z,192
2018-11-26T07:34:02.106Z,160
2018-11-26T07:35:02.346Z,136
2018-11-26T07:36:02.317Z,136
2018-11-26T07:37:02.308Z,136
2018-11-26T07:38:02.298Z,144
2018-11-26T07:39:02.267Z,136
2018-11-26T07:40:02.017Z,124
2018-11-26T07:41:02.231Z,136
2018-11-26T07:42:01.721Z,148
2018-11-26T07:43:02.204Z,196
2018-11-26T07:44:02.196Z,176
2018-11-26T07:45:02.183Z,192
2018-11-26T07:46:02.152Z,292
2018-11-26T07:47:02.140Z,272
2018-11-26T07:48:01.625Z,260
2018-11-26T07:49:02.105Z,356
2018-11-26T07:50:02.090Z,476
2018-11-26T07:51:02.069Z,504
2018-11-26T07:52:02.056Z,584
2018-11-26T07:53:02.051Z,692
2018-11-26T07:54:02.018Z,628
2018-11-26T07:55:01.757Z,900
2018-11-26T07:56:01.994Z,1040
2018-11-26T07:57:01.969Z,916
2018-11-26T07:58:01.958Z,876
2018-11-26T07:59:01.683Z,852
2018-11-26T08:00:01.921Z,808
2018-11-26T08:01:01.664Z,688
2018-11-26T08:02:01.644Z,656
2018-11-26T08:03:01.868Z,744
2018-11-26T08:04:01.868Z,856
2018-11-26T08:05:01.832Z,968
2018-11-26T08:06:02.379Z,1164
2018-11-26T08:07:01.802Z,1416
2018-11-26T08:08:01.538Z,1344
2018-11-26T08:09:01.520Z,1376
2018-11-26T08:10:01.505Z,1260
2018-11-26T08:11:01.503Z,1024
2018-11-26T08:12:01.718Z,1260
2018-11-26T08:13:01.723Z,1236
2018-11-26T08:14:01.678Z,1164
2018-11-26T08:15:01.669Z,1464
2018-11-26T08:16:01.661Z,1472
2018-11-26T08:17:01.641Z,1656
2018-11-26T08:18:01.625Z,1764
2018-11-26T08:19:01.356Z,1960
2018-11-26T08:20:01.634Z,1736
2018-11-26T08:21:01.572Z,1688
2018-11-26T08:22:01.558Z,1544
2018-11-26T08:23:01.533Z,1560
2018-11-26T08:24:01.527Z,1420
2018-11-26T08:25:01.508Z,1296
2018-11-26T08:26:01.492Z,972
2018-11-26T08:27:01.233Z,968
2018-11-26T08:28:01.466Z,976
2018-11-26T08:29:01.434Z,700
2018-11-26T08:30:01.182Z,440
2018-11-26T08:31:01.409Z,392
2018-11-26T08:32:01.391Z,316
2018-11-26T08:33:01.384Z,372
2018-11-26T08:34:01.358Z,656
2018-11-26T08:35:01.337Z,832
2018-11-26T08:36:01.324Z,864
2018-11-26T08:37:01.053Z,1016
2018-11-26T08:38:01.292Z,1052
2018-11-26T08:39:01.277Z,1376
2018-11-26T08:40:01.261Z,1620
2018-11-26T08:41:00.996Z,1836
2018-11-26T08:42:01.222Z,1632
2018-11-26T08:43:01.213Z,1764
2018-11-26T08:44:01.189Z,1596
2018-11-26T08:45:01.179Z,2336
2018-11-26T08:46:01.158Z,1260
2018-11-26T08:47:01.154Z,1708
2018-11-26T08:48:00.879Z,1384
2018-11-26T08:49:00.858Z,1832
2018-11-26T08:50:01.105Z,1644
2018-11-26T08:51:01.085Z,2060
2018-11-26T08:52:01.097Z,1828
2018-11-26T08:53:01.049Z,2264
2018-11-26T08:54:01.028Z,1728
2018-11-26T08:55:01.006Z,1896
2018-11-26T08:56:00.741Z,2324
2018-11-26T08:57:00.972Z,2120
2018-11-26T08:58:00.714Z,1792
2018-11-26T08:59:00.966Z,1452
2018-11-26T09:00:00.959Z,1036
2018-11-26T09:01:00.931Z,1068
2018-11-26T09:02:00.972Z,1096
2018-11-26T09:03:00.944Z,1336
2018-11-26T09:04:00.926Z,2148
2018-11-26T09:05:00.972Z,1404
2018-11-26T09:06:00.957Z,1764
2018-11-26T09:07:00.935Z,1032
2018-11-26T09:08:00.971Z,1536
2018-11-26T09:09:00.945Z,2188
2018-11-26T09:10:00.933Z,1908
2018-11-26T09:11:00.719Z,1132
2018-11-26T09:12:00.954Z,1176
2018-11-26T09:13:00.928Z,1392
2018-11-26T09:14:00.975Z,1120
2018-11-26T09:15:00.954Z,1052
2018-11-26T09:16:00.940Z,812
2018-11-26T09:17:00.972Z,980
2018-11-26T09:18:00.963Z,1120
2018-11-26T09:19:00.940Z,1120
2018-11-26T09:20:00.923Z,1148
2018-11-26T09:21:00.908Z,976
2018-11-26T09:22:00.899Z,1804
2018-11-26T09:23:00.873Z,1616
2018-11-26T09:24:00.857Z,1948
2018-11-26T09:25:00.836Z,1808
2018-11-26T09:26:00.834Z,1612
2018-11-26T09:27:00.555Z,1128
2018-11-26T09:28:00.555Z,1332
2018-11-26T09:29:00.768Z,1220
2018-11-26T09:30:00.757Z,1272
2018-11-26T09:31:00.796Z,1900
2018-11-26T09:32:00.725Z,1144
2018-11-26T09:33:00.704Z,848
2018-11-26T09:34:00.442Z,644
2018-11-26T09:35:00.422Z,548
2018-11-26T09:36:00.655Z,520
2018-11-26T09:37:00.644Z,752
2018-11-26T09:38:00.629Z,536
2018-11-26T09:39:00.612Z,560
2018-11-26T09:40:00.591Z,580
2018-11-26T09:41:00.574Z,668
2018-11-26T09:41:59.826Z,640
2018-11-26T09:43:00.376Z,572
2018-11-26T09:44:00.522Z,920
2018-11-26T09:45:00.510Z,1100
2018-11-26T09:46:00.541Z,1224
2018-11-26T09:47:00.472Z,1340
2018-11-26T09:48:00.455Z,968
2018-11-26T09:49:00.451Z,1092
2018-11-26T09:50:00.422Z,920
2018-11-26T09:51:00.409Z,652
2018-11-26T09:52:00.389Z,660
2018-11-26T09:53:00.679Z,800
2018-11-26T09:54:00.116Z,884
2018-11-26T09:55:00.335Z,1104
2018-11-26T09:56:00.091Z,836
2018-11-26T09:57:00.349Z,672
2018-11-26T09:58:00.293Z,708
2018-11-26T09:59:00.268Z,648
2018-11-26T10:00:00.266Z,612
2018-11-26T10:01:00.232Z,708
2018-11-26T10:02:00.225Z,628
2018-11-26T10:03:00.202Z,768
2018-11-26T10:04:00.188Z,792
2018-11-26T10:05:00.169Z,1132
2018-11-26T10:06:00.180Z,1256
2018-11-26T10:07:00.132Z,1392
2018-11-26T10:08:00.125Z,1108
2018-11-26T10:08:59.609Z,1172
2018-11-26T10:10:00.076Z,1156
2018-11-26T10:10:59.814Z,1040
2018-11-26T10:12:00.043Z,1008
2018-11-26T10:13:00.033Z,884
2018-11-26T10:14:00.024Z,784
2018-11-26T10:14:59.998Z,776
2018-11-26T10:15:59.982Z,656
2018-11-26T10:16:59.966Z,716
2018-11-26T10:17:59.951Z,756
2018-11-26T10:18:59.686Z,672
2018-11-26T10:19:59.909Z,668
2018-11-26T10:20:59.886Z,772
2018-11-26T10:21:59.879Z,932
2018-11-26T10:22:59.856Z,980
2018-11-26T10:23:59.598Z,892
2018-11-26T10:25:05.716Z,828
2018-11-26T10:25:59.821Z,1072
2018-11-26T10:26:59.796Z,1244
2018-11-26T10:27:59.531Z,1576
2018-11-26T10:28:59.765Z,1684
2018-11-26T10:29:59.494Z,1444
2018-11-26T10:30:59.730Z,928
2018-11-26T10:31:59.712Z,1092
2018-11-26T10:32:59.447Z,812
2018-11-26T10:33:59.428Z,756
2018-11-26T10:34:59.673Z,784
2018-11-26T10:35:59.645Z,1440
2018-11-26T10:36:59.629Z,1348
2018-11-26T10:37:59.610Z,1632
2018-11-26T10:38:59.591Z,1568
2018-11-26T10:39:59.574Z,1268
2018-11-26T10:40:59.556Z,1036
2018-11-26T10:41:59.540Z,1100
2018-11-26T10:42:59.531Z,1148
2018-11-26T10:43:59.503Z,1928
2018-11-26T10:44:59.492Z,1876
2018-11-26T10:45:59.475Z,1780
2018-11-26T10:46:59.459Z,1528
2018-11-26T10:47:59.439Z,1772
2018-11-26T10:48:59.427Z,1716
2018-11-26T10:49:59.407Z,1216
2018-11-26T10:50:59.400Z,976
2018-11-26T10:51:59.367Z,936
2018-11-26T10:52:59.123Z,808
2018-11-26T10:53:59.333Z,764
2018-11-26T10:54:59.072Z,796
2018-11-26T10:55:59.604Z,784
2018-11-26T10:56:59.286Z,752
2018-11-26T10:57:59.016Z,832
2018-11-26T10:58:59.250Z,904
2018-11-26T10:59:59.670Z,920
2018-11-26T11:00:59.229Z,880
2018-11-26T11:01:59.204Z,688
2018-11-26T11:02:58.940Z,868
2018-11-26T11:03:59.197Z,820
2018-11-26T11:04:59.147Z,828
2018-11-26T11:05:59.143Z,668
2018-11-26T11:07:03.056Z,600
2018-11-26T11:07:59.100Z,632
2018-11-26T11:08:59.094Z,644
2018-11-26T11:09:58.812Z,832
2018-11-26T11:10:59.055Z,1104
2018-11-26T11:11:59.035Z,980
2018-11-26T11:12:59.017Z,720
2018-11-26T11:13:58.996Z,720
2018-11-26T11:14:58.984Z,708
2018-11-26T11:15:58.972Z,1124
2018-11-26T11:16:58.949Z,1092
2018-11-26T11:17:58.943Z,964
2018-11-26T11:18:58.908Z,1148
2018-11-26T11:19:58.897Z,1388
2018-11-26T11:20:58.883Z,1772
2018-11-26T11:21:58.862Z,1564
2018-11-26T11:22:58.851Z,1468
2018-11-26T11:23:58.831Z,1612
2018-11-26T11:24:58.812Z,1412
2018-11-26T11:25:58.798Z,1332
2018-11-26T11:26:58.844Z,1736
2018-11-26T11:27:59.022Z,1400
2018-11-26T11:28:58.753Z,1376
2018-11-26T11:29:58.469Z,1596
2018-11-26T11:30:58.455Z,1520
2018-11-26T11:31:58.442Z,1088
2018-11-26T11:32:58.685Z,1052
2018-11-26T11:33:58.657Z,1232
2018-11-26T11:34:58.976Z,1368
2018-11-26T11:35:58.620Z,920
2018-11-26T11:36:58.599Z,776
2018-11-26T11:37:58.640Z,1040
2018-11-26T11:38:58.567Z,1160
2018-11-26T11:39:58.554Z,1124
2018-11-26T11:40:58.533Z,992
2018-11-26T11:41:58.520Z,1108
2018-11-26T11:42:58.510Z,1404
2018-11-26T11:43:58.479Z,1256
2018-11-26T11:44:58.464Z,1360
2018-11-26T11:45:58.451Z,1472
2018-11-26T11:46:58.484Z,1400
2018-11-26T11:47:58.415Z,1156
2018-11-26T11:48:58.404Z,1108
2018-11-26T11:49:58.387Z,1060
2018-11-26T11:50:58.126Z,1076
2018-11-26T11:51:58.343Z,1512
2018-11-26T11:52:58.331Z,1512
2018-11-26T11:53:58.070Z,1600
2018-11-26T11:54:58.299Z,1900
2018-11-26T11:55:58.282Z,1940
2018-11-26T11:56:58.262Z,2000
2018-11-26T11:57:58.256Z,1524
2018-11-26T11:58:57.731Z,1500
2018-11-26T11:59:58.211Z,1840
2018-11-26T12:00:57.949Z,1492
2018-11-26T12:01:58.179Z,1736
2018-11-26T12:02:58.166Z,1852
2018-11-26T12:03:58.147Z,1252
2018-11-26T12:04:57.878Z,1320
2018-11-26T12:05:58.116Z,1640
2018-11-26T12:06:58.199Z,1512
2018-11-26T12:07:58.088Z,1008
2018-11-26T12:08:58.060Z,736
2018-11-26T12:09:57.793Z,1004
2018-11-26T12:10:58.031Z,1136
2018-11-26T12:11:58.011Z,1428
2018-11-26T12:12:58.002Z,1880
2018-11-26T12:13:57.727Z,1392
2018-11-26T12:14:57.955Z,928
2018-11-26T12:15:58.019Z,1216
2018-11-26T12:16:57.967Z,836
2018-11-26T12:17:57.659Z,944
2018-11-26T12:18:57.893Z,1012
2018-11-26T12:19:57.895Z,1048
2018-11-26T12:20:57.607Z,1136
2018-11-26T12:21:57.839Z,1244
2018-11-26T12:22:57.820Z,1080
2018-11-26T12:23:57.561Z,784
2018-11-26T12:24:57.549Z,1448
2018-11-26T12:25:57.527Z,1524
2018-11-26T12:26:57.757Z,1396
2018-11-26T12:27:57.485Z,1080
2018-11-26T12:28:57.480Z,764
2018-11-26T12:29:57.710Z,796
2018-11-26T12:30:57.689Z,732
2018-11-26T12:31:57.665Z,628
2018-11-26T12:32:57.653Z,672
2018-11-26T12:33:57.392Z,732
2018-11-26T12:34:57.617Z,568
2018-11-26T12:35:57.105Z,804
2018-11-26T12:37:02.575Z,864
2018-11-26T12:37:57.571Z,640
2018-11-26T12:38:57.550Z,724
2018-11-26T12:39:57.538Z,664
2018-11-26T12:40:57.519Z,792
2018-11-26T12:41:57.504Z,604
2018-11-26T12:42:57.479Z,840
2018-11-26T12:43:57.469Z,1004
2018-11-26T12:44:56.950Z,904
2018-11-26T12:45:57.195Z,512
2018-11-26T12:46:57.416Z,544
2018-11-26T12:47:57.397Z,636
2018-11-26T12:48:57.385Z,708
2018-11-26T12:49:57.112Z,804
2018-11-26T12:50:57.351Z,804
2018-11-26T12:51:57.325Z,692
2018-11-26T12:52:57.312Z,684
2018-11-26T12:53:57.298Z,824
2018-11-26T12:54:57.030Z,648
2018-11-26T12:55:57.604Z,832
2018-11-26T12:56:57.244Z,752
2018-11-26T12:57:56.733Z,732
2018-11-26T12:58:57.210Z,732
2018-11-26T12:59:57.192Z,760
2018-11-26T13:00:57.174Z,976
2018-11-26T13:01:57.158Z,864
2018-11-26T13:02:57.144Z,980
2018-11-26T13:03:57.515Z,728
2018-11-26T13:04:57.106Z,788
2018-11-26T13:05:56.838Z,840
2018-11-26T13:06:56.815Z,1040
2018-11-26T13:07:56.558Z,940
2018-11-26T13:08:57.087Z,896
2018-11-26T13:09:57.045Z,1020
2018-11-26T13:10:57.004Z,1040
2018-11-26T13:11:56.735Z,944
2018-11-26T13:12:56.966Z,1020
2018-11-26T13:13:56.950Z,940
2018-11-26T13:14:56.686Z,1220
2018-11-26T13:15:56.915Z,1216
2018-11-26T13:16:56.902Z,1020
2018-11-26T13:17:56.880Z,856
2018-11-26T13:18:56.865Z,1176
2018-11-26T13:19:56.850Z,1352
2018-11-26T13:20:56.826Z,1296
2018-11-26T13:21:56.814Z,1376
2018-11-26T13:22:56.550Z,1424
2018-11-26T13:23:56.786Z,1532
2018-11-26T13:24:56.761Z,1512
2018-11-26T13:25:56.746Z,1512
2018-11-26T13:26:56.745Z,1408
2018-11-26T13:27:56.716Z,1404
2018-11-26T13:28:56.692Z,1376
2018-11-26T13:29:57.031Z,1192
2018-11-26T13:30:56.654Z,924
2018-11-26T13:31:56.392Z,960
2018-11-26T13:32:56.374Z,1016
2018-11-26T13:33:56.755Z,804
2018-11-26T13:34:56.095Z,968
2018-11-26T13:35:56.579Z,1020
2018-11-26T13:36:56.553Z,868
2018-11-26T13:37:56.542Z,760
2018-11-26T13:38:56.564Z,632
2018-11-26T13:39:56.502Z,632
2018-11-26T13:40:56.002Z,604
2018-11-26T13:41:56.506Z,452
2018-11-26T13:42:56.200Z,476
2018-11-26T13:43:56.187Z,444
2018-11-26T13:44:56.416Z,436
2018-11-26T13:45:56.409Z,316
2018-11-26T13:46:56.389Z,432
2018-11-26T13:47:56.370Z,472
2018-11-26T13:48:56.105Z,464
2018-11-26T13:49:56.670Z,516
2018-11-26T13:50:56.324Z,428
2018-11-26T13:51:56.052Z,512
2018-11-26T13:52:56.286Z,340
2018-11-26T13:53:56.257Z,252
2018-11-26T13:54:55.994Z,224
2018-11-26T13:55:56.238Z,224
2018-11-26T13:56:56.216Z,224
2018-11-26T13:57:56.203Z,220
2018-11-26T13:58:56.182Z,228
2018-11-26T13:59:55.909Z,224
2018-11-26T14:00:56.361Z,260
2018-11-26T14:01:55.878Z,292
2018-11-26T14:02:55.856Z,268
2018-11-26T14:03:56.093Z,204
2018-11-26T14:04:56.617Z,188
2018-11-26T14:05:56.050Z,204
2018-11-26T14:06:56.033Z,208