createdAt,value
2019-05-09T00:02:03.383Z,7.30
2019-05-09T00:04:45.985Z,7.47
2019-05-09T00:07:28.954Z,8.97
2019-05-09T00:10:10.749Z,7.60
2019-05-09T00:12:54.056Z,6.57
2019-05-09T00:15:36.622Z,8.93
2019-05-09T00:18:18.778Z,12.87
2019-05-09T00:21:19.674Z,5.20
2019-05-09T00:24:03.496Z,6.93
2019-05-09T00:26:45.854Z,6.50
2019-05-09T00:32:47.301Z,9.87
2019-05-09T00:35:48.681Z,6.83
2019-05-09T00:38:20.996Z,8.70
2019-05-09T00:50:13.249Z,10.20
2019-05-09T00:52:55.070Z,11.47
2019-05-09T00:55:36.971Z,12.67
2019-05-09T00:58:18.808Z,8.07
2019-05-09T01:01:01.006Z,9.57
2019-05-09T01:03:43.248Z,8.87
2019-05-09T01:06:25.180Z,7.67
2019-05-09T01:09:07.108Z,7.37
2019-05-09T01:11:49.247Z,11.80
2019-05-09T01:14:33.773Z,10.23
2019-05-09T01:17:16.062Z,8.50
2019-05-09T01:19:59.251Z,8.77
2019-05-09T01:22:43.584Z,11.10
2019-05-09T01:25:25.878Z,9.20
2019-05-09T01:28:08.023Z,12.50
2019-05-09T01:30:49.963Z,8.77
2019-05-09T01:33:53.348Z,9.93
2019-05-09T01:36:54.147Z,5.77
2019-05-09T01:39:36.007Z,7.07
2019-05-09T01:42:18.347Z,9.80
2019-05-09T01:45:00.276Z,7.67
2019-05-09T01:47:43.058Z,14.43
2019-05-09T01:50:25.209Z,8.70
2019-05-09T01:53:07.793Z,10.43
2019-05-09T01:56:08.863Z,7.70
2019-05-09T01:58:50.969Z,9.57
2019-05-09T02:01:34.434Z,11.00
2019-05-09T02:04:17.171Z,10.50
2019-05-09T02:06:59.141Z,10.33
2019-05-09T02:09:43.372Z,11.00
2019-05-09T02:12:24.843Z,7.40
2019-05-09T02:21:38.226Z,9.73
2019-05-09T02:24:20.111Z,8.97
2019-05-09T02:27:03.941Z,8.73
2019-05-09T02:29:46.024Z,8.27
2019-05-09T02:32:28.676Z,8.17
2019-05-09T02:35:10.926Z,10.40
2019-05-09T02:37:53.230Z,11.10
2019-05-09T02:40:39.148Z,10.03
2019-05-09T02:43:20.159Z,9.97
2019-05-09T02:46:09.666Z,11.50
2019-05-09T02:49:11.580Z,13.67
2019-05-09T02:51:53.600Z,11.57
2019-05-09T02:54:39.099Z,9.47
2019-05-09T02:57:19.494Z,13.13
2019-05-09T03:00:21.073Z,11.73
2019-05-09T03:06:09.365Z,8.43
2019-05-09T03:08:52.236Z,8.47
2019-05-09T03:11:34.272Z,9.70
2019-05-09T03:14:19.437Z,11.70
2019-05-09T03:17:00.483Z,10.67
2019-05-09T03:19:42.750Z,11.70
2019-05-09T03:22:24.812Z,8.27
2019-05-09T03:25:09.036Z,12.43
2019-05-09T03:27:54.728Z,11.57
2019-05-09T03:30:39.996Z,8.67
2019-05-09T03:33:21.833Z,10.13
2019-05-09T03:36:03.843Z,12.10
2019-05-09T03:38:47.583Z,11.80
2019-05-09T03:41:29.763Z,12.23
2019-05-09T03:44:11.623Z,10.73
2019-05-09T03:47:12.668Z,10.87
2019-05-09T03:50:13.438Z,12.07
2019-05-09T03:52:57.421Z,13.27
2019-05-09T03:55:39.003Z,8.60
2019-05-09T03:58:21.777Z,8.07
2019-05-09T04:01:04.373Z,10.97
2019-05-09T04:03:48.131Z,10.33
2019-05-09T04:06:31.097Z,11.03
2019-05-09T04:09:13.355Z,12.73
2019-05-09T04:11:55.803Z,11.53
2019-05-09T04:14:38.362Z,10.40
2019-05-09T04:17:20.952Z,8.83
2019-05-09T04:20:02.815Z,11.70
2019-05-09T04:22:45.203Z,10.90
2019-05-09T04:25:30.851Z,10.77
2019-05-09T04:28:13.031Z,8.73
2019-05-09T04:30:54.773Z,8.23
2019-05-09T04:33:38.339Z,12.70
2019-05-09T04:36:23.171Z,13.20
2019-05-09T04:39:07.601Z,10.47
2019-05-09T04:41:49.081Z,11.90
2019-05-09T04:47:33.914Z,8.93
2019-05-09T04:50:15.294Z,8.23
2019-05-09T04:52:58.575Z,12.03
2019-05-09T04:55:41.179Z,9.67
2019-05-09T04:58:23.339Z,8.57
2019-05-09T05:01:07.207Z,8.63
2019-05-09T05:03:50.810Z,9.30
2019-05-09T05:06:32.980Z,9.03
2019-05-09T05:09:15.363Z,9.43
2019-05-09T05:11:57.926Z,8.63
2019-05-09T05:14:40.280Z,11.93
2019-05-09T05:17:23.031Z,10.77
2019-05-09T05:20:08.339Z,11.90
2019-05-09T05:25:52.395Z,10.83
2019-05-09T05:28:34.427Z,12.87
2019-05-09T05:31:18.045Z,9.50
2019-05-09T05:34:04.663Z,9.83
2019-05-09T05:36:47.685Z,8.27
2019-05-09T05:39:29.497Z,11.00
2019-05-09T05:42:11.262Z,9.60
2019-05-09T05:44:53.555Z,9.70
2019-05-09T05:51:07.990Z,10.70
2019-05-09T05:53:49.333Z,12.77
2019-05-09T05:56:31.608Z,13.80
2019-05-09T05:59:14.088Z,10.57
2019-05-09T06:01:58.348Z,9.30
2019-05-09T06:04:41.047Z,12.63
2019-05-09T06:07:22.812Z,9.60
2019-05-09T06:10:07.961Z,10.07
2019-05-09T06:12:49.399Z,9.50
2019-05-09T06:15:31.323Z,10.33
2019-05-09T06:18:13.094Z,8.13
2019-05-09T06:20:58.140Z,9.50
2019-05-09T06:23:39.498Z,15.37
2019-05-09T06:26:21.903Z,10.73
2019-05-09T06:29:03.955Z,8.67
2019-05-09T06:31:48.171Z,9.43
2019-05-09T06:34:29.599Z,8.40
2019-05-09T06:37:11.871Z,12.20
2019-05-09T06:39:54.497Z,12.60
2019-05-09T06:42:38.159Z,10.17
2019-05-09T06:45:45.784Z,9.90
2019-05-09T06:48:47.936Z,8.33
2019-05-09T06:51:30.660Z,9.07
2019-05-09T06:54:13.303Z,7.37
2019-05-09T06:56:58.281Z,9.43
2019-05-09T06:59:39.438Z,11.33
2019-05-09T07:11:58.800Z,11.93
2019-05-09T07:14:41.826Z,8.13
2019-05-09T07:17:24.557Z,13.77
2019-05-09T07:20:08.484Z,9.07
2019-05-09T07:22:53.552Z,11.97
2019-05-09T07:25:42.985Z,8.27
2019-05-09T07:31:42.449Z,10.03
2019-05-09T07:34:50.916Z,14.73
2019-05-09T07:37:33.571Z,11.33
2019-05-09T07:40:18.012Z,13.50
2019-05-09T07:42:59.887Z,7.83
2019-05-09T07:46:01.207Z,13.17
2019-05-09T07:49:08.605Z,9.67
2019-05-09T07:52:10.889Z,10.83
2019-05-09T07:54:53.184Z,9.47
2019-05-09T07:57:35.256Z,9.20
2019-05-09T08:00:18.408Z,9.67
2019-05-09T08:03:00.175Z,14.37
2019-05-09T08:05:42.483Z,8.73
2019-05-09T08:08:24.283Z,9.90
2019-05-09T08:11:08.601Z,10.83
2019-05-09T08:13:50.299Z,12.90
2019-05-09T08:16:33.315Z,12.13
2019-05-09T08:19:17.945Z,11.73
2019-05-09T08:21:59.723Z,8.03
2019-05-09T08:24:42.468Z,9.67
2019-05-09T08:27:25.014Z,9.00
2019-05-09T08:30:07.909Z,12.00
2019-05-09T08:32:50.620Z,12.63
2019-05-09T08:35:33.114Z,9.87
2019-05-09T08:38:03.591Z,10.80
2019-05-09T08:40:34.103Z,11.97
2019-05-09T08:43:04.606Z,11.03
2019-05-09T08:45:35.107Z,10.47
2019-05-09T08:48:05.559Z,13.40
2019-05-09T08:50:40.723Z,7.03
2019-05-09T08:53:11.179Z,11.03
2019-05-09T08:55:41.715Z,11.27
2019-05-09T08:58:12.200Z,11.27
2019-05-09T09:00:42.665Z,12.87
2019-05-09T09:03:13.141Z,11.70
2019-05-09T09:05:43.744Z,9.87
2019-05-09T09:08:14.211Z,11.43
2019-05-09T09:10:44.679Z,9.30
2019-05-09T09:13:17.384Z,10.60
2019-05-09T09:16:05.157Z,14.07
2019-05-09T09:18:19.351Z,10.00
2019-05-09T09:20:49.822Z,13.63
2019-05-09T09:23:20.313Z,12.60
2019-05-09T09:25:50.790Z,11.23
2019-05-09T09:28:22.207Z,10.23
2019-05-09T09:30:52.676Z,11.27
2019-05-09T09:33:28.033Z,8.33
2019-05-09T09:35:58.511Z,11.10
2019-05-09T09:38:29.001Z,9.93
2019-05-09T09:40:59.465Z,8.27
2019-05-09T09:43:30.559Z,10.50
2019-05-09T09:46:10.919Z,9.47
2019-05-09T09:48:33.202Z,12.80
2019-05-09T09:51:03.678Z,8.53
2019-05-09T09:53:34.182Z,11.33
2019-05-09T09:56:08.719Z,14.13
2019-05-09T09:58:39.338Z,9.00
2019-05-09T10:01:28.456Z,11.40
2019-05-09T10:04:23.921Z,9.80
2019-05-09T10:06:52.983Z,11.23
2019-05-09T10:09:22.550Z,14.40
2019-05-09T10:11:56.684Z,12.63
2019-05-09T10:14:31.483Z,13.17
2019-05-09T10:17:12.047Z,12.73
2019-05-09T10:19:56.903Z,11.47
2019-05-09T10:22:27.571Z,10.80
2019-05-09T10:24:58.691Z,12.83
2019-05-09T10:27:29.307Z,8.77
2019-05-09T10:30:00.400Z,12.53
2019-05-09T10:32:30.906Z,13.97
2019-05-09T10:35:01.418Z,14.03
2019-05-09T10:37:31.883Z,10.37
2019-05-09T10:40:02.386Z,11.63
2019-05-09T10:42:44.816Z,13.43
2019-05-09T10:45:29.243Z,14.57
2019-05-09T10:47:59.812Z,11.97
2019-05-09T10:50:33.879Z,14.40
2019-05-09T10:53:02.751Z,10.77
2019-05-09T10:55:33.163Z,11.67
2019-05-09T10:58:03.679Z,11.27
2019-05-09T11:00:34.143Z,14.17
2019-05-09T11:03:04.623Z,11.23
2019-05-09T11:05:35.127Z,15.57
2019-05-09T11:08:08.052Z,11.73
2019-05-09T11:10:39.433Z,12.10
2019-05-09T11:13:09.788Z,15.07
2019-05-09T11:15:40.250Z,11.03
2019-05-09T11:18:10.689Z,15.50
2019-05-09T11:20:41.193Z,12.63
2019-05-09T11:23:11.703Z,14.10
2019-05-09T11:25:42.174Z,10.53
2019-05-09T11:28:14.980Z,11.90
2019-05-09T11:30:44.798Z,14.10
2019-05-09T11:33:15.274Z,16.27
2019-05-09T11:35:47.980Z,13.10
2019-05-09T11:38:31.015Z,14.20
2019-05-09T11:40:54.546Z,13.90
2019-05-09T11:43:25.049Z,13.00
2019-05-09T11:45:55.550Z,15.67
2019-05-09T11:48:28.237Z,15.70
2019-05-09T11:50:58.905Z,11.25
2019-05-09T11:53:29.549Z,13.20
2019-05-09T11:56:00.425Z,11.40
2019-05-09T11:58:30.889Z,12.27
2019-05-09T12:01:02.646Z,12.50
2019-05-09T12:03:34.009Z,12.07
2019-05-09T12:06:08.002Z,13.90
2019-05-09T12:08:38.860Z,14.07
2019-05-09T12:11:09.503Z,12.60
2019-05-09T12:13:40.062Z,11.87
2019-05-09T12:16:10.548Z,14.23
2019-05-09T12:18:41.035Z,13.27
2019-05-09T12:21:11.534Z,12.63
2019-05-09T12:23:42.021Z,13.60
2019-05-09T12:26:12.525Z,13.33
2019-05-09T12:28:43.004Z,12.67
2019-05-09T12:31:13.546Z,14.90
2019-05-09T12:33:43.926Z,13.03
2019-05-09T12:36:14.411Z,14.73
2019-05-09T12:38:48.858Z,18.40
2019-05-09T12:41:19.004Z,11.63
2019-05-09T12:43:49.968Z,12.60
2019-05-09T12:46:20.463Z,15.43
2019-05-09T12:48:51.819Z,18.73
2019-05-09T12:51:23.157Z,13.23
2019-05-09T12:53:53.675Z,15.90
2019-05-09T12:56:24.255Z,13.37
2019-05-09T12:58:54.770Z,14.47
2019-05-09T13:01:25.251Z,13.20
2019-05-09T13:03:58.291Z,14.47
2019-05-09T13:06:29.256Z,14.03
2019-05-09T13:09:00.803Z,14.40
2019-05-09T13:11:31.248Z,12.17
2019-05-09T13:14:01.724Z,15.73
2019-05-09T13:16:50.811Z,12.53
2019-05-09T13:19:21.824Z,15.40
2019-05-09T13:21:52.318Z,16.83
2019-05-09T13:24:23.819Z,18.23
2019-05-09T13:26:54.420Z,16.53
2019-05-09T13:29:24.919Z,15.57
2019-05-09T13:31:57.591Z,17.07
2019-05-09T13:34:28.414Z,19.77
2019-05-09T13:36:59.225Z,16.87
2019-05-09T13:39:29.811Z,18.80
2019-05-09T13:42:00.326Z,18.27
2019-05-09T13:44:30.775Z,17.50
2019-05-09T13:47:01.291Z,19.73
2019-05-09T13:49:31.874Z,18.23
2019-05-09T13:52:04.834Z,13.90
2019-05-09T13:54:34.504Z,17.77
2019-05-09T13:57:04.982Z,17.30
2019-05-09T13:59:37.478Z,17.23
2019-05-09T14:02:07.676Z,18.80
2019-05-09T14:04:39.690Z,18.93
2019-05-09T14:07:10.268Z,20.13
2019-05-09T14:09:41.132Z,15.93
2019-05-09T14:12:11.607Z,18.47
2019-05-09T14:14:42.111Z,21.93
2019-05-09T14:17:13.922Z,15.23
2019-05-09T14:19:46.665Z,20.57
2019-05-09T14:22:17.926Z,15.03
2019-05-09T14:24:48.550Z,18.07
2019-05-09T14:27:18.978Z,18.17
2019-05-09T14:29:49.923Z,19.33
2019-05-09T14:32:20.488Z,17.13
2019-05-09T14:34:51.023Z,18.27
2019-05-09T14:37:21.506Z,18.47
2019-05-09T14:39:57.920Z,16.37
2019-05-09T14:42:24.021Z,17.83
2019-05-09T14:44:54.507Z,19.20
2019-05-09T14:47:27.693Z,15.93
2019-05-09T14:49:59.242Z,16.33
2019-05-09T14:52:29.477Z,19.10
2019-05-09T14:54:59.957Z,14.27
2019-05-09T14:57:30.464Z,19.47
2019-05-09T15:00:00.967Z,17.63
2019-05-09T15:02:31.603Z,18.65
2019-05-09T15:05:02.723Z,14.57
2019-05-09T15:07:33.976Z,18.30
2019-05-09T15:10:08.368Z,17.63
2019-05-09T15:12:39.118Z,16.90
2019-05-09T15:15:11.159Z,21.20
2019-05-09T15:17:41.726Z,21.87
2019-05-09T15:20:13.554Z,19.07
2019-05-09T15:22:44.726Z,16.37
2019-05-09T15:25:18.260Z,17.27
2019-05-09T15:27:47.779Z,20.43
2019-05-09T15:30:18.827Z,15.93
2019-05-09T15:32:51.819Z,22.10
2019-05-09T15:35:21.510Z,19.03
2019-05-09T15:37:52.541Z,19.60
2019-05-09T15:40:28.075Z,20.17
2019-05-09T15:42:58.843Z,19.40
2019-05-09T15:45:32.070Z,17.70
2019-05-09T15:48:02.635Z,21.10
2019-05-09T15:50:33.330Z,22.63
2019-05-09T15:53:03.835Z,16.80
2019-05-09T15:55:34.746Z,19.65
2019-05-09T15:58:05.336Z,18.50
2019-05-09T16:00:38.392Z,18.43
2019-05-09T16:03:08.386Z,18.97
2019-05-09T16:05:39.291Z,18.33
2019-05-09T16:08:11.568Z,17.50
2019-05-09T16:10:42.778Z,16.37
2019-05-09T16:13:14.158Z,18.63
2019-05-09T16:15:44.798Z,16.33
2019-05-09T16:18:15.327Z,20.27
2019-05-09T16:20:48.680Z,16.83
2019-05-09T16:23:21.911Z,18.13
2019-05-09T16:25:55.083Z,17.43
2019-05-09T16:28:29.077Z,16.03
2019-05-09T16:30:59.575Z,16.30
2019-05-09T16:33:30.096Z,16.83
2019-05-09T16:36:00.566Z,16.90
2019-05-09T16:38:42.169Z,15.50
2019-05-09T16:41:03.240Z,17.53
2019-05-09T16:43:33.726Z,14.63
2019-05-09T16:46:04.391Z,14.57
2019-05-09T16:48:34.923Z,13.53
2019-05-09T16:51:07.767Z,13.73
2019-05-09T16:53:37.547Z,15.47
2019-05-09T16:56:08.213Z,15.13
2019-05-09T16:58:38.756Z,14.13
2019-05-09T17:01:09.324Z,14.27
2019-05-09T17:03:39.911Z,12.83
2019-05-09T17:06:10.395Z,15.50
2019-05-09T17:08:40.895Z,13.27
2019-05-09T17:11:11.394Z,12.23
2019-05-09T17:13:45.504Z,13.13
2019-05-09T17:16:17.780Z,13.03
2019-05-09T17:18:48.740Z,13.23
2019-05-09T17:21:37.698Z,12.87
2019-05-09T17:24:11.295Z,12.90
2019-05-09T17:26:41.768Z,12.82
2019-05-09T17:29:12.263Z,12.50
2019-05-09T17:31:42.780Z,13.13
2019-05-09T17:34:13.298Z,12.67
2019-05-09T17:36:43.877Z,12.73
2019-05-09T17:39:14.392Z,12.10
2019-05-09T17:41:44.931Z,12.40
2019-05-09T17:44:15.447Z,11.50
2019-05-09T17:46:48.001Z,12.40
2019-05-09T17:49:18.589Z,12.97
2019-05-09T17:51:49.476Z,13.63
2019-05-09T17:54:19.975Z,12.37
2019-05-09T17:56:50.465Z,13.43
2019-05-09T17:59:24.311Z,12.90
2019-05-09T18:01:57.118Z,12.43
2019-05-09T18:04:28.811Z,12.67
2019-05-09T18:06:59.686Z,12.57
2019-05-09T18:09:30.151Z,14.45
2019-05-09T18:12:00.682Z,12.97
2019-05-09T18:14:31.298Z,13.47
2019-05-09T18:17:01.808Z,11.87
2019-05-09T18:19:32.354Z,13.43
2019-05-09T18:22:03.306Z,12.90
2019-05-09T18:24:33.802Z,12.37
2019-05-09T18:27:04.322Z,11.63
2019-05-09T18:29:34.838Z,10.90
2019-05-09T18:32:30.403Z,10.10
2019-05-09T18:35:18.627Z,10.33
2019-05-09T18:37:49.110Z,9.53
2019-05-09T18:40:19.825Z,10.13
2019-05-09T18:42:50.916Z,9.97
2019-05-09T18:45:28.243Z,9.80
2019-05-09T18:48:02.088Z,8.90
2019-05-09T18:50:32.615Z,9.07
2019-05-09T18:53:03.116Z,8.87
2019-05-09T18:55:33.630Z,8.53
2019-05-09T18:58:04.305Z,8.57
2019-05-09T19:00:34.751Z,8.90
2019-05-09T19:03:05.345Z,7.97
2019-05-09T19:05:36.054Z,8.17
2019-05-09T19:08:06.560Z,7.93
2019-05-09T19:10:37.084Z,8.80
2019-05-09T19:13:07.619Z,8.20
2019-05-09T19:16:06.139Z,8.23
2019-05-09T19:18:51.794Z,8.70
2019-05-09T19:21:29.505Z,7.63
2019-05-09T19:23:59.985Z,8.63
2019-05-09T19:26:36.568Z,7.87
2019-05-09T19:29:08.665Z,8.00
2019-05-09T19:31:39.417Z,8.80
2019-05-09T19:34:09.935Z,8.93
2019-05-09T19:36:40.837Z,8.80
2019-05-09T19:39:11.459Z,8.73
2019-05-09T19:41:41.943Z,9.45
2019-05-09T19:44:12.984Z,9.47
2019-05-09T19:46:43.494Z,9.67
2019-05-09T19:49:14.000Z,10.43
2019-05-09T19:51:44.930Z,9.97
2019-05-09T19:54:15.549Z,9.77
2019-05-09T19:56:47.039Z,10.47
2019-05-09T19:59:17.912Z,10.43
2019-05-09T20:01:48.943Z,10.53
2019-05-09T20:04:20.054Z,10.07
2019-05-09T20:06:50.547Z,10.03
2019-05-09T20:09:36.803Z,10.67
2019-05-09T20:12:25.431Z,10.40
2019-05-09T20:14:57.053Z,10.30
2019-05-09T20:17:29.154Z,10.10
2019-05-09T20:20:01.682Z,12.03
2019-05-09T20:22:33.819Z,10.13
2019-05-09T20:25:09.475Z,9.83
2019-05-09T20:27:41.605Z,10.30
2019-05-09T20:30:13.932Z,12.07
2019-05-09T20:32:45.830Z,10.83
2019-05-09T20:35:19.163Z,11.27
2019-05-09T20:37:52.408Z,10.53
2019-05-09T20:40:24.843Z,10.87
2019-05-09T20:42:56.071Z,11.77
2019-05-09T20:45:26.744Z,11.43
2019-05-09T20:47:57.513Z,10.77
2019-05-09T20:50:28.678Z,11.40
2019-05-09T20:53:09.291Z,11.60
2019-05-09T20:55:34.533Z,12.33
2019-05-09T20:58:06.448Z,11.40
2019-05-09T21:00:38.534Z,10.37
2019-05-09T21:03:09.707Z,11.63
2019-05-09T21:05:40.815Z,11.30
2019-05-09T21:08:11.831Z,12.70
2019-05-09T21:10:43.859Z,11.70
2019-05-09T21:13:14.917Z,12.47
2019-05-09T21:15:45.974Z,11.77
2019-05-09T21:18:16.710Z,12.47
2019-05-09T21:20:47.383Z,12.40
2019-05-09T21:23:24.923Z,11.97
2019-05-09T21:25:52.041Z,12.83
2019-05-09T21:28:25.383Z,11.90
2019-05-09T21:30:56.096Z,10.77
2019-05-09T21:33:27.444Z,12.20
2019-05-09T21:35:58.418Z,11.10
2019-05-09T21:38:30.835Z,11.30
2019-05-09T21:41:01.617Z,11.00
2019-05-09T21:43:32.847Z,10.50
2019-05-09T21:46:03.915Z,11.20
2019-05-09T21:48:38.311Z,11.47
2019-05-09T21:51:07.526Z,10.80
2019-05-09T21:53:40.857Z,11.30
2019-05-09T21:56:10.775Z,11.40
2019-05-09T21:58:42.065Z,11.77
2019-05-09T22:01:17.485Z,11.20
2019-05-09T22:03:48.846Z,10.93
2019-05-09T22:06:19.353Z,10.07
2019-05-09T22:08:50.307Z,9.90
2019-05-09T22:11:21.720Z,10.40
2019-05-09T22:13:52.640Z,10.80
2019-05-09T22:16:23.190Z,9.93
2019-05-09T22:18:54.793Z,11.17
2019-05-09T22:21:27.251Z,9.98
2019-05-09T22:24:00.450Z,10.50
2019-05-09T22:26:31.395Z,9.43
2019-05-09T22:29:02.144Z,10.30
2019-05-09T22:31:33.615Z,9.67
2019-05-09T22:34:04.178Z,10.03
2019-05-09T22:36:35.040Z,10.10
2019-05-09T22:39:07.622Z,9.43
2019-05-09T22:41:38.659Z,10.33
2019-05-09T22:44:09.913Z,8.50
2019-05-09T22:46:42.049Z,8.40
2019-05-09T22:49:13.655Z,8.90
2019-05-09T22:51:45.275Z,9.68
2019-05-09T22:54:15.774Z,9.10
2019-05-09T22:56:46.411Z,8.17
2019-05-09T22:59:17.671Z,8.77
2019-05-09T23:01:48.715Z,9.27
2019-05-09T23:04:19.786Z,9.20
2019-05-09T23:06:55.776Z,8.57
2019-05-09T23:09:27.102Z,10.23
2019-05-09T23:11:57.628Z,9.90
2019-05-09T23:14:28.469Z,9.43
2019-05-09T23:16:59.933Z,9.47
2019-05-09T23:19:30.455Z,9.48
2019-05-09T23:22:03.163Z,10.93
2019-05-09T23:24:35.349Z,10.00
2019-05-09T23:27:07.668Z,10.50
2019-05-09T23:29:38.590Z,9.67
2019-05-09T23:32:27.040Z,10.30
2019-05-09T23:34:57.896Z,11.53
2019-05-09T23:37:28.962Z,10.60
2019-05-09T23:40:00.194Z,10.77
2019-05-09T23:42:30.743Z,11.88
2019-05-09T23:45:01.661Z,10.77
2019-05-09T23:47:32.635Z,10.67
2019-05-09T23:50:03.727Z,11.40
2019-05-09T23:52:34.263Z,12.33
2019-05-09T23:55:23.939Z,10.80
2019-05-09T23:58:12.167Z,11.77
