createdAt,value
2022-10-18T00:00:00.403Z,19.80
2022-10-18T00:02:27.107Z,21.33
2022-10-18T00:04:53.785Z,27.67
2022-10-18T00:07:20.403Z,23.00
2022-10-18T00:09:47.029Z,27.30
2022-10-18T00:12:13.642Z,19.67
2022-10-18T00:14:40.253Z,26.00
2022-10-18T00:17:06.895Z,22.98
2022-10-18T00:19:33.513Z,26.80
2022-10-18T00:22:00.134Z,41.63
2022-10-18T00:24:26.766Z,26.00
2022-10-18T00:26:53.393Z,29.95
2022-10-18T00:29:20.079Z,30.23
2022-10-18T00:31:46.773Z,27.27
2022-10-18T00:34:15.383Z,27.92
2022-10-18T00:36:43.385Z,23.17
2022-10-18T00:39:15.819Z,22.45
2022-10-18T00:41:42.564Z,37.22
2022-10-18T00:44:11.891Z,23.85
2022-10-18T00:46:40.825Z,21.75
2022-10-18T00:49:23.330Z,19.33
2022-10-18T00:51:58.919Z,24.48
2022-10-18T00:54:28.029Z,25.73
2022-10-18T00:56:54.720Z,30.70
2022-10-18T00:59:21.857Z,22.50
2022-10-18T01:01:48.530Z,25.67
2022-10-18T01:04:16.698Z,22.52
2022-10-18T01:09:50.165Z,26.15
2022-10-18T01:12:51.523Z,24.05
2022-10-18T01:15:28.063Z,20.90
2022-10-18T01:18:17.985Z,25.63
2022-10-18T01:21:06.291Z,26.60
2022-10-18T01:24:15.314Z,21.80
2022-10-18T01:27:20.053Z,29.10
2022-10-18T01:30:28.250Z,19.80
2022-10-18T01:33:03.377Z,20.00
2022-10-18T01:35:35.083Z,19.40
2022-10-18T01:38:06.534Z,25.67
2022-10-18T01:40:35.148Z,19.45
2022-10-18T01:43:03.201Z,21.02
2022-10-18T01:45:31.644Z,14.70
2022-10-18T01:47:59.266Z,17.20
2022-10-18T01:50:30.784Z,35.45
2022-10-18T01:52:58.257Z,19.73
2022-10-18T01:55:51.062Z,31.08
2022-10-18T01:58:59.039Z,17.60
2022-10-18T02:01:53.673Z,18.63
2022-10-18T02:04:30.301Z,16.40
2022-10-18T02:07:21.578Z,23.30
2022-10-18T02:10:01.951Z,15.35
2022-10-18T02:12:32.379Z,18.30
2022-10-18T02:15:00.571Z,13.50
2022-10-18T02:17:29.945Z,16.20
2022-10-18T02:19:57.062Z,14.88
2022-10-18T02:22:30.096Z,11.43
2022-10-18T02:25:02.193Z,13.98
2022-10-18T02:27:29.174Z,14.20
2022-10-18T02:29:55.958Z,15.73
2022-10-18T02:32:35.071Z,15.10
2022-10-18T02:35:07.933Z,12.43
2022-10-18T02:37:38.806Z,13.80
2022-10-18T02:40:07.576Z,14.73
2022-10-18T02:42:39.787Z,13.05
2022-10-18T02:45:07.185Z,11.13
2022-10-18T02:47:34.088Z,11.02
2022-10-18T02:50:00.849Z,12.85
2022-10-18T02:52:27.623Z,9.57
2022-10-18T02:54:54.560Z,16.10
2022-10-18T02:57:21.287Z,11.60
2022-10-18T02:59:47.964Z,12.13
2022-10-18T03:02:14.572Z,13.02
2022-10-18T03:04:41.208Z,10.55
2022-10-18T03:07:07.941Z,11.90
2022-10-18T03:09:34.637Z,14.25
2022-10-18T03:12:01.309Z,11.98
2022-10-18T03:14:27.896Z,12.93
2022-10-18T03:16:54.540Z,12.48
2022-10-18T03:19:21.134Z,10.35
2022-10-18T03:21:47.770Z,10.98
2022-10-18T03:24:14.461Z,14.00
2022-10-18T03:26:41.083Z,9.65
2022-10-18T03:29:09.029Z,11.80
2022-10-18T03:31:35.858Z,11.63
2022-10-18T03:34:02.534Z,12.90
2022-10-18T03:36:29.178Z,9.88
2022-10-18T03:38:55.890Z,9.48
2022-10-18T03:41:22.601Z,9.88
2022-10-18T03:43:49.225Z,10.68
2022-10-18T03:46:15.872Z,9.68
2022-10-18T03:48:42.510Z,21.42
2022-10-18T03:51:09.141Z,9.85
2022-10-18T03:53:35.848Z,10.45
2022-10-18T03:56:02.489Z,7.93
2022-10-18T03:58:29.168Z,10.20
2022-10-18T04:00:55.943Z,9.25
2022-10-18T04:03:23.415Z,7.88
2022-10-18T04:05:50.902Z,11.98
2022-10-18T04:08:18.539Z,8.15
2022-10-18T04:10:46.251Z,8.40
2022-10-18T04:13:13.060Z,10.15
2022-10-18T04:15:39.683Z,10.55
2022-10-18T04:18:06.349Z,8.70
2022-10-18T04:20:33.056Z,11.38
2022-10-18T04:22:59.781Z,9.73
2022-10-18T04:25:26.489Z,9.75
2022-10-18T04:27:53.095Z,10.82
2022-10-18T04:30:19.768Z,11.73
2022-10-18T04:32:46.396Z,10.00
2022-10-18T04:35:13.077Z,8.05
2022-10-18T04:37:39.780Z,9.27
2022-10-18T04:40:07.776Z,10.63
2022-10-18T04:42:34.446Z,8.02
2022-10-18T04:45:01.086Z,7.30
2022-10-18T04:47:27.712Z,8.73
2022-10-18T04:49:54.329Z,8.80
2022-10-18T04:52:20.948Z,10.52
2022-10-18T04:54:47.579Z,9.52
2022-10-18T04:57:14.209Z,11.38
2022-10-18T04:59:40.902Z,8.02
2022-10-18T05:02:07.538Z,7.88
2022-10-18T05:04:34.246Z,9.57
2022-10-18T05:07:00.908Z,6.63
2022-10-18T05:09:27.543Z,6.55
2022-10-18T05:11:54.200Z,6.03
2022-10-18T05:14:20.856Z,6.85
2022-10-18T05:16:47.541Z,7.75
2022-10-18T05:19:14.228Z,7.05
2022-10-18T05:21:40.939Z,7.07
2022-10-18T05:24:07.644Z,7.88
2022-10-18T05:26:34.303Z,6.63
2022-10-18T05:29:01.047Z,6.65
2022-10-18T05:31:27.915Z,8.55
2022-10-18T05:33:54.688Z,7.65
2022-10-18T05:36:21.322Z,7.78
2022-10-18T05:38:48.386Z,9.65
2022-10-18T05:41:15.077Z,7.18
2022-10-18T05:43:41.934Z,6.05
2022-10-18T05:46:13.686Z,6.68
2022-10-18T05:48:43.526Z,10.20
2022-10-18T05:51:10.306Z,7.18
2022-10-18T05:53:38.008Z,7.13
2022-10-18T05:56:06.113Z,8.40
2022-10-18T05:58:33.309Z,7.28
2022-10-18T06:01:04.297Z,7.38
2022-10-18T06:03:31.335Z,7.22
2022-10-18T06:06:06.761Z,7.68
2022-10-18T06:08:34.018Z,10.23
2022-10-18T06:11:05.475Z,8.50
2022-10-18T06:13:32.520Z,7.68
2022-10-18T06:16:00.464Z,8.90
2022-10-18T06:18:27.232Z,10.70
2022-10-18T06:20:58.141Z,9.02
2022-10-18T06:23:26.127Z,8.50
2022-10-18T06:25:52.758Z,8.85
2022-10-18T06:28:19.571Z,9.80
2022-10-18T06:30:46.195Z,8.52
2022-10-18T06:33:12.872Z,7.82
2022-10-18T06:35:39.591Z,10.98
2022-10-18T06:38:06.302Z,7.65
2022-10-18T06:40:37.865Z,11.90
2022-10-18T06:43:19.924Z,7.80
2022-10-18T06:45:48.396Z,8.13
2022-10-18T06:48:15.457Z,9.07
2022-10-18T06:50:42.514Z,8.50
2022-10-18T06:53:09.658Z,6.90
2022-10-18T06:55:36.341Z,9.73
2022-10-18T06:58:03.032Z,7.90
2022-10-18T07:00:29.855Z,8.88
2022-10-18T07:02:57.596Z,14.32
2022-10-18T07:05:24.280Z,14.00
2022-10-18T07:07:54.262Z,9.43
2022-10-18T07:10:23.881Z,8.10
2022-10-18T07:12:53.468Z,5.88
2022-10-18T07:15:24.160Z,7.35
2022-10-18T07:17:50.902Z,29.33
2022-10-18T07:20:17.722Z,14.35
2022-10-18T07:22:44.357Z,24.23
2022-10-18T07:25:11.099Z,9.95
2022-10-18T07:27:43.035Z,7.18
2022-10-18T07:30:11.049Z,9.98
2022-10-18T07:32:37.769Z,8.23
2022-10-18T07:35:04.989Z,11.27
2022-10-18T07:37:32.218Z,8.65
2022-10-18T07:39:59.187Z,10.80
2022-10-18T07:42:26.243Z,8.48
2022-10-18T07:44:52.946Z,6.50
2022-10-18T07:47:19.618Z,8.27
2022-10-18T07:49:46.271Z,13.63
2022-10-18T07:52:12.957Z,6.60
2022-10-18T07:54:39.624Z,8.00
2022-10-18T07:57:06.305Z,8.32
2022-10-18T07:59:32.937Z,9.13
2022-10-18T08:01:59.714Z,11.40
2022-10-18T08:04:26.354Z,9.23
2022-10-18T08:06:53.002Z,8.95
2022-10-18T08:09:19.617Z,11.20
2022-10-18T08:11:46.295Z,8.88
2022-10-18T08:14:12.935Z,16.20
2022-10-18T08:16:39.607Z,10.18
2022-10-18T08:19:06.321Z,11.18
2022-10-18T08:21:33.102Z,10.77
2022-10-18T08:23:59.741Z,11.27
2022-10-18T08:26:26.417Z,8.50
2022-10-18T08:29:09.919Z,12.60
2022-10-18T08:31:39.774Z,10.18
2022-10-18T08:34:06.461Z,10.52
2022-10-18T08:36:33.184Z,11.98
2022-10-18T08:39:00.057Z,10.57
2022-10-18T08:41:48.615Z,10.38
2022-10-18T08:44:28.611Z,12.25
2022-10-18T08:47:14.968Z,10.93
2022-10-18T08:49:47.303Z,14.63
2022-10-18T08:52:32.577Z,10.95
2022-10-18T08:55:03.362Z,9.73
2022-10-18T08:57:31.364Z,12.60
2022-10-18T08:59:58.180Z,14.05
2022-10-18T09:03:12.661Z,11.98
2022-10-18T09:05:46.860Z,12.90
2022-10-18T09:08:40.724Z,22.27
2022-10-18T09:11:26.915Z,17.20
2022-10-18T09:14:13.792Z,13.98
2022-10-18T09:16:59.067Z,8.70
2022-10-18T09:19:40.590Z,12.13
2022-10-18T09:22:14.230Z,14.85
2022-10-18T09:24:44.889Z,11.48
2022-10-18T09:27:17.493Z,12.30
2022-10-18T09:30:26.375Z,12.35
2022-10-18T09:33:14.338Z,11.02
2022-10-18T09:35:50.649Z,9.70
2022-10-18T09:38:21.822Z,11.20
2022-10-18T09:40:58.138Z,10.00
2022-10-18T09:43:50.573Z,7.22
2022-10-18T09:46:19.966Z,12.25
2022-10-18T09:48:55.859Z,9.57
2022-10-18T09:51:30.693Z,10.13
2022-10-18T09:54:17.570Z,8.95
2022-10-18T09:56:52.293Z,11.82
2022-10-18T09:59:31.619Z,11.32
2022-10-18T10:01:58.312Z,11.88
2022-10-18T10:04:24.948Z,6.32
2022-10-18T10:06:56.394Z,11.05
2022-10-18T10:09:55.462Z,6.43
2022-10-18T10:12:25.149Z,5.43
2022-10-18T10:14:51.793Z,10.55
2022-10-18T10:17:29.841Z,7.70
2022-10-18T10:20:13.859Z,8.32
2022-10-18T10:22:42.356Z,8.18
2022-10-18T10:25:22.325Z,7.57
2022-10-18T10:27:49.477Z,5.50
2022-10-18T10:30:27.324Z,8.63
2022-10-18T10:32:55.340Z,10.00
2022-10-18T10:35:53.670Z,6.90
2022-10-18T10:38:29.486Z,9.35
2022-10-18T10:40:56.492Z,11.20
2022-10-18T10:43:37.747Z,9.32
2022-10-18T10:46:11.881Z,12.05
2022-10-18T10:49:39.048Z,9.77
2022-10-18T10:52:09.107Z,9.30
2022-10-18T10:54:52.082Z,10.02
2022-10-18T10:57:28.278Z,8.15
2022-10-18T11:00:02.015Z,8.27
2022-10-18T11:02:37.803Z,9.90
2022-10-18T11:05:43.974Z,8.07
2022-10-18T11:08:14.814Z,7.45
2022-10-18T11:11:12.357Z,12.38
2022-10-18T11:14:21.044Z,11.48
2022-10-18T11:17:14.047Z,4.68
2022-10-18T11:20:11.906Z,8.93
2022-10-18T11:23:16.738Z,8.85
2022-10-18T11:26:04.488Z,10.10
2022-10-18T11:28:48.968Z,12.20
2022-10-18T11:31:33.763Z,7.88
2022-10-18T11:34:38.108Z,39.85
2022-10-18T11:37:28.476Z,20.83
2022-10-18T11:40:00.674Z,11.73
2022-10-18T11:42:30.307Z,17.88
2022-10-18T11:45:23.529Z,6.47
2022-10-18T11:47:55.869Z,15.80
2022-10-18T11:50:35.081Z,8.95
2022-10-18T11:53:04.479Z,11.38
2022-10-18T11:56:03.608Z,3.90
2022-10-18T11:58:53.305Z,8.45
2022-10-18T12:02:00.032Z,5.38
2022-10-18T12:04:35.265Z,7.35
2022-10-18T12:07:05.185Z,7.35
2022-10-18T12:12:24.521Z,7.40
2022-10-18T12:14:56.482Z,6.07
2022-10-18T12:17:46.168Z,6.00
2022-10-18T12:20:33.043Z,8.63
2022-10-18T12:23:14.110Z,6.72
2022-10-18T12:25:45.852Z,9.60
2022-10-18T12:28:31.159Z,7.30
2022-10-18T12:31:06.846Z,9.80
2022-10-18T12:33:45.133Z,7.80
2022-10-18T12:36:20.838Z,9.38
2022-10-18T12:38:53.467Z,7.18
2022-10-18T12:41:25.320Z,5.90
2022-10-18T12:43:55.030Z,7.25
2022-10-18T12:46:21.825Z,7.47
2022-10-18T12:49:03.187Z,5.95
2022-10-18T12:51:30.105Z,6.22
2022-10-18T12:54:02.704Z,4.57
2022-10-18T12:56:29.384Z,5.38
2022-10-18T12:59:14.571Z,6.75
2022-10-18T13:01:50.482Z,6.18
2022-10-18T13:04:32.516Z,5.55
2022-10-18T13:07:06.232Z,5.72
2022-10-18T13:09:37.146Z,3.72
2022-10-18T13:12:26.838Z,5.63
2022-10-18T13:15:25.981Z,7.10
2022-10-18T13:18:03.725Z,3.50
2022-10-18T13:20:30.321Z,4.65
2022-10-18T13:23:24.577Z,5.55
2022-10-18T13:26:02.898Z,6.53
2022-10-18T13:28:57.177Z,4.82
2022-10-18T13:31:26.991Z,3.15
2022-10-18T13:33:53.767Z,4.63
2022-10-18T13:36:25.321Z,5.72
2022-10-18T13:39:03.757Z,7.25
2022-10-18T13:41:52.570Z,4.50
2022-10-18T13:44:28.806Z,6.63
2022-10-18T13:46:55.409Z,4.07
2022-10-18T13:49:40.823Z,6.20
2022-10-18T13:52:25.785Z,5.35
2022-10-18T13:54:58.480Z,5.10
2022-10-18T13:57:43.486Z,4.75
2022-10-18T14:00:25.036Z,5.47
2022-10-18T14:03:26.713Z,6.25
2022-10-18T14:06:08.686Z,5.15
2022-10-18T14:08:40.217Z,8.18
2022-10-18T14:11:21.954Z,5.10
2022-10-18T14:13:54.849Z,9.43
2022-10-18T14:16:30.245Z,4.80
2022-10-18T14:19:07.410Z,6.53
2022-10-18T14:21:38.355Z,4.43
2022-10-18T14:24:17.239Z,7.05
2022-10-18T14:26:43.873Z,3.97
2022-10-18T14:29:20.057Z,4.70
2022-10-18T14:31:56.330Z,6.88
2022-10-18T14:34:23.040Z,8.25
2022-10-18T14:36:50.310Z,8.32
2022-10-18T14:39:28.952Z,8.00
2022-10-18T14:41:57.654Z,6.47
2022-10-18T14:44:32.022Z,9.00
2022-10-18T14:47:00.499Z,9.40
2022-10-18T14:49:27.422Z,6.80
2022-10-18T14:51:57.423Z,9.25
2022-10-18T14:54:36.788Z,5.57
2022-10-18T14:57:05.780Z,7.23
2022-10-18T14:59:44.898Z,6.50
2022-10-18T15:02:17.475Z,3.67
2022-10-18T15:04:46.253Z,7.82
2022-10-18T15:07:15.869Z,6.88
2022-10-18T15:09:43.484Z,7.15
2022-10-18T15:12:13.575Z,3.25
2022-10-18T15:14:41.285Z,6.80
2022-10-18T15:17:13.965Z,8.25
2022-10-18T15:19:59.401Z,7.13
2022-10-18T15:22:32.352Z,6.25
2022-10-18T15:25:22.060Z,3.10
2022-10-18T15:27:55.394Z,5.80
2022-10-18T15:30:28.087Z,9.57
2022-10-18T15:33:03.148Z,8.38
2022-10-18T15:35:35.819Z,6.20
2022-10-18T15:38:25.764Z,6.22
2022-10-18T15:40:53.135Z,5.07
2022-10-18T15:43:25.736Z,6.28
2022-10-18T15:45:58.814Z,6.20
2022-10-18T15:48:38.610Z,7.70
2022-10-18T15:51:36.548Z,5.65
2022-10-18T15:54:03.249Z,9.98
2022-10-18T15:56:38.079Z,5.88
2022-10-18T15:59:20.757Z,9.20
2022-10-18T16:01:47.566Z,8.85
2022-10-18T16:04:21.149Z,6.72
2022-10-18T16:06:47.813Z,6.97
2022-10-18T16:09:18.914Z,6.50
2022-10-18T16:11:45.927Z,8.93
2022-10-18T16:14:13.146Z,8.02
2022-10-18T16:16:41.147Z,9.52
2022-10-18T16:19:10.112Z,6.50
2022-10-18T16:21:38.658Z,9.23
2022-10-18T16:24:05.850Z,10.07
2022-10-18T16:26:32.748Z,7.28
2022-10-18T16:29:00.501Z,17.20
2022-10-18T16:31:30.887Z,28.25
2022-10-18T16:36:28.996Z,15.30
2022-10-18T16:38:57.182Z,12.88
2022-10-18T16:41:24.334Z,10.25
2022-10-18T16:43:51.499Z,9.88
2022-10-18T16:46:22.485Z,9.20
2022-10-18T16:48:50.837Z,7.85
2022-10-18T16:51:18.013Z,8.68
2022-10-18T16:53:44.656Z,6.78
2022-10-18T16:56:15.450Z,12.48
2022-10-18T16:58:43.474Z,7.93
2022-10-18T17:01:18.905Z,11.75
2022-10-18T17:03:46.301Z,6.45
2022-10-18T17:06:28.132Z,14.20
2022-10-18T17:08:55.408Z,8.93
2022-10-18T17:11:23.888Z,10.07
2022-10-18T17:13:50.706Z,12.57
2022-10-18T17:16:30.140Z,12.30
2022-10-18T17:18:59.036Z,11.87
2022-10-18T17:21:27.805Z,11.88
2022-10-18T17:23:54.640Z,7.50
2022-10-18T17:26:28.906Z,9.10
2022-10-18T17:29:00.090Z,10.93
2022-10-18T17:33:55.219Z,11.15
2022-10-18T17:36:22.555Z,11.70
2022-10-18T17:38:54.272Z,11.45
2022-10-18T17:41:21.296Z,6.40
2022-10-18T17:43:48.629Z,11.55
2022-10-18T17:46:15.828Z,15.73
2022-10-18T17:48:42.873Z,23.58
2022-10-18T17:51:10.842Z,21.85
2022-10-18T17:53:37.910Z,15.70
2022-10-18T17:56:05.259Z,17.20
2022-10-18T17:58:32.313Z,18.08
2022-10-18T18:01:15.341Z,16.80
2022-10-18T18:03:42.479Z,15.48
2022-10-18T18:06:30.903Z,17.63
2022-10-18T18:08:59.699Z,14.90
2022-10-18T18:11:26.673Z,12.68
2022-10-18T18:13:55.773Z,11.00
2022-10-18T18:16:25.133Z,9.98
2022-10-18T18:18:54.416Z,9.55
2022-10-18T18:21:21.984Z,10.35
2022-10-18T18:23:49.553Z,12.57
2022-10-18T18:26:17.844Z,12.15
2022-10-18T18:28:45.023Z,13.82
2022-10-18T18:31:23.361Z,16.25
2022-10-18T18:33:51.453Z,14.27
2022-10-18T18:36:18.487Z,13.02
2022-10-18T18:38:45.545Z,14.32
2022-10-18T18:41:17.469Z,13.40
2022-10-18T18:43:46.635Z,14.38
2022-10-18T18:46:13.510Z,17.15
2022-10-18T18:48:40.970Z,18.05
2022-10-18T18:51:14.029Z,14.82
2022-10-18T18:53:42.569Z,10.02
2022-10-18T18:56:12.066Z,12.15
2022-10-18T18:58:39.948Z,9.90
2022-10-18T19:01:18.537Z,10.73
2022-10-18T19:03:49.001Z,11.75
2022-10-18T19:08:45.578Z,14.60
2022-10-18T19:11:15.009Z,10.02
2022-10-18T19:13:42.202Z,12.98
2022-10-18T19:16:21.433Z,16.38
2022-10-18T19:19:00.845Z,13.15
2022-10-18T19:21:33.067Z,19.45
2022-10-18T19:24:00.328Z,24.73
2022-10-18T19:26:53.310Z,22.08
2022-10-18T19:29:25.207Z,15.98
2022-10-18T19:31:53.823Z,13.60
2022-10-18T19:34:21.649Z,14.18
2022-10-18T19:36:50.271Z,13.45
2022-10-18T19:39:22.466Z,13.50
2022-10-18T19:41:51.689Z,11.18
2022-10-18T19:44:19.615Z,8.38
2022-10-18T19:46:46.833Z,12.90
2022-10-18T19:49:13.750Z,10.75
2022-10-18T19:51:40.574Z,6.60
2022-10-18T19:54:07.665Z,11.57
2022-10-18T19:56:34.310Z,11.88
2022-10-18T19:59:01.498Z,15.40
2022-10-18T20:01:29.538Z,10.70
2022-10-18T20:03:56.844Z,11.40
2022-10-18T20:06:23.610Z,11.95
2022-10-18T20:08:50.976Z,11.13
2022-10-18T20:11:20.024Z,12.52
2022-10-18T20:13:47.178Z,13.77
2022-10-18T20:16:15.950Z,10.15
2022-10-18T20:18:43.320Z,12.77
2022-10-18T20:21:12.238Z,11.70
2022-10-18T20:23:40.309Z,13.15
2022-10-18T20:26:20.500Z,9.93
2022-10-18T20:31:18.229Z,11.15
2022-10-18T20:33:46.709Z,10.68
2022-10-18T20:36:15.541Z,10.55
2022-10-18T20:38:44.333Z,16.95
2022-10-18T20:41:18.592Z,12.07
2022-10-18T20:43:54.191Z,9.48
2022-10-18T20:46:21.397Z,14.57
2022-10-18T20:48:52.316Z,12.43
2022-10-18T20:51:19.458Z,10.82
2022-10-18T20:53:46.558Z,20.08
2022-10-18T20:56:20.119Z,10.63
2022-10-18T20:58:48.305Z,12.95
2022-10-18T21:01:27.022Z,7.18
2022-10-18T21:03:55.447Z,12.23
2022-10-18T21:06:41.885Z,11.88
2022-10-18T21:09:14.550Z,11.43
2022-10-18T21:11:44.870Z,10.00
2022-10-18T21:14:14.192Z,10.50
2022-10-18T21:16:41.128Z,11.02
2022-10-18T21:19:14.561Z,14.45
2022-10-18T21:21:43.995Z,11.57
2022-10-18T21:24:12.473Z,12.88
2022-10-18T21:26:39.246Z,9.13
2022-10-18T21:29:06.642Z,12.77
2022-10-18T21:31:36.340Z,9.60
2022-10-18T21:34:15.730Z,12.35
2022-10-18T21:36:44.074Z,8.48
2022-10-18T21:39:17.250Z,8.43
2022-10-18T21:41:44.244Z,7.35
2022-10-18T21:44:11.659Z,5.72
2022-10-18T21:46:39.525Z,19.08
2022-10-18T21:49:07.569Z,8.70
2022-10-18T21:51:34.966Z,8.77
2022-10-18T21:54:01.941Z,10.65
2022-10-18T21:56:33.776Z,10.68
2022-10-18T21:59:01.677Z,9.30
2022-10-18T22:01:33.778Z,10.43
2022-10-18T22:04:02.276Z,13.18
2022-10-18T22:06:32.264Z,10.25
2022-10-18T22:09:01.486Z,7.00
2022-10-18T22:11:34.418Z,11.55
2022-10-18T22:14:01.517Z,10.73
2022-10-18T22:16:28.561Z,7.03
2022-10-18T22:19:01.648Z,10.50
2022-10-18T22:21:29.167Z,8.63
2022-10-18T22:23:57.502Z,11.43
2022-10-18T22:26:25.644Z,7.05
2022-10-18T22:28:58.024Z,6.03
2022-10-18T22:31:27.765Z,13.70
2022-10-18T22:33:56.563Z,14.15
2022-10-18T22:36:24.202Z,11.70
2022-10-18T22:38:51.363Z,10.55
2022-10-18T22:41:18.350Z,9.20
2022-10-18T22:43:45.078Z,10.95
2022-10-18T22:46:13.875Z,10.73
2022-10-18T22:48:41.297Z,7.72
2022-10-18T22:51:08.230Z,12.98
2022-10-18T22:53:35.516Z,8.93
2022-10-18T22:56:02.416Z,8.05
2022-10-18T22:58:29.405Z,9.07
2022-10-18T23:01:05.401Z,6.80
2022-10-18T23:03:32.189Z,11.70
2022-10-18T23:05:58.948Z,10.35
2022-10-18T23:08:25.961Z,9.18
2022-10-18T23:10:55.439Z,9.80
2022-10-18T23:13:24.122Z,11.50
2022-10-18T23:15:51.116Z,11.98
2022-10-18T23:18:18.497Z,9.57
2022-10-18T23:20:45.557Z,8.60
2022-10-18T23:23:13.243Z,11.07
2022-10-18T23:25:39.888Z,8.50
2022-10-18T23:28:06.860Z,9.75
2022-10-18T23:30:33.868Z,10.93
2022-10-18T23:33:00.670Z,8.77
2022-10-18T23:35:27.339Z,11.30
2022-10-18T23:37:53.986Z,16.38
2022-10-18T23:40:20.604Z,17.73
2022-10-18T23:42:47.216Z,12.52
2022-10-18T23:45:13.814Z,10.30
2022-10-18T23:47:40.446Z,15.57
2022-10-18T23:50:07.538Z,16.67
2022-10-18T23:52:34.164Z,12.13
2022-10-18T23:55:00.767Z,16.00
2022-10-18T23:57:27.409Z,13.30
2022-10-18T23:59:53.997Z,13.55
