createdAt,value
2023-03-27T00:01:02.379Z,90.73
2023-03-27T00:03:30.236Z,90.75
2023-03-27T00:06:09.115Z,91.68
2023-03-27T00:08:36.484Z,89.79
2023-03-27T00:11:04.556Z,88.91
2023-03-27T00:13:31.405Z,87.45
2023-03-27T00:15:58.311Z,89.02
2023-03-27T00:18:26.134Z,90.04
2023-03-27T00:20:52.735Z,93.37
2023-03-27T00:23:19.363Z,96.32
2023-03-27T00:25:50.364Z,99.81
2023-03-27T00:28:20.403Z,100.00
2023-03-27T00:30:48.446Z,100.00
2023-03-27T00:33:15.105Z,100.00
2023-03-27T00:35:50.069Z,97.74
2023-03-27T00:38:17.816Z,99.34
2023-03-27T00:40:46.837Z,95.50
2023-03-27T00:43:28.901Z,95.89
2023-03-27T00:46:00.872Z,94.64
2023-03-27T00:48:30.493Z,93.88
2023-03-27T00:51:00.016Z,93.83
2023-03-27T00:53:29.127Z,95.81
2023-03-27T00:56:00.330Z,93.32
2023-03-27T00:58:53.503Z,94.11
2023-03-27T01:01:23.751Z,92.46
2023-03-27T01:03:52.568Z,92.50
2023-03-27T01:06:19.857Z,93.86
2023-03-27T01:08:46.808Z,93.75
2023-03-27T01:11:45.968Z,94.48
2023-03-27T01:14:30.429Z,96.45
2023-03-27T01:17:10.289Z,97.19
2023-03-27T01:20:01.409Z,97.53
2023-03-27T01:22:37.029Z,98.74
2023-03-27T01:25:38.575Z,100.00
2023-03-27T01:28:34.482Z,100.00
2023-03-27T01:31:19.222Z,100.00
2023-03-27T01:34:20.520Z,100.00
2023-03-27T01:37:11.927Z,100.00
2023-03-27T01:39:57.044Z,100.00
2023-03-27T01:42:40.677Z,100.00
2023-03-27T01:45:25.436Z,100.00
2023-03-27T01:48:10.706Z,100.00
2023-03-27T01:50:54.130Z,100.00
2023-03-27T01:53:28.500Z,100.00
2023-03-27T01:56:09.624Z,100.00
2023-03-27T01:58:43.459Z,100.00
2023-03-27T02:01:11.247Z,100.00
2023-03-27T02:03:43.690Z,100.00
2023-03-27T02:06:24.985Z,100.00
2023-03-27T02:09:03.061Z,100.00
2023-03-27T02:11:37.546Z,100.00
2023-03-27T02:14:12.785Z,100.00
2023-03-27T02:16:45.470Z,99.29
2023-03-27T02:19:17.007Z,98.47
2023-03-27T02:21:43.693Z,100.00
2023-03-27T02:24:10.305Z,100.00
2023-03-27T02:26:37.105Z,100.00
2023-03-27T02:29:28.494Z,100.00
2023-03-27T02:32:27.430Z,100.00
2023-03-27T02:35:10.011Z,100.00
2023-03-27T02:37:53.066Z,100.00
2023-03-27T02:40:39.866Z,100.00
2023-03-27T02:43:34.137Z,100.00
2023-03-27T02:46:42.243Z,100.00
2023-03-27T02:49:14.607Z,100.00
2023-03-27T02:52:02.741Z,100.00
2023-03-27T02:54:36.045Z,100.00
2023-03-27T02:57:12.492Z,100.00
2023-03-27T02:59:43.849Z,100.00
2023-03-27T03:02:16.862Z,100.00
2023-03-27T03:04:53.042Z,100.00
2023-03-27T03:07:19.742Z,100.00
2023-03-27T03:09:46.388Z,100.00
2023-03-27T03:12:13.069Z,100.00
2023-03-27T03:14:42.575Z,100.00
2023-03-27T03:17:09.305Z,100.00
2023-03-27T03:19:35.947Z,100.00
2023-03-27T03:22:04.023Z,100.00
2023-03-27T03:24:30.649Z,100.00
2023-03-27T03:26:58.223Z,100.00
2023-03-27T03:29:24.795Z,100.00
2023-03-27T03:31:51.423Z,100.00
2023-03-27T03:34:18.969Z,100.00
2023-03-27T03:36:46.502Z,100.00
2023-03-27T03:39:13.311Z,100.00
2023-03-27T03:41:40.019Z,100.00
2023-03-27T03:44:06.680Z,100.00
2023-03-27T03:46:33.657Z,100.00
2023-03-27T03:49:00.669Z,100.00
2023-03-27T03:51:27.494Z,100.00
2023-03-27T03:53:54.241Z,100.00
2023-03-27T03:56:20.817Z,100.00
2023-03-27T03:58:47.456Z,100.00
2023-03-27T04:01:14.098Z,100.00
2023-03-27T04:03:40.936Z,100.00
2023-03-27T04:06:07.978Z,100.00
2023-03-27T04:08:35.372Z,100.00
2023-03-27T04:11:03.230Z,100.00
2023-03-27T04:13:30.176Z,100.00
2023-03-27T04:15:56.820Z,100.00
2023-03-27T04:18:23.528Z,100.00
2023-03-27T04:20:50.176Z,100.00
2023-03-27T04:23:17.650Z,100.00
2023-03-27T04:25:45.473Z,100.00
2023-03-27T04:28:12.899Z,100.00
2023-03-27T04:30:39.546Z,100.00
2023-03-27T04:33:06.283Z,100.00
2023-03-27T04:35:33.369Z,100.00
2023-03-27T04:38:00.011Z,100.00
2023-03-27T04:40:26.750Z,100.00
2023-03-27T04:42:53.405Z,100.00
2023-03-27T04:45:20.066Z,100.00
2023-03-27T04:47:46.998Z,100.00
2023-03-27T04:50:13.633Z,100.00
2023-03-27T04:52:40.336Z,100.00
2023-03-27T04:55:07.742Z,100.00
2023-03-27T04:57:35.323Z,100.00
2023-03-27T05:00:04.205Z,100.00
2023-03-27T05:02:30.832Z,100.00
2023-03-27T05:04:57.485Z,100.00
2023-03-27T05:07:25.686Z,100.00
2023-03-27T05:09:52.774Z,100.00
2023-03-27T05:12:20.493Z,100.00
2023-03-27T05:14:47.267Z,100.00
2023-03-27T05:17:15.210Z,100.00
2023-03-27T05:19:42.610Z,100.00
2023-03-27T05:22:09.456Z,100.00
2023-03-27T05:24:36.068Z,100.00
2023-03-27T05:27:02.810Z,100.00
2023-03-27T05:29:29.406Z,100.00
2023-03-27T05:32:13.551Z,100.00
2023-03-27T05:34:40.140Z,100.00
2023-03-27T05:37:06.777Z,100.00
2023-03-27T05:39:33.431Z,100.00
2023-03-27T05:42:00.045Z,100.00
2023-03-27T05:44:26.769Z,100.00
2023-03-27T05:46:53.363Z,100.00
2023-03-27T05:49:20.003Z,100.00
2023-03-27T05:51:47.405Z,100.00
2023-03-27T05:54:14.126Z,100.00
2023-03-27T05:56:41.048Z,100.00
2023-03-27T05:59:07.709Z,100.00
2023-03-27T06:01:34.356Z,100.00
2023-03-27T06:04:01.242Z,100.00
2023-03-27T06:06:28.151Z,100.00
2023-03-27T06:08:54.799Z,100.00
2023-03-27T06:11:21.650Z,100.00
2023-03-27T06:13:48.283Z,100.00
2023-03-27T06:16:15.027Z,100.00
2023-03-27T06:18:41.755Z,100.00
2023-03-27T06:21:08.367Z,100.00
2023-03-27T06:23:35.021Z,100.00
2023-03-27T06:26:01.815Z,100.00
2023-03-27T06:28:28.421Z,100.00
2023-03-27T06:30:55.582Z,100.00
2023-03-27T06:33:22.209Z,100.00
2023-03-27T06:35:53.020Z,100.00
2023-03-27T06:38:20.465Z,100.00
2023-03-27T06:40:47.358Z,100.00
2023-03-27T06:45:46.386Z,100.00
2023-03-27T06:48:20.931Z,100.00
2023-03-27T06:50:52.004Z,100.00
2023-03-27T06:55:50.653Z,100.00
2023-03-27T06:58:18.025Z,100.00
2023-03-27T07:00:48.043Z,100.00
2023-03-27T07:03:14.694Z,100.00
2023-03-27T07:05:41.585Z,100.00
2023-03-27T07:08:22.329Z,100.00
2023-03-27T07:10:59.731Z,100.00
2023-03-27T07:13:27.440Z,100.00
2023-03-27T07:15:54.150Z,100.00
2023-03-27T07:18:20.908Z,100.00
2023-03-27T07:20:47.644Z,100.00
2023-03-27T07:23:14.238Z,100.00
2023-03-27T07:25:42.954Z,100.00
2023-03-27T07:28:12.932Z,100.00
2023-03-27T07:30:39.929Z,100.00
2023-03-27T07:33:07.366Z,100.00
2023-03-27T07:35:34.136Z,100.00
2023-03-27T07:38:02.165Z,100.00
2023-03-27T07:40:38.968Z,100.00
2023-03-27T07:43:06.605Z,100.00
2023-03-27T07:45:34.787Z,100.00
2023-03-27T07:48:08.394Z,100.00
2023-03-27T07:50:36.112Z,100.00
2023-03-27T07:53:02.782Z,100.00
2023-03-27T07:55:29.419Z,100.00
2023-03-27T07:58:01.774Z,100.00
2023-03-27T08:00:30.166Z,100.00
2023-03-27T08:03:05.672Z,100.00
2023-03-27T08:05:32.396Z,100.00
2023-03-27T08:07:59.017Z,100.00
2023-03-27T08:10:25.660Z,100.00
2023-03-27T08:12:52.553Z,100.00
2023-03-27T08:15:19.298Z,100.00
2023-03-27T08:17:45.977Z,100.00
2023-03-27T08:20:14.137Z,100.00
2023-03-27T08:22:41.423Z,100.00
2023-03-27T08:25:08.988Z,100.00
2023-03-27T08:27:36.288Z,100.00
2023-03-27T08:30:03.342Z,100.00
2023-03-27T08:32:30.046Z,100.00
2023-03-27T08:34:56.695Z,100.00
2023-03-27T08:37:23.475Z,100.00
2023-03-27T08:39:50.252Z,100.00
2023-03-27T08:42:21.373Z,100.00
2023-03-27T08:44:51.085Z,100.00
2023-03-27T08:47:34.160Z,100.00
2023-03-27T08:50:04.398Z,100.00
2023-03-27T08:52:33.260Z,100.00
2023-03-27T08:55:16.300Z,100.00
2023-03-27T08:57:42.898Z,100.00
2023-03-27T09:00:19.014Z,100.00
2023-03-27T09:03:01.715Z,100.00
2023-03-27T09:05:55.446Z,100.00
2023-03-27T09:08:31.792Z,100.00
2023-03-27T09:11:16.922Z,100.00
2023-03-27T09:13:51.363Z,100.00
2023-03-27T09:16:28.259Z,100.00
2023-03-27T09:19:04.312Z,100.00
2023-03-27T09:21:54.002Z,100.00
2023-03-27T09:24:28.470Z,100.00
2023-03-27T09:27:06.740Z,100.00
2023-03-27T09:29:38.888Z,100.00
2023-03-27T09:32:13.590Z,100.00
2023-03-27T09:34:41.178Z,100.00
2023-03-27T09:37:13.495Z,100.00
2023-03-27T09:39:45.804Z,100.00
2023-03-27T09:42:25.894Z,100.00
2023-03-27T09:44:57.131Z,100.00
2023-03-27T09:48:12.661Z,100.00
2023-03-27T09:50:47.293Z,100.00
2023-03-27T09:53:16.969Z,100.00
2023-03-27T09:55:57.872Z,100.00
2023-03-27T09:58:27.581Z,100.00
2023-03-27T10:01:10.814Z,100.00
2023-03-27T10:03:40.571Z,100.00
2023-03-27T10:06:10.742Z,100.00
2023-03-27T10:08:44.088Z,100.00
2023-03-27T10:11:17.150Z,100.00
2023-03-27T10:13:45.935Z,100.00
2023-03-27T10:16:12.714Z,100.00
2023-03-27T10:18:47.096Z,100.00
2023-03-27T10:21:23.713Z,100.00
2023-03-27T10:23:50.578Z,100.00
2023-03-27T10:26:21.052Z,100.00
2023-03-27T10:28:50.468Z,100.00
2023-03-27T10:31:30.346Z,100.00
2023-03-27T10:34:00.152Z,100.00
2023-03-27T10:36:26.753Z,100.00
2023-03-27T10:39:01.480Z,100.00
2023-03-27T10:41:29.582Z,100.00
2023-03-27T10:43:57.744Z,100.00
2023-03-27T10:46:28.926Z,100.00
2023-03-27T10:49:08.431Z,100.00
2023-03-27T10:51:59.312Z,100.00
2023-03-27T10:54:37.799Z,100.00
2023-03-27T10:57:12.579Z,100.00
2023-03-27T10:59:50.218Z,100.00
2023-03-27T11:02:41.442Z,100.00
2023-03-27T11:05:29.073Z,100.00
2023-03-27T11:08:15.813Z,100.00
2023-03-27T11:10:47.053Z,100.00
2023-03-27T11:13:18.279Z,100.00
2023-03-27T11:15:52.706Z,100.00
2023-03-27T11:18:23.539Z,100.00
2023-03-27T11:21:11.780Z,100.00
2023-03-27T11:23:42.720Z,100.00
2023-03-27T11:26:13.583Z,100.00
2023-03-27T11:29:04.152Z,100.00
2023-03-27T11:31:51.331Z,100.00
2023-03-27T11:34:29.259Z,100.00
2023-03-27T11:37:19.346Z,100.00
2023-03-27T11:39:56.169Z,100.00
2023-03-27T11:42:27.952Z,100.00
2023-03-27T11:44:57.912Z,100.00
2023-03-27T11:47:46.116Z,100.00
2023-03-27T11:50:16.592Z,100.00
2023-03-27T11:53:02.359Z,100.00
2023-03-27T11:56:07.504Z,100.00
2023-03-27T11:58:59.610Z,100.00
2023-03-27T12:01:44.824Z,100.00
2023-03-27T12:04:40.769Z,100.00
2023-03-27T12:07:35.769Z,100.00
2023-03-27T12:10:27.453Z,100.00
2023-03-27T12:13:14.533Z,100.00
2023-03-27T12:16:08.712Z,100.00
2023-03-27T12:19:26.751Z,100.00
2023-03-27T12:22:28.692Z,100.00
2023-03-27T12:25:42.852Z,100.00
2023-03-27T12:28:23.215Z,100.00
2023-03-27T12:31:08.208Z,100.00
2023-03-27T12:34:02.041Z,100.00
2023-03-27T12:36:35.111Z,100.00
2023-03-27T12:39:01.907Z,100.00
2023-03-27T12:41:32.825Z,100.00
2023-03-27T12:44:01.923Z,100.00
2023-03-27T12:46:34.365Z,100.00
2023-03-27T12:49:01.227Z,100.00
2023-03-27T12:52:02.458Z,100.00
2023-03-27T12:54:34.043Z,100.00
2023-03-27T12:57:08.155Z,100.00
2023-03-27T12:59:50.216Z,100.00
2023-03-27T13:02:35.478Z,100.00
2023-03-27T13:05:27.351Z,100.00
2023-03-27T13:08:06.574Z,100.00
2023-03-27T13:11:02.296Z,100.00
2023-03-27T13:13:44.091Z,100.00
2023-03-27T13:16:16.389Z,100.00
2023-03-27T13:19:06.217Z,100.00
2023-03-27T13:21:38.657Z,100.00
2023-03-27T13:24:29.201Z,100.00
2023-03-27T13:27:05.308Z,100.00
2023-03-27T13:29:34.450Z,100.00
2023-03-27T13:32:04.996Z,100.00
2023-03-27T13:34:34.483Z,100.00
2023-03-27T13:37:09.990Z,100.00
2023-03-27T13:40:02.024Z,100.00
2023-03-27T13:42:35.450Z,100.00
2023-03-27T13:45:10.340Z,100.00
2023-03-27T13:48:06.978Z,100.00
2023-03-27T13:51:08.261Z,100.00
2023-03-27T13:53:46.489Z,100.00
2023-03-27T13:56:51.540Z,100.00
2023-03-27T13:59:21.051Z,100.00
2023-03-27T14:02:20.314Z,100.00
2023-03-27T14:04:46.937Z,100.00
2023-03-27T14:07:22.350Z,100.00
2023-03-27T14:10:26.764Z,100.00
2023-03-27T14:13:12.023Z,100.00
2023-03-27T14:15:46.608Z,100.00
2023-03-27T14:18:48.138Z,100.00
2023-03-27T14:21:27.665Z,100.00
2023-03-27T14:24:37.927Z,100.00
2023-03-27T14:27:06.863Z,100.00
2023-03-27T14:29:33.505Z,100.00
2023-03-27T14:32:12.126Z,100.00
2023-03-27T14:34:53.325Z,100.00
2023-03-27T14:37:29.445Z,100.00
2023-03-27T14:39:58.261Z,98.47
2023-03-27T14:42:32.589Z,97.79
2023-03-27T14:45:20.158Z,100.00
2023-03-27T14:47:55.050Z,98.89
2023-03-27T14:50:22.941Z,95.10
2023-03-27T14:52:55.059Z,94.36
2023-03-27T14:55:27.199Z,94.04
2023-03-27T14:57:59.011Z,94.33
2023-03-27T15:00:29.224Z,91.82
2023-03-27T15:03:05.059Z,90.12
2023-03-27T15:05:31.788Z,91.86
2023-03-27T15:08:00.071Z,88.44
2023-03-27T15:10:31.701Z,86.45
2023-03-27T15:12:58.464Z,88.42
2023-03-27T15:15:34.256Z,89.29
2023-03-27T15:18:02.799Z,89.27
2023-03-27T15:20:30.994Z,86.74
2023-03-27T15:23:11.213Z,87.99
2023-03-27T15:25:52.463Z,90.94
2023-03-27T15:28:27.297Z,88.52
2023-03-27T15:30:56.581Z,86.63
2023-03-27T15:33:47.547Z,87.12
2023-03-27T15:36:17.884Z,86.05
2023-03-27T15:38:44.673Z,87.19
2023-03-27T15:41:17.252Z,88.91
2023-03-27T15:43:44.110Z,87.61
2023-03-27T15:46:19.220Z,86.85
2023-03-27T15:48:47.433Z,85.14
2023-03-27T15:51:20.223Z,84.71
2023-03-27T15:53:49.729Z,84.45
2023-03-27T15:56:19.490Z,84.60
2023-03-27T15:58:57.475Z,82.35
2023-03-27T16:01:36.339Z,85.24
2023-03-27T16:04:18.954Z,85.86
2023-03-27T16:06:51.932Z,81.90
2023-03-27T16:09:55.533Z,80.48
2023-03-27T16:12:31.457Z,81.49
2023-03-27T16:14:59.452Z,82.36
2023-03-27T16:17:29.011Z,79.80
2023-03-27T16:20:24.061Z,80.44
2023-03-27T16:22:51.010Z,81.57
2023-03-27T16:25:17.770Z,79.63
2023-03-27T16:27:53.567Z,79.73
2023-03-27T16:30:24.203Z,79.51
2023-03-27T16:32:50.838Z,80.06
2023-03-27T16:35:17.927Z,78.14
2023-03-27T16:37:44.961Z,79.62
2023-03-27T16:40:12.042Z,78.11
2023-03-27T16:42:38.670Z,79.04
2023-03-27T16:45:05.724Z,78.28
2023-03-27T16:47:32.831Z,79.74
2023-03-27T16:50:10.762Z,77.96
2023-03-27T16:52:38.168Z,78.69
2023-03-27T16:55:07.207Z,77.11
2023-03-27T16:57:35.584Z,77.03
2023-03-27T17:00:02.239Z,75.40
2023-03-27T17:02:28.961Z,76.62
2023-03-27T17:04:55.656Z,75.19
2023-03-27T17:07:22.416Z,76.29
2023-03-27T17:09:49.029Z,74.58
2023-03-27T17:12:15.735Z,73.48
2023-03-27T17:14:42.472Z,73.98
2023-03-27T17:17:12.197Z,75.44
2023-03-27T17:19:38.837Z,73.78
2023-03-27T17:22:05.510Z,73.39
2023-03-27T17:24:33.354Z,76.18
2023-03-27T17:27:04.713Z,74.84
2023-03-27T17:29:31.283Z,74.22
2023-03-27T17:31:57.975Z,76.22
2023-03-27T17:34:24.698Z,75.11
2023-03-27T17:36:54.385Z,73.76
2023-03-27T17:39:22.133Z,73.86
2023-03-27T17:41:51.906Z,74.67
2023-03-27T17:44:18.611Z,72.21
2023-03-27T17:46:45.317Z,71.81
2023-03-27T17:49:12.017Z,71.75
2023-03-27T17:51:38.624Z,73.64
2023-03-27T17:54:05.297Z,71.56
2023-03-27T17:56:32.065Z,71.04
2023-03-27T17:58:58.670Z,70.65
2023-03-27T18:01:25.289Z,69.47
2023-03-27T18:03:52.030Z,70.77
2023-03-27T18:06:19.200Z,69.27
2023-03-27T18:08:46.525Z,70.17
2023-03-27T18:11:15.162Z,70.13
2023-03-27T18:13:41.789Z,71.74
2023-03-27T18:16:09.016Z,71.95
2023-03-27T18:18:36.743Z,70.62
2023-03-27T18:21:03.618Z,70.78
2023-03-27T18:23:30.318Z,69.96
2023-03-27T18:25:57.523Z,71.20
2023-03-27T18:28:24.216Z,71.75
2023-03-27T18:30:59.720Z,69.42
2023-03-27T18:33:26.410Z,69.37
2023-03-27T18:35:54.418Z,68.43
2023-03-27T18:38:21.380Z,69.22
2023-03-27T18:40:48.121Z,68.94
2023-03-27T18:43:14.716Z,69.01
2023-03-27T18:45:41.356Z,66.98
2023-03-27T18:48:08.538Z,68.59
2023-03-27T18:50:35.302Z,66.56
2023-03-27T18:53:01.986Z,66.03
2023-03-27T18:55:28.693Z,65.99
2023-03-27T18:57:55.306Z,67.26
2023-03-27T19:00:22.069Z,67.68
2023-03-27T19:02:48.981Z,68.59
2023-03-27T19:05:15.980Z,67.68
2023-03-27T19:07:44.262Z,69.10
2023-03-27T19:10:11.957Z,67.16
2023-03-27T19:12:38.567Z,65.27
2023-03-27T19:15:17.365Z,64.66
2023-03-27T19:17:46.764Z,65.74
2023-03-27T19:20:13.421Z,64.81
2023-03-27T19:22:40.102Z,64.28
2023-03-27T19:25:07.347Z,64.68
2023-03-27T19:27:38.657Z,64.27
2023-03-27T19:30:09.036Z,64.24
2023-03-27T19:32:35.684Z,64.87
2023-03-27T19:35:02.281Z,64.56
2023-03-27T19:37:29.477Z,65.21
2023-03-27T19:39:56.196Z,65.38
2023-03-27T19:42:22.822Z,64.49
2023-03-27T19:44:49.425Z,64.59
2023-03-27T19:47:16.092Z,66.21
2023-03-27T19:49:44.052Z,65.97
2023-03-27T19:52:10.772Z,65.46
2023-03-27T19:54:37.462Z,66.43
2023-03-27T19:57:04.207Z,66.58
2023-03-27T19:59:31.403Z,65.35
2023-03-27T20:01:58.681Z,64.81
2023-03-27T20:04:25.401Z,65.28
2023-03-27T20:06:52.109Z,64.70
2023-03-27T20:09:18.749Z,65.55
2023-03-27T20:11:45.401Z,67.08
2023-03-27T20:14:12.141Z,64.02
2023-03-27T20:16:38.989Z,65.52
2023-03-27T20:19:05.669Z,65.35
2023-03-27T20:21:34.834Z,64.51
2023-03-27T20:24:02.254Z,66.09
2023-03-27T20:26:29.022Z,64.23
2023-03-27T20:28:55.655Z,63.97
2023-03-27T20:31:22.484Z,64.49
2023-03-27T20:33:49.112Z,62.79
2023-03-27T20:36:15.784Z,62.50
2023-03-27T20:38:42.645Z,62.27
2023-03-27T20:41:09.257Z,61.25
2023-03-27T20:43:35.862Z,60.78
2023-03-27T20:46:03.962Z,60.85
2023-03-27T20:48:31.359Z,59.91
2023-03-27T20:50:58.191Z,60.73
2023-03-27T20:53:26.289Z,61.82
2023-03-27T20:55:59.958Z,60.12
2023-03-27T20:58:33.410Z,60.17
2023-03-27T21:01:00.252Z,61.11
2023-03-27T21:03:27.066Z,60.38
2023-03-27T21:05:53.659Z,59.57
2023-03-27T21:08:20.266Z,60.97
2023-03-27T21:10:54.634Z,61.83
2023-03-27T21:13:21.354Z,61.02
2023-03-27T21:15:48.193Z,60.61
2023-03-27T21:18:14.905Z,61.79
2023-03-27T21:20:41.492Z,61.79
2023-03-27T21:23:08.291Z,60.69
2023-03-27T21:25:35.278Z,61.26
2023-03-27T21:28:02.154Z,61.16
2023-03-27T21:30:47.353Z,60.72
2023-03-27T21:33:16.193Z,60.52
2023-03-27T21:35:46.469Z,61.01
2023-03-27T21:38:15.028Z,61.70
2023-03-27T21:40:41.682Z,63.12
2023-03-27T21:43:08.717Z,61.09
2023-03-27T21:45:36.625Z,61.75
2023-03-27T21:48:03.450Z,61.96
2023-03-27T21:50:30.335Z,62.26
2023-03-27T21:52:57.241Z,61.28
2023-03-27T21:55:24.060Z,59.78
2023-03-27T21:57:50.755Z,60.87
2023-03-27T22:00:17.790Z,61.80
2023-03-27T22:02:44.419Z,60.44
2023-03-27T22:05:11.126Z,61.22
2023-03-27T22:07:37.724Z,59.90
2023-03-27T22:10:05.823Z,59.41
2023-03-27T22:12:36.837Z,60.34
2023-03-27T22:15:04.294Z,60.60
2023-03-27T22:17:31.109Z,59.14
2023-03-27T22:19:57.919Z,61.51
2023-03-27T22:22:24.959Z,59.57
2023-03-27T22:24:51.613Z,61.44
2023-03-27T22:27:18.520Z,59.23
2023-03-27T22:29:45.277Z,60.91
2023-03-27T22:32:11.939Z,61.18
2023-03-27T22:34:38.563Z,60.28
2023-03-27T22:37:05.237Z,58.61
2023-03-27T22:39:32.051Z,59.16
2023-03-27T22:41:58.802Z,59.30
2023-03-27T22:44:25.561Z,57.16
2023-03-27T22:46:52.501Z,56.84
2023-03-27T22:49:19.242Z,58.19
2023-03-27T22:51:45.908Z,59.51
2023-03-27T22:54:12.548Z,58.70
2023-03-27T22:56:39.236Z,57.27
2023-03-27T22:59:06.053Z,57.62
2023-03-27T23:01:32.918Z,58.74
2023-03-27T23:03:59.662Z,57.44
2023-03-27T23:06:26.375Z,56.65
2023-03-27T23:08:53.082Z,58.06
2023-03-27T23:11:19.980Z,58.35
2023-03-27T23:13:47.134Z,57.61
2023-03-27T23:16:13.975Z,56.94
2023-03-27T23:18:40.960Z,58.53
2023-03-27T23:21:11.206Z,55.66
2023-03-27T23:23:39.786Z,56.27
2023-03-27T23:26:07.572Z,57.29
2023-03-27T23:28:38.151Z,57.21
2023-03-27T23:31:07.553Z,57.82
2023-03-27T23:33:37.376Z,59.42
2023-03-27T23:36:07.515Z,58.23
2023-03-27T23:38:34.389Z,58.95
2023-03-27T23:41:02.712Z,57.76
2023-03-27T23:43:31.237Z,57.87
2023-03-27T23:45:58.626Z,58.77
2023-03-27T23:48:26.652Z,58.24
2023-03-27T23:50:53.275Z,59.41
2023-03-27T23:53:22.218Z,59.95
2023-03-27T23:55:48.906Z,61.77
2023-03-27T23:58:15.550Z,59.61
