createdAt,value
2018-01-26T00:00:57.005Z,997.7
2018-01-26T00:01:58.036Z,997.6
2018-01-26T00:02:58.830Z,997.7
2018-01-26T00:03:59.557Z,997.7
2018-01-26T00:05:00.275Z,997.7
2018-01-26T00:06:01.007Z,997.6
2018-01-26T00:07:01.734Z,997.6
2018-01-26T00:08:02.468Z,997.6
2018-01-26T00:09:03.260Z,997.6
2018-01-26T00:10:04.288Z,997.6
2018-01-26T00:11:05.024Z,997.6
2018-01-26T00:12:05.799Z,997.6
2018-01-26T00:13:06.526Z,997.6
2018-01-26T00:14:07.237Z,997.6
2018-01-26T00:15:08.015Z,997.6
2018-01-26T00:16:08.740Z,997.6
2018-01-26T00:17:09.464Z,997.5
2018-01-26T00:18:10.195Z,997.6
2018-01-26T00:19:10.922Z,997.6
2018-01-26T00:20:11.706Z,997.6
2018-01-26T00:21:12.430Z,997.6
2018-01-26T00:22:13.145Z,997.6
2018-01-26T00:23:13.875Z,997.6
2018-01-26T00:24:14.599Z,997.6
2018-01-26T00:25:15.368Z,997.6
2018-01-26T00:26:16.114Z,997.6
2018-01-26T00:27:16.884Z,997.5
2018-01-26T00:28:17.609Z,997.5
2018-01-26T00:29:18.351Z,997.5
2018-01-26T00:30:19.120Z,997.5
2018-01-26T00:31:19.901Z,997.5
2018-01-26T00:32:20.635Z,997.6
2018-01-26T00:33:21.365Z,997.5
2018-01-26T00:34:22.105Z,997.6
2018-01-26T00:35:22.849Z,997.5
2018-01-26T00:36:23.624Z,997.6
2018-01-26T00:37:24.356Z,997.6
2018-01-26T00:38:25.076Z,997.5
2018-01-26T00:39:25.805Z,997.5
2018-01-26T00:40:26.536Z,997.5
2018-01-26T00:41:27.536Z,997.6
2018-01-26T00:42:28.277Z,997.6
2018-01-26T00:43:29.009Z,997.6
2018-01-26T00:44:29.739Z,997.6
2018-01-26T00:45:30.506Z,997.6
2018-01-26T00:46:31.227Z,997.6
2018-01-26T00:47:31.960Z,997.6
2018-01-26T00:48:32.727Z,997.6
2018-01-26T00:49:33.474Z,997.6
2018-01-26T00:50:34.257Z,997.6
2018-01-26T00:51:35.043Z,997.6
2018-01-26T00:52:35.777Z,997.6
2018-01-26T00:53:36.580Z,997.6
2018-01-26T00:54:37.316Z,997.6
2018-01-26T00:55:38.047Z,997.7
2018-01-26T00:56:38.766Z,997.7
2018-01-26T00:57:39.504Z,997.7
2018-01-26T00:58:40.294Z,997.7
2018-01-26T00:59:41.069Z,997.8
2018-01-26T01:00:41.795Z,997.8
2018-01-26T01:01:42.522Z,997.8
2018-01-26T01:02:43.254Z,997.8
2018-01-26T01:03:43.987Z,997.8
2018-01-26T01:04:44.715Z,997.8
2018-01-26T01:05:45.501Z,997.9
2018-01-26T01:06:46.256Z,997.9
2018-01-26T01:07:46.977Z,997.9
2018-01-26T01:08:47.829Z,997.9
2018-01-26T01:09:48.546Z,997.9
2018-01-26T01:10:49.268Z,997.9
2018-01-26T01:11:50.077Z,997.9
2018-01-26T01:12:50.857Z,997.9
2018-01-26T01:13:51.599Z,997.9
2018-01-26T01:14:52.329Z,997.9
2018-01-26T01:15:53.057Z,997.9
2018-01-26T01:16:53.873Z,997.9
2018-01-26T01:17:54.609Z,997.9
2018-01-26T01:18:55.326Z,998.0
2018-01-26T01:19:56.062Z,998.0
2018-01-26T01:20:56.775Z,998.0
2018-01-26T01:21:57.514Z,998.0
2018-01-26T01:22:58.279Z,998.0
2018-01-26T01:23:59.013Z,998.0
2018-01-26T01:24:59.747Z,998.1
2018-01-26T01:26:00.475Z,998.0
2018-01-26T01:27:01.205Z,998.0
2018-01-26T01:28:01.931Z,998.0
2018-01-26T01:29:03.010Z,998.0
2018-01-26T01:30:03.802Z,998.0
2018-01-26T01:31:04.606Z,998.0
2018-01-26T01:32:05.414Z,998.0
2018-01-26T01:33:06.188Z,998.0
2018-01-26T01:34:07.215Z,998.0
2018-01-26T01:35:07.961Z,998.0
2018-01-26T01:36:08.692Z,998.0
2018-01-26T01:37:09.477Z,998.0
2018-01-26T01:38:10.204Z,998.1
2018-01-26T01:39:10.938Z,998.1
2018-01-26T01:40:11.747Z,998.1
2018-01-26T01:41:12.462Z,998.1
2018-01-26T01:42:13.196Z,998.1
2018-01-26T01:43:13.996Z,998.1
2018-01-26T01:44:14.746Z,998.1
2018-01-26T01:45:15.476Z,998.1
2018-01-26T01:46:16.204Z,998.1
2018-01-26T01:47:16.936Z,998.1
2018-01-26T01:48:17.645Z,998.1
2018-01-26T01:49:18.369Z,998.1
2018-01-26T01:50:19.096Z,998.1
2018-01-26T01:51:19.836Z,998.1
2018-01-26T01:52:20.553Z,998.1
2018-01-26T01:53:21.287Z,998.1
2018-01-26T01:54:22.094Z,998.1
2018-01-26T01:55:22.817Z,998.1
2018-01-26T01:56:23.620Z,998.1
2018-01-26T01:57:24.357Z,998.1
2018-01-26T01:58:25.149Z,998.1
2018-01-26T01:59:25.878Z,998.1
2018-01-26T02:00:26.685Z,998.1
2018-01-26T02:01:27.767Z,998.1
2018-01-26T02:02:28.575Z,998.1
2018-01-26T02:03:29.306Z,998.1
2018-01-26T02:04:30.030Z,998.1
2018-01-26T02:05:30.809Z,998.1
2018-01-26T02:06:31.588Z,998.1
2018-01-26T02:07:32.327Z,998.1
2018-01-26T02:08:33.138Z,998.1
2018-01-26T02:09:33.923Z,998.1
2018-01-26T02:10:34.702Z,998.1
2018-01-26T02:11:35.427Z,998.1
2018-01-26T02:12:36.157Z,998.1
2018-01-26T02:13:37.260Z,998.1
2018-01-26T02:14:37.986Z,998.1
2018-01-26T02:15:38.705Z,998.1
2018-01-26T02:16:39.429Z,998.1
2018-01-26T02:17:40.157Z,998.0
2018-01-26T02:18:40.877Z,998.1
2018-01-26T02:19:41.701Z,998.1
2018-01-26T02:20:42.535Z,998.1
2018-01-26T02:21:43.255Z,998.1
2018-01-26T02:22:43.975Z,998.1
2018-01-26T02:23:44.707Z,998.1
2018-01-26T02:24:45.419Z,998.1
2018-01-26T02:25:46.139Z,998.1
2018-01-26T02:26:46.915Z,998.0
2018-01-26T02:27:47.639Z,998.0
2018-01-26T02:28:48.378Z,998.0
2018-01-26T02:29:49.095Z,998.0
2018-01-26T02:30:49.876Z,998.0
2018-01-26T02:31:50.597Z,998.0
2018-01-26T02:32:51.394Z,998.0
2018-01-26T02:33:52.118Z,997.9
2018-01-26T02:34:52.936Z,997.9
2018-01-26T02:35:53.673Z,998.0
2018-01-26T02:36:54.465Z,998.0
2018-01-26T02:37:55.185Z,998.0
2018-01-26T02:38:55.908Z,997.9
2018-01-26T02:39:56.645Z,998.0
2018-01-26T02:40:57.429Z,997.9
2018-01-26T02:41:58.226Z,998.0
2018-01-26T02:42:58.965Z,997.9
2018-01-26T02:43:59.691Z,997.9
2018-01-26T02:45:00.414Z,997.9
2018-01-26T02:46:01.145Z,997.9
2018-01-26T02:47:01.884Z,997.9
2018-01-26T02:48:02.595Z,997.9
2018-01-26T02:49:03.327Z,997.9
2018-01-26T02:50:04.046Z,997.9
2018-01-26T02:51:04.781Z,997.8
2018-01-26T02:52:05.620Z,997.8
2018-01-26T02:53:06.419Z,997.8
2018-01-26T02:54:07.209Z,997.8
2018-01-26T02:55:07.964Z,997.8
2018-01-26T02:56:08.703Z,997.8
2018-01-26T02:57:09.487Z,997.7
2018-01-26T02:58:10.284Z,997.8
2018-01-26T02:59:11.066Z,997.8
2018-01-26T03:00:11.859Z,997.8
2018-01-26T03:01:12.587Z,997.8
2018-01-26T03:02:13.574Z,997.8
2018-01-26T03:03:14.315Z,997.9
2018-01-26T03:04:15.036Z,997.9
2018-01-26T03:05:15.776Z,997.9
2018-01-26T03:06:16.466Z,997.9
2018-01-26T03:07:17.255Z,997.9
2018-01-26T03:08:17.986Z,998.0
2018-01-26T03:09:18.726Z,998.0
2018-01-26T03:10:19.447Z,998.0
2018-01-26T03:11:20.237Z,998.0
2018-01-26T03:12:21.095Z,998.0
2018-01-26T03:13:21.815Z,998.1
2018-01-26T03:14:22.535Z,998.1
2018-01-26T03:15:23.262Z,998.1
2018-01-26T03:16:24.057Z,998.0
2018-01-26T03:17:24.821Z,998.0
2018-01-26T03:18:25.504Z,997.9
2018-01-26T03:19:26.307Z,997.8
2018-01-26T03:20:27.124Z,997.9
2018-01-26T03:21:27.866Z,997.9
2018-01-26T03:22:28.609Z,997.9
2018-01-26T03:23:35.595Z,998.0
2018-01-26T03:24:36.384Z,998.0
2018-01-26T03:25:37.167Z,997.9
2018-01-26T03:26:37.898Z,997.9
2018-01-26T03:27:38.625Z,997.9
2018-01-26T03:28:39.393Z,997.9
2018-01-26T03:29:40.140Z,997.9
2018-01-26T03:30:40.920Z,998.0
2018-01-26T03:31:41.663Z,998.0
2018-01-26T03:32:42.383Z,998.0
2018-01-26T03:33:43.163Z,998.0
2018-01-26T03:34:43.883Z,998.1
2018-01-26T03:35:44.615Z,998.0
2018-01-26T03:36:45.349Z,998.0
2018-01-26T03:37:46.126Z,998.1
2018-01-26T03:38:46.950Z,998.2
2018-01-26T03:39:47.728Z,998.2
2018-01-26T03:40:48.554Z,998.2
2018-01-26T03:41:49.266Z,998.3
2018-01-26T03:42:49.997Z,998.3
2018-01-26T03:43:50.763Z,998.3
2018-01-26T03:44:51.486Z,998.3
2018-01-26T03:45:52.216Z,998.4
2018-01-26T03:46:52.927Z,998.5
2018-01-26T03:47:53.655Z,998.4
2018-01-26T03:48:54.395Z,998.5
2018-01-26T03:49:55.173Z,998.5
2018-01-26T03:50:55.905Z,998.5
2018-01-26T03:51:56.629Z,998.5
2018-01-26T03:52:57.420Z,998.5
2018-01-26T03:53:58.194Z,998.5
2018-01-26T03:54:58.926Z,998.5
2018-01-26T03:55:59.664Z,998.4
2018-01-26T03:57:00.445Z,998.5
2018-01-26T03:58:01.177Z,998.5
2018-01-26T03:59:01.851Z,998.4
2018-01-26T04:00:02.566Z,998.4
2018-01-26T04:01:03.292Z,998.4
2018-01-26T04:02:04.013Z,998.5
2018-01-26T04:03:05.307Z,998.5
2018-01-26T04:04:06.033Z,998.5
2018-01-26T04:05:06.835Z,998.5
2018-01-26T04:06:07.574Z,998.5
2018-01-26T04:07:08.315Z,998.5
2018-01-26T04:08:09.001Z,998.5
2018-01-26T04:09:10.128Z,998.5
2018-01-26T04:10:10.861Z,998.5
2018-01-26T04:11:11.572Z,998.5
2018-01-26T04:12:12.323Z,998.5
2018-01-26T04:13:13.090Z,998.5
2018-01-26T04:14:13.876Z,998.5
2018-01-26T04:15:14.692Z,998.5
2018-01-26T04:16:15.414Z,998.5
2018-01-26T04:17:16.215Z,998.4
2018-01-26T04:18:16.936Z,998.4
2018-01-26T04:19:17.668Z,998.5
2018-01-26T04:20:18.505Z,998.5
2018-01-26T04:21:19.302Z,998.5
2018-01-26T04:22:20.071Z,998.5
2018-01-26T04:23:20.847Z,998.5
2018-01-26T04:24:21.568Z,998.4
2018-01-26T04:25:22.296Z,998.4
2018-01-26T04:26:23.087Z,998.4
2018-01-26T04:27:23.806Z,998.4
2018-01-26T04:28:24.524Z,998.4
2018-01-26T04:29:25.237Z,998.4
2018-01-26T04:30:26.034Z,998.4
2018-01-26T04:31:26.827Z,998.4
2018-01-26T04:32:27.618Z,998.5
2018-01-26T04:33:28.379Z,998.5
2018-01-26T04:34:29.193Z,998.5
2018-01-26T04:35:29.927Z,998.5
2018-01-26T04:36:30.749Z,998.5
2018-01-26T04:37:31.555Z,998.5
2018-01-26T04:38:32.268Z,998.5
2018-01-26T04:39:32.996Z,998.6
2018-01-26T04:40:33.769Z,998.6
2018-01-26T04:41:34.531Z,998.6
2018-01-26T04:42:35.253Z,998.7
2018-01-26T04:43:35.978Z,998.6
2018-01-26T04:44:36.693Z,998.6
2018-01-26T04:45:37.418Z,998.6
2018-01-26T04:46:38.154Z,998.6
2018-01-26T04:47:39.127Z,998.6
2018-01-26T04:48:39.907Z,998.6
2018-01-26T04:49:40.624Z,998.6
2018-01-26T04:50:41.344Z,998.6
2018-01-26T04:51:42.076Z,998.6
2018-01-26T04:52:42.803Z,998.6
2018-01-26T04:53:43.539Z,998.6
2018-01-26T04:54:44.349Z,998.6
2018-01-26T04:55:45.134Z,998.7
2018-01-26T04:56:45.863Z,998.7
2018-01-26T04:57:46.611Z,998.7
2018-01-26T04:58:47.397Z,998.7
2018-01-26T04:59:48.113Z,998.7
2018-01-26T05:00:49.148Z,998.7
2018-01-26T05:01:49.904Z,998.7
2018-01-26T05:02:50.633Z,998.7
2018-01-26T05:03:51.366Z,998.7
2018-01-26T05:04:52.102Z,998.7
2018-01-26T05:05:52.826Z,998.7
2018-01-26T05:06:53.554Z,998.7
2018-01-26T05:07:54.595Z,998.7
2018-01-26T05:08:55.334Z,998.8
2018-01-26T05:09:56.069Z,998.8
2018-01-26T05:10:56.796Z,998.8
2018-01-26T05:11:57.524Z,998.8
2018-01-26T05:12:58.250Z,998.8
2018-01-26T05:13:59.038Z,998.8
2018-01-26T05:14:59.777Z,998.8
2018-01-26T05:16:00.539Z,998.8
2018-01-26T05:17:01.254Z,998.9
2018-01-26T05:18:02.044Z,998.9
2018-01-26T05:19:02.758Z,998.9
2018-01-26T05:20:03.561Z,998.9
2018-01-26T05:21:04.360Z,998.9
2018-01-26T05:22:05.078Z,999.0
2018-01-26T05:23:05.831Z,999.0
2018-01-26T05:24:06.574Z,999.0
2018-01-26T05:25:07.371Z,999.1
2018-01-26T05:26:08.104Z,999.1
2018-01-26T05:27:08.816Z,999.1
2018-01-26T05:28:09.547Z,999.1
2018-01-26T05:29:10.348Z,999.1
2018-01-26T05:30:11.134Z,999.1
2018-01-26T05:31:11.869Z,999.2
2018-01-26T05:32:12.642Z,999.1
2018-01-26T05:33:13.404Z,999.2
2018-01-26T05:34:14.130Z,999.2
2018-01-26T05:35:14.839Z,999.2
2018-01-26T05:36:15.570Z,999.2
2018-01-26T05:37:16.284Z,999.2
2018-01-26T05:38:17.054Z,999.2
2018-01-26T05:39:17.805Z,999.2
2018-01-26T05:40:18.554Z,999.2
2018-01-26T05:41:19.323Z,999.2
2018-01-26T05:42:20.068Z,999.2
2018-01-26T05:43:20.844Z,999.2
2018-01-26T05:44:21.588Z,999.2
2018-01-26T05:45:22.311Z,999.2
2018-01-26T05:46:23.050Z,999.2
2018-01-26T05:47:23.814Z,999.2
2018-01-26T05:48:24.781Z,999.2
2018-01-26T05:49:25.578Z,999.2
2018-01-26T05:50:26.387Z,999.2
2018-01-26T05:51:27.097Z,999.2
2018-01-26T05:52:27.864Z,999.2
2018-01-26T05:53:28.636Z,999.2
2018-01-26T05:54:29.428Z,999.2
2018-01-26T05:55:30.164Z,999.2
2018-01-26T05:56:30.900Z,999.3
2018-01-26T05:57:31.693Z,999.2
2018-01-26T05:58:32.418Z,999.2
2018-01-26T05:59:33.204Z,999.2
2018-01-26T06:00:33.946Z,999.3
2018-01-26T06:01:34.662Z,999.3
2018-01-26T06:02:35.394Z,999.2
2018-01-26T06:03:36.116Z,999.2
2018-01-26T06:04:36.905Z,999.2
2018-01-26T06:05:37.647Z,999.2
2018-01-26T06:06:38.493Z,999.2
2018-01-26T06:07:39.215Z,999.2
2018-01-26T06:08:40.026Z,999.2
2018-01-26T06:09:40.746Z,999.2
2018-01-26T06:10:41.477Z,999.3
2018-01-26T06:11:42.207Z,999.3
2018-01-26T06:12:42.995Z,999.2
2018-01-26T06:13:43.734Z,999.2
2018-01-26T06:14:44.478Z,999.3
2018-01-26T06:15:45.204Z,999.2
2018-01-26T06:16:45.924Z,999.2
2018-01-26T06:17:46.694Z,999.3
2018-01-26T06:18:47.427Z,999.3
2018-01-26T06:19:48.164Z,999.3
2018-01-26T06:20:48.905Z,999.3
2018-01-26T06:21:49.634Z,999.3
2018-01-26T06:22:50.383Z,999.3
2018-01-26T06:23:51.097Z,999.3
2018-01-26T06:24:51.914Z,999.3
2018-01-26T06:25:52.644Z,999.3
2018-01-26T06:26:53.364Z,999.4
2018-01-26T06:27:54.088Z,999.4
2018-01-26T06:28:54.897Z,999.4
2018-01-26T06:29:55.628Z,999.4
2018-01-26T06:30:56.410Z,999.4
2018-01-26T06:31:57.133Z,999.4
2018-01-26T06:32:57.856Z,999.4
2018-01-26T06:33:58.583Z,999.5
2018-01-26T06:34:59.319Z,999.5
2018-01-26T06:36:00.034Z,999.5
2018-01-26T06:37:00.755Z,999.5
2018-01-26T06:38:01.476Z,999.5
2018-01-26T06:39:02.208Z,999.5
2018-01-26T06:40:03.008Z,999.6
2018-01-26T06:41:03.735Z,999.6
2018-01-26T06:42:04.552Z,999.6
2018-01-26T06:43:05.326Z,999.6
2018-01-26T06:44:06.046Z,999.6
2018-01-26T06:45:06.828Z,999.5
2018-01-26T06:46:07.646Z,999.5
2018-01-26T06:47:08.367Z,999.6
2018-01-26T06:48:09.095Z,999.6
2018-01-26T06:49:09.813Z,999.6
2018-01-26T06:50:10.545Z,999.6
2018-01-26T06:51:11.282Z,999.6
2018-01-26T06:52:12.095Z,999.7
2018-01-26T06:53:12.926Z,999.6
2018-01-26T06:54:13.644Z,999.7
2018-01-26T06:55:14.374Z,999.6
2018-01-26T06:56:15.105Z,999.7
2018-01-26T06:57:15.908Z,999.6
2018-01-26T06:58:16.633Z,999.7
2018-01-26T06:59:17.380Z,999.7
2018-01-26T07:00:18.126Z,999.7
2018-01-26T07:01:18.868Z,999.7
2018-01-26T07:02:19.605Z,999.7
2018-01-26T07:03:20.328Z,999.7
2018-01-26T07:04:21.046Z,999.7
2018-01-26T07:05:21.816Z,999.7
2018-01-26T07:06:22.549Z,999.7
2018-01-26T07:07:23.353Z,999.7
2018-01-26T07:08:24.072Z,999.7
2018-01-26T07:09:24.782Z,999.7
2018-01-26T07:10:25.498Z,999.8
2018-01-26T07:11:26.241Z,999.8
2018-01-26T07:12:27.043Z,999.9
2018-01-26T07:13:27.860Z,1000.0
2018-01-26T07:14:28.581Z,1000.0
2018-01-26T07:15:29.365Z,1000.0
2018-01-26T07:16:30.105Z,1000.0
2018-01-26T07:17:30.850Z,1000.1
2018-01-26T07:18:31.540Z,1000.1
2018-01-26T07:19:32.261Z,1000.1
2018-01-26T07:20:32.986Z,1000.1
2018-01-26T07:21:33.703Z,1000.1
2018-01-26T07:22:34.446Z,1000.2
2018-01-26T07:23:35.184Z,1000.1
2018-01-26T07:24:35.959Z,1000.1
2018-01-26T07:25:36.746Z,1000.1
2018-01-26T07:26:37.485Z,1000.1
2018-01-26T07:27:38.255Z,1000.1
2018-01-26T07:28:38.976Z,1000.1
2018-01-26T07:29:39.704Z,1000.1
2018-01-26T07:30:40.442Z,1000.1
2018-01-26T07:31:41.185Z,1000.1
2018-01-26T07:32:41.994Z,1000.1
2018-01-26T07:33:42.787Z,1000.2
2018-01-26T07:34:44.599Z,1000.2
2018-01-26T07:35:45.595Z,1000.2
2018-01-26T07:36:46.314Z,1000.1
2018-01-26T07:37:47.056Z,1000.2
2018-01-26T07:38:47.783Z,1000.1
2018-01-26T07:39:48.529Z,1000.1
2018-01-26T07:40:49.311Z,1000.1
2018-01-26T07:41:50.078Z,1000.2
2018-01-26T07:42:50.861Z,1000.2
2018-01-26T07:43:51.587Z,1000.3
2018-01-26T07:44:52.355Z,1000.3
2018-01-26T07:45:53.086Z,1000.3
2018-01-26T07:46:53.836Z,1000.3
2018-01-26T07:47:54.588Z,1000.4
2018-01-26T07:48:55.316Z,1000.4
2018-01-26T07:49:56.125Z,1000.4
2018-01-26T07:50:57.013Z,1000.5
2018-01-26T07:51:57.702Z,1000.5
2018-01-26T07:52:58.430Z,1000.6
2018-01-26T07:53:59.153Z,1000.6
2018-01-26T07:54:59.874Z,1000.6
2018-01-26T07:56:00.602Z,1000.6
2018-01-26T07:57:01.346Z,1000.6
2018-01-26T07:58:02.096Z,1000.6
2018-01-26T07:59:02.919Z,1000.6
2018-01-26T08:00:03.892Z,1000.6
2018-01-26T08:01:04.628Z,1000.6
2018-01-26T08:02:05.355Z,1000.6
2018-01-26T08:03:06.074Z,1000.6
2018-01-26T08:04:06.806Z,1000.6
2018-01-26T08:05:07.599Z,1000.6
2018-01-26T08:06:08.334Z,1000.6
2018-01-26T08:07:09.106Z,1000.6
2018-01-26T08:08:09.892Z,1000.6
2018-01-26T08:09:10.636Z,1000.6
2018-01-26T08:10:11.374Z,1000.6
2018-01-26T08:11:12.176Z,1000.7
2018-01-26T08:12:12.914Z,1000.7
2018-01-26T08:13:13.654Z,1000.7
2018-01-26T08:14:14.885Z,1000.7
2018-01-26T08:15:16.141Z,1000.7
2018-01-26T08:16:18.010Z,1000.7
2018-01-26T08:17:20.507Z,1000.7
2018-01-26T08:18:21.517Z,1000.7
2018-01-26T08:19:22.363Z,1000.7
2018-01-26T08:20:24.001Z,1000.7
2018-01-26T08:21:25.177Z,1000.8
2018-01-26T08:22:25.865Z,1000.8
2018-01-26T08:23:26.684Z,1000.9
2018-01-26T08:24:27.415Z,1000.9
2018-01-26T08:25:28.193Z,1000.9
2018-01-26T08:26:28.928Z,1000.9
2018-01-26T08:27:29.684Z,1000.9
2018-01-26T08:28:30.422Z,1000.9
2018-01-26T08:29:31.187Z,1000.9
2018-01-26T08:30:31.999Z,1000.9
2018-01-26T08:31:32.730Z,1001.0
2018-01-26T08:32:33.458Z,1000.9
2018-01-26T08:33:34.193Z,1000.9
2018-01-26T08:34:34.927Z,1000.9
2018-01-26T08:35:35.703Z,1000.8
2018-01-26T08:36:36.495Z,1000.8
2018-01-26T08:37:37.213Z,1000.8
2018-01-26T08:38:37.946Z,1000.9
2018-01-26T08:39:38.693Z,1000.9
2018-01-26T08:40:39.468Z,1000.9
2018-01-26T08:41:40.243Z,1000.9
2018-01-26T08:42:40.976Z,1001.0
2018-01-26T08:43:41.765Z,1001.0
2018-01-26T08:44:42.490Z,1001.1
2018-01-26T08:45:43.225Z,1001.0
2018-01-26T08:46:43.955Z,1001.0
2018-01-26T08:47:44.763Z,1001.0
2018-01-26T08:48:45.484Z,1001.1
2018-01-26T08:49:46.209Z,1001.1
2018-01-26T08:50:46.958Z,1001.1
2018-01-26T08:51:47.744Z,1001.1
2018-01-26T08:52:48.474Z,1001.2
2018-01-26T08:53:49.507Z,1001.2
2018-01-26T08:54:50.245Z,1001.2
2018-01-26T08:55:50.995Z,1001.1
2018-01-26T08:56:51.734Z,1001.0
2018-01-26T08:57:52.485Z,1001.0
2018-01-26T08:58:53.291Z,1001.1
2018-01-26T08:59:54.129Z,1001.1
2018-01-26T09:00:54.864Z,1001.2
2018-01-26T09:01:55.666Z,1001.2
2018-01-26T09:02:56.389Z,1001.3
2018-01-26T09:03:57.125Z,1001.3
2018-01-26T09:04:57.915Z,1001.3
2018-01-26T09:05:58.653Z,1001.3
2018-01-26T09:06:59.388Z,1001.3
2018-01-26T09:08:00.197Z,1001.3
2018-01-26T09:09:00.934Z,1001.3
2018-01-26T09:10:01.726Z,1001.3
2018-01-26T09:11:02.472Z,1001.4
2018-01-26T09:12:03.192Z,1001.3
2018-01-26T09:13:03.928Z,1001.3
2018-01-26T09:14:04.745Z,1001.4
2018-01-26T09:15:05.517Z,1001.4
2018-01-26T09:16:06.255Z,1001.4
2018-01-26T09:17:06.973Z,1001.5
2018-01-26T09:18:07.703Z,1001.5
2018-01-26T09:19:08.437Z,1001.5
2018-01-26T09:20:09.173Z,1001.5
2018-01-26T09:21:09.924Z,1001.5
2018-01-26T09:22:10.626Z,1001.5
2018-01-26T09:23:11.384Z,1001.5
2018-01-26T09:24:12.114Z,1001.5
2018-01-26T09:25:12.854Z,1001.6
2018-01-26T09:26:13.587Z,1001.6
2018-01-26T09:27:14.326Z,1001.6
2018-01-26T09:28:15.125Z,1001.6
2018-01-26T09:29:15.896Z,1001.6
2018-01-26T09:30:16.617Z,1001.6
2018-01-26T09:31:17.341Z,1001.6
2018-01-26T09:32:18.193Z,1001.7
2018-01-26T09:33:18.923Z,1001.6
2018-01-26T09:34:19.676Z,1001.6
2018-01-26T09:35:20.446Z,1001.6
2018-01-26T09:36:21.244Z,1001.7
2018-01-26T09:37:22.281Z,1001.7
2018-01-26T09:38:22.999Z,1001.7
2018-01-26T09:39:23.784Z,1001.7
2018-01-26T09:40:24.502Z,1001.7
2018-01-26T09:41:25.241Z,1001.8
2018-01-26T09:42:26.068Z,1001.8
2018-01-26T09:43:26.826Z,1001.8
2018-01-26T09:44:27.565Z,1001.8
2018-01-26T09:45:28.287Z,1001.8
2018-01-26T09:46:29.022Z,1001.8
2018-01-26T09:47:29.764Z,1001.9
2018-01-26T09:48:30.620Z,1001.9
2018-01-26T09:49:31.363Z,1001.9
2018-01-26T09:50:32.093Z,1001.9
2018-01-26T09:51:32.825Z,1002.0
2018-01-26T09:52:33.556Z,1002.0
2018-01-26T09:53:34.365Z,1002.0
2018-01-26T09:54:35.153Z,1002.0
2018-01-26T09:55:35.874Z,1002.0
2018-01-26T09:56:36.601Z,1002.0
2018-01-26T09:57:37.336Z,1002.0
2018-01-26T09:58:38.065Z,1002.0
2018-01-26T09:59:39.092Z,1001.9
2018-01-26T10:00:39.828Z,1001.9
2018-01-26T10:01:40.623Z,1002.0
2018-01-26T10:02:41.435Z,1002.0
2018-01-26T10:03:42.166Z,1002.0
2018-01-26T10:04:43.254Z,1002.1
2018-01-26T10:05:44.047Z,1002.1
2018-01-26T10:06:44.786Z,1002.1
2018-01-26T10:07:45.513Z,1002.1
2018-01-26T10:08:46.242Z,1002.1
2018-01-26T10:09:46.973Z,1002.1
2018-01-26T10:10:47.753Z,1002.1
2018-01-26T10:11:48.504Z,1002.1
2018-01-26T10:12:49.233Z,1002.2
2018-01-26T10:13:49.963Z,1002.2
2018-01-26T10:14:50.701Z,1002.2
2018-01-26T10:15:51.483Z,1002.2
2018-01-26T10:16:52.223Z,1002.1
2018-01-26T10:17:52.966Z,1002.1
2018-01-26T10:18:53.692Z,1002.1
2018-01-26T10:19:54.435Z,1002.1
2018-01-26T10:20:55.225Z,1002.1
2018-01-26T10:21:55.961Z,1002.1
2018-01-26T10:22:56.724Z,1002.1
2018-01-26T10:23:57.494Z,1002.1
2018-01-26T10:24:58.237Z,1002.2
2018-01-26T10:25:59.029Z,1002.2
2018-01-26T10:26:59.765Z,1002.2
2018-01-26T10:28:00.504Z,1002.2
2018-01-26T10:29:01.307Z,1002.2
2018-01-26T10:30:02.060Z,1002.2
2018-01-26T10:31:02.835Z,1002.2
2018-01-26T10:32:03.545Z,1002.3
2018-01-26T10:33:04.280Z,1002.2
2018-01-26T10:34:05.065Z,1002.2
2018-01-26T10:35:05.785Z,1002.2
2018-01-26T10:36:06.814Z,1002.2
2018-01-26T10:37:07.597Z,1002.2
2018-01-26T10:38:08.380Z,1002.2
2018-01-26T10:39:09.137Z,1002.2
2018-01-26T10:40:09.922Z,1002.2
2018-01-26T10:41:10.736Z,1002.2
2018-01-26T10:42:11.457Z,1002.2
2018-01-26T10:43:12.244Z,1002.2
2018-01-26T10:44:13.043Z,1002.1
2018-01-26T10:45:13.785Z,1002.2
2018-01-26T10:46:14.600Z,1002.2
2018-01-26T10:47:15.368Z,1002.2
2018-01-26T10:48:16.163Z,1002.2
2018-01-26T10:49:16.948Z,1002.2
2018-01-26T10:50:17.676Z,1002.2
2018-01-26T10:51:18.451Z,1002.2
2018-01-26T10:52:19.187Z,1002.2
2018-01-26T10:53:19.944Z,1002.3
2018-01-26T10:54:20.710Z,1002.3
2018-01-26T10:55:21.443Z,1002.3
2018-01-26T10:56:22.193Z,1002.3
2018-01-26T10:57:22.923Z,1002.4
2018-01-26T10:58:23.679Z,1002.4
2018-01-26T10:59:24.496Z,1002.4
2018-01-26T11:00:25.267Z,1002.3
2018-01-26T11:01:25.943Z,1002.4
2018-01-26T11:02:26.684Z,1002.4
2018-01-26T11:03:27.532Z,1002.4
2018-01-26T11:04:28.272Z,1002.4
2018-01-26T11:05:29.023Z,1002.4
2018-01-26T11:06:29.777Z,1002.4
2018-01-26T11:07:30.505Z,1002.4
2018-01-26T11:08:31.234Z,1002.4
2018-01-26T11:09:32.067Z,1002.4
2018-01-26T11:10:32.914Z,1002.4
2018-01-26T11:11:33.645Z,1002.4
2018-01-26T11:12:34.374Z,1002.4
2018-01-26T11:13:35.153Z,1002.4
2018-01-26T11:14:35.883Z,1002.4
2018-01-26T11:15:36.627Z,1002.4
2018-01-26T11:16:37.385Z,1002.4
2018-01-26T11:17:38.146Z,1002.4
2018-01-26T11:18:38.935Z,1002.4
2018-01-26T11:19:39.700Z,1002.4
2018-01-26T11:20:40.443Z,1002.4
2018-01-26T11:21:41.184Z,1002.5
2018-01-26T11:22:41.965Z,1002.5
2018-01-26T11:23:42.747Z,1002.5
2018-01-26T11:24:43.480Z,1002.5
2018-01-26T11:25:44.225Z,1002.5
2018-01-26T11:26:44.948Z,1002.5
2018-01-26T11:27:45.692Z,1002.4
2018-01-26T11:28:46.511Z,1002.5
2018-01-26T11:29:47.351Z,1002.4
2018-01-26T11:30:48.035Z,1002.4
2018-01-26T11:31:48.784Z,1002.4
2018-01-26T11:32:49.524Z,1002.4
2018-01-26T11:33:50.604Z,1002.4
2018-01-26T11:34:52.246Z,1002.4
2018-01-26T11:35:53.270Z,1002.4
2018-01-26T11:36:54.059Z,1002.5
2018-01-26T11:37:54.912Z,1002.5
2018-01-26T11:38:55.712Z,1002.5
2018-01-26T11:39:56.501Z,1002.5
2018-01-26T11:40:57.214Z,1002.5
2018-01-26T11:41:57.961Z,1002.6
2018-01-26T11:42:58.718Z,1002.6
2018-01-26T11:43:59.455Z,1002.6
2018-01-26T11:45:00.210Z,1002.6
2018-01-26T11:46:01.996Z,1002.6
2018-01-26T11:47:02.966Z,1002.6
2018-01-26T11:48:03.746Z,1002.6
2018-01-26T11:49:04.495Z,1002.6
2018-01-26T11:50:05.247Z,1002.6
2018-01-26T11:51:05.973Z,1002.6
2018-01-26T11:52:06.699Z,1002.6
2018-01-26T11:53:07.475Z,1002.6
2018-01-26T11:54:08.211Z,1002.6
2018-01-26T11:55:09.040Z,1002.7
2018-01-26T11:56:09.823Z,1002.6
2018-01-26T11:57:10.554Z,1002.7
2018-01-26T11:58:11.393Z,1002.7
2018-01-26T11:59:12.123Z,1002.7
2018-01-26T12:00:12.852Z,1002.7
2018-01-26T12:01:13.590Z,1002.7
2018-01-26T12:02:14.327Z,1002.7
2018-01-26T12:03:15.133Z,1002.7
2018-01-26T12:04:15.884Z,1002.7
2018-01-26T12:05:16.668Z,1002.7
2018-01-26T12:06:17.474Z,1002.7
2018-01-26T12:07:18.273Z,1002.7
2018-01-26T12:08:19.311Z,1002.8
2018-01-26T12:09:20.062Z,1002.7
2018-01-26T12:10:20.825Z,1002.7
2018-01-26T12:11:21.566Z,1002.8
2018-01-26T12:12:22.326Z,1002.7
2018-01-26T12:13:23.124Z,1002.7
2018-01-26T12:14:23.856Z,1002.8
2018-01-26T12:15:24.585Z,1002.8
2018-01-26T12:16:25.322Z,1002.8
2018-01-26T12:17:26.055Z,1002.8
2018-01-26T12:18:26.953Z,1002.8
2018-01-26T12:19:27.727Z,1002.8
2018-01-26T12:20:28.502Z,1002.8
2018-01-26T12:21:29.236Z,1002.8
2018-01-26T12:22:30.041Z,1002.8
2018-01-26T12:23:31.157Z,1002.9
2018-01-26T12:24:31.942Z,1002.8
2018-01-26T12:25:32.689Z,1002.8
2018-01-26T12:26:33.477Z,1002.9
2018-01-26T12:27:34.203Z,1002.8
2018-01-26T12:28:35.006Z,1002.9
2018-01-26T12:29:36.018Z,1002.8
2018-01-26T12:30:36.954Z,1002.8
2018-01-26T12:31:38.747Z,1002.9
2018-01-26T12:32:39.763Z,1002.8
2018-01-26T12:33:40.920Z,1002.9
2018-01-26T12:34:41.901Z,1002.9
2018-01-26T12:35:42.718Z,1002.9
2018-01-26T12:36:43.492Z,1002.9
2018-01-26T12:37:44.284Z,1002.9
2018-01-26T12:38:45.006Z,1002.9
2018-01-26T12:39:46.875Z,1003.0
2018-01-26T12:40:47.974Z,1002.9
2018-01-26T12:41:48.795Z,1003.0
2018-01-26T12:42:49.575Z,1003.0
2018-01-26T12:43:51.978Z,1003.0
2018-01-26T12:44:52.879Z,1003.0
2018-01-26T12:45:53.655Z,1003.0
2018-01-26T12:46:54.413Z,1003.0
2018-01-26T12:47:55.167Z,1003.0
2018-01-26T12:48:56.397Z,1003.0
2018-01-26T12:49:57.378Z,1003.0
2018-01-26T12:50:58.140Z,1003.0
2018-01-26T12:51:58.871Z,1003.0