createdAt,value
2022-08-17T05:14:44.498Z,16.44
2022-08-17T05:15:45.081Z,16.49
2022-08-17T05:16:42.698Z,16.58
2022-08-17T05:17:41.657Z,16.65
2022-08-17T05:18:41.647Z,16.70
2022-08-17T05:19:41.997Z,16.77
2022-08-17T05:20:41.630Z,16.81
2022-08-17T05:21:41.818Z,16.89
2022-08-17T05:22:41.548Z,16.90
2022-08-17T05:23:43.111Z,16.90
2022-08-17T05:24:43.504Z,16.96
2022-08-17T05:25:42.625Z,17.03
2022-08-17T05:26:42.871Z,17.11
2022-08-17T05:27:41.519Z,17.20
2022-08-17T05:28:41.480Z,17.28
2022-08-17T05:29:41.829Z,17.35
2022-08-17T05:30:41.521Z,17.43
2022-08-17T05:31:41.791Z,17.47
2022-08-17T05:32:41.415Z,17.53
2022-08-17T05:33:44.535Z,17.57
2022-08-17T05:34:41.412Z,17.66
2022-08-17T05:35:41.351Z,17.70
2022-08-17T05:36:44.510Z,17.73
2022-08-17T05:37:41.363Z,17.78
2022-08-17T05:38:41.344Z,17.84
2022-08-17T05:39:41.432Z,17.88
2022-08-17T05:40:41.224Z,17.91
2022-08-17T05:41:42.065Z,17.99
2022-08-17T05:42:41.994Z,18.03
2022-08-17T05:43:41.210Z,18.09
2022-08-17T05:44:41.168Z,18.15
2022-08-17T05:45:55.932Z,18.21
2022-08-17T05:46:42.303Z,18.24
2022-08-17T05:47:41.347Z,18.31
2022-08-17T05:48:41.154Z,18.36
2022-08-17T05:49:41.099Z,18.40
2022-08-17T05:50:41.367Z,18.42
2022-08-17T05:51:41.829Z,18.44
2022-08-17T05:52:41.802Z,18.50
2022-08-17T05:53:41.079Z,18.55
2022-08-17T05:54:41.034Z,18.62
2022-08-17T05:55:41.045Z,18.72
2022-08-17T05:56:41.054Z,18.84
2022-08-17T05:57:43.484Z,18.98
2022-08-17T05:58:42.007Z,19.17
2022-08-17T05:59:40.981Z,19.39
2022-08-17T06:00:42.121Z,19.65
2022-08-17T06:01:41.069Z,19.93
2022-08-17T06:02:45.572Z,20.15
2022-08-17T06:03:42.774Z,20.30
2022-08-17T06:04:41.919Z,20.49
2022-08-17T06:05:40.859Z,20.64
2022-08-17T06:06:40.937Z,20.81
2022-08-17T06:07:41.025Z,20.89
2022-08-17T06:08:40.975Z,20.96
2022-08-17T06:09:40.871Z,21.01
2022-08-17T06:10:41.004Z,20.99
2022-08-17T06:11:40.815Z,21.06
2022-08-17T06:12:40.826Z,21.20
2022-08-17T06:13:40.772Z,21.34
2022-08-17T06:14:41.752Z,21.45
2022-08-17T06:15:40.956Z,21.56
2022-08-17T06:16:40.728Z,21.67
2022-08-17T06:17:40.706Z,21.90
2022-08-17T06:18:40.698Z,22.07
2022-08-17T06:19:40.701Z,22.17
2022-08-17T06:20:40.685Z,22.16
2022-08-17T06:21:40.679Z,22.23
2022-08-17T06:22:40.643Z,22.44
2022-08-17T06:23:40.610Z,22.60
2022-08-17T06:24:41.537Z,22.62
2022-08-17T06:25:40.622Z,22.57
2022-08-17T06:26:43.189Z,22.59
2022-08-17T06:27:40.574Z,22.64
2022-08-17T06:28:40.593Z,22.71
2022-08-17T06:29:40.542Z,22.71
2022-08-17T06:30:59.318Z,22.84
2022-08-17T06:31:42.384Z,22.97
2022-08-17T06:32:41.272Z,22.94
2022-08-17T06:33:40.492Z,23.04
2022-08-17T06:34:41.332Z,23.17
2022-08-17T06:35:40.523Z,23.39
2022-08-17T06:36:40.476Z,23.57
2022-08-17T06:37:40.458Z,23.68
2022-08-17T06:38:40.508Z,23.75
2022-08-17T06:39:40.491Z,23.86
2022-08-17T06:40:40.445Z,23.95
2022-08-17T06:41:40.534Z,24.02
2022-08-17T06:42:54.759Z,24.08
2022-08-17T06:43:45.017Z,24.17
2022-08-17T06:44:43.597Z,24.27
2022-08-17T06:45:41.409Z,24.39
2022-08-17T06:46:40.377Z,24.44
2022-08-17T06:47:40.357Z,24.59
2022-08-17T06:48:40.710Z,24.68
2022-08-17T06:49:40.329Z,24.75
2022-08-17T06:50:40.374Z,24.80
2022-08-17T06:51:40.250Z,24.80
2022-08-17T06:52:46.704Z,24.77
2022-08-17T06:53:41.263Z,24.83
2022-08-17T06:54:40.242Z,24.80
2022-08-17T06:55:40.377Z,24.94
2022-08-17T06:56:53.033Z,25.06
2022-08-17T06:57:41.184Z,25.10
2022-08-17T06:58:41.084Z,25.28
2022-08-17T06:59:55.257Z,25.44
2022-08-17T07:00:41.173Z,25.49
2022-08-17T07:01:40.264Z,25.53
2022-08-17T07:03:02.278Z,25.54
2022-08-17T07:03:43.047Z,25.62
2022-08-17T07:04:41.016Z,25.65
2022-08-17T07:05:40.045Z,25.68
2022-08-17T07:06:40.826Z,25.72
2022-08-17T07:07:40.579Z,25.97
2022-08-17T07:08:40.028Z,26.27
2022-08-17T07:09:40.222Z,26.50
2022-08-17T07:10:39.977Z,26.68
2022-08-17T07:11:40.650Z,26.69
2022-08-17T07:12:40.618Z,26.80
2022-08-17T07:13:39.919Z,26.91
2022-08-17T07:14:39.930Z,26.99
2022-08-17T07:15:40.726Z,27.11
2022-08-17T07:16:40.960Z,27.24
2022-08-17T07:17:47.720Z,27.28
2022-08-17T07:18:41.044Z,27.20
2022-08-17T07:19:40.862Z,27.26
2022-08-17T07:20:41.806Z,27.47
2022-08-17T07:21:39.843Z,27.46
2022-08-17T07:22:55.329Z,27.77
2022-08-17T07:23:40.782Z,27.99
2022-08-17T07:24:40.630Z,28.16
2022-08-17T07:25:41.756Z,28.17
2022-08-17T07:26:40.580Z,28.22
2022-08-17T07:27:40.601Z,28.29
2022-08-17T07:28:39.738Z,28.29
2022-08-17T07:29:40.700Z,28.33
2022-08-17T07:30:45.802Z,28.40
2022-08-17T07:31:40.678Z,28.36
2022-08-17T07:32:40.629Z,28.23
2022-08-17T07:33:39.671Z,28.28
2022-08-17T07:34:39.679Z,28.28
2022-08-17T07:35:41.290Z,28.36
2022-08-17T07:36:39.665Z,28.46
2022-08-17T07:37:40.440Z,28.44
2022-08-17T07:38:40.573Z,28.41
2022-08-17T07:39:58.906Z,28.40
2022-08-17T07:40:40.620Z,28.40
2022-08-17T07:41:57.678Z,28.50
2022-08-17T07:42:44.934Z,28.54
2022-08-17T07:43:40.601Z,28.59
2022-08-17T07:44:39.544Z,28.60
2022-08-17T07:45:39.569Z,28.69
2022-08-17T07:46:39.506Z,28.87
2022-08-17T07:47:39.504Z,28.88
2022-08-17T07:48:39.661Z,29.08
2022-08-17T07:49:39.480Z,29.26
2022-08-17T07:50:39.456Z,29.40
2022-08-17T07:51:40.337Z,29.56
2022-08-17T07:52:51.049Z,29.65
2022-08-17T07:53:42.367Z,29.63
2022-08-17T07:54:39.387Z,29.52
2022-08-17T07:55:39.401Z,29.62
2022-08-17T07:56:40.150Z,29.79
2022-08-17T07:57:40.279Z,29.99
2022-08-17T07:58:39.323Z,30.11
2022-08-17T07:59:41.236Z,30.30
2022-08-17T08:00:40.270Z,30.56
2022-08-17T08:01:39.435Z,30.71
2022-08-17T08:02:39.302Z,30.87
2022-08-17T08:03:40.242Z,30.90
2022-08-17T08:05:49.830Z,31.18
2022-08-17T08:06:40.232Z,31.23
2022-08-17T08:07:39.353Z,31.35
2022-08-17T08:08:39.246Z,31.39
2022-08-17T08:09:39.277Z,31.54
2022-08-17T08:10:45.079Z,31.68
2022-08-17T08:11:44.122Z,31.67
2022-08-17T08:12:39.176Z,31.50
2022-08-17T08:13:39.154Z,31.36
2022-08-17T08:14:39.187Z,31.11
2022-08-17T08:15:39.087Z,31.01
2022-08-17T08:16:40.088Z,30.83
2022-08-17T08:17:39.175Z,30.78
2022-08-17T08:18:55.782Z,30.83
2022-08-17T08:19:40.110Z,30.86
2022-08-17T08:20:52.080Z,30.91
2022-08-17T08:21:41.529Z,31.01
2022-08-17T08:22:39.252Z,31.09
2022-08-17T08:23:39.830Z,31.18
2022-08-17T08:24:39.046Z,31.35
2022-08-17T08:25:39.345Z,31.57
2022-08-17T08:26:39.345Z,31.79
2022-08-17T08:27:39.338Z,32.03
2022-08-17T08:28:38.952Z,32.37
2022-08-17T08:29:38.937Z,32.77
2022-08-17T08:30:39.297Z,32.93
2022-08-17T08:31:42.238Z,32.96
2022-08-17T08:32:38.878Z,33.19
2022-08-17T08:33:39.652Z,33.29
2022-08-17T08:34:53.184Z,33.20
2022-08-17T08:35:40.728Z,33.17
2022-08-17T08:37:02.076Z,33.23
2022-08-17T08:37:43.214Z,33.30
2022-08-17T08:38:38.871Z,33.53
2022-08-17T08:39:38.865Z,33.68
2022-08-17T08:40:38.813Z,33.79
2022-08-17T08:41:39.645Z,33.85
2022-08-17T08:42:39.820Z,33.95
2022-08-17T08:43:39.700Z,34.08
2022-08-17T08:44:59.879Z,34.13
2022-08-17T08:45:40.580Z,34.08
2022-08-17T08:46:38.693Z,34.02
2022-08-17T08:47:39.573Z,33.98
2022-08-17T08:48:56.837Z,34.04
2022-08-17T08:50:02.564Z,34.13
2022-08-17T08:50:39.674Z,34.22
2022-08-17T08:51:38.661Z,34.41
2022-08-17T08:52:39.624Z,34.51
2022-08-17T08:53:38.644Z,34.50
2022-08-17T08:54:39.413Z,33.94
2022-08-17T08:55:38.597Z,33.74
2022-08-17T08:56:38.866Z,33.71
2022-08-17T08:57:39.074Z,33.68
2022-08-17T08:58:41.733Z,33.68
2022-08-17T08:59:42.144Z,33.65
2022-08-17T09:00:39.563Z,33.78
2022-08-17T09:01:38.597Z,34.00
2022-08-17T09:02:38.548Z,34.11
2022-08-17T09:03:52.309Z,34.19
2022-08-17T09:05:10.311Z,34.14
2022-08-17T09:05:39.457Z,34.00
2022-08-17T09:06:39.081Z,33.55
2022-08-17T09:07:38.566Z,33.19
2022-08-17T09:08:38.442Z,32.77
2022-08-17T09:09:38.457Z,32.55
2022-08-17T09:10:39.166Z,32.39
2022-08-17T09:12:02.543Z,32.35
2022-08-17T09:12:39.397Z,32.03
2022-08-17T09:13:38.376Z,31.99
2022-08-17T09:14:45.059Z,32.10
2022-08-17T09:15:39.398Z,32.24
2022-08-17T09:16:38.310Z,32.36
2022-08-17T09:17:38.797Z,32.43
2022-08-17T09:19:00.582Z,32.55
2022-08-17T09:19:39.357Z,32.69
2022-08-17T09:20:38.349Z,32.88
2022-08-17T09:21:39.119Z,33.01
2022-08-17T09:22:39.211Z,33.17
2022-08-17T09:23:38.540Z,33.27
2022-08-17T09:24:38.978Z,33.19
2022-08-17T09:25:38.742Z,33.26
2022-08-17T09:26:38.811Z,33.23
2022-08-17T09:27:38.191Z,33.43
2022-08-17T09:28:38.181Z,33.70
2022-08-17T09:29:38.262Z,33.65
2022-08-17T09:30:38.192Z,33.52
2022-08-17T09:31:46.480Z,33.52
2022-08-17T09:32:39.861Z,33.36
2022-08-17T09:33:38.098Z,33.46
2022-08-17T09:34:38.904Z,33.60
2022-08-17T09:35:38.118Z,33.83
2022-08-17T09:36:38.077Z,33.97
2022-08-17T09:37:38.135Z,33.98
2022-08-17T09:38:38.093Z,33.98
2022-08-17T09:39:39.055Z,34.04
2022-08-17T09:40:38.008Z,34.09
2022-08-17T09:41:38.017Z,34.14
2022-08-17T09:42:38.029Z,34.17
2022-08-17T09:43:38.238Z,34.23
2022-08-17T09:44:38.119Z,34.16
2022-08-17T09:45:38.147Z,34.17
2022-08-17T09:46:38.883Z,34.19
2022-08-17T09:47:38.151Z,34.39
2022-08-17T09:48:38.080Z,34.44
2022-08-17T09:49:37.922Z,34.61
2022-08-17T09:51:04.094Z,34.86
2022-08-17T09:51:38.965Z,35.03
2022-08-17T09:52:37.877Z,35.30
2022-08-17T09:53:37.831Z,35.50
2022-08-17T09:54:39.560Z,35.55
2022-08-17T09:55:37.890Z,35.66
2022-08-17T09:56:41.036Z,35.76
2022-08-17T09:57:38.825Z,35.97
2022-08-17T09:58:37.762Z,35.74
2022-08-17T09:59:38.606Z,35.52
2022-08-17T10:00:37.795Z,35.39
2022-08-17T10:01:37.788Z,35.33
2022-08-17T10:02:37.716Z,35.29
2022-08-17T10:03:38.677Z,35.26
2022-08-17T10:04:39.647Z,35.29
2022-08-17T10:05:37.723Z,35.35
2022-08-17T10:06:37.668Z,35.36
2022-08-17T10:07:37.667Z,35.11
2022-08-17T10:08:37.634Z,35.02
2022-08-17T10:09:37.650Z,34.91
2022-08-17T10:10:37.620Z,34.70
2022-08-17T10:11:37.610Z,34.36
2022-08-17T10:12:39.349Z,34.27
2022-08-17T10:13:39.513Z,34.54
2022-08-17T10:14:44.371Z,34.66
2022-08-17T10:15:38.564Z,34.98
2022-08-17T10:16:37.543Z,35.23
2022-08-17T10:17:37.704Z,35.13
2022-08-17T10:18:37.548Z,35.01
2022-08-17T10:19:37.604Z,35.02
2022-08-17T10:20:37.494Z,35.03
2022-08-17T10:21:37.524Z,35.11
2022-08-17T10:22:37.926Z,35.14
2022-08-17T10:23:37.466Z,35.28
2022-08-17T10:24:37.435Z,35.42
2022-08-17T10:25:54.051Z,35.51
2022-08-17T10:26:55.354Z,35.64
2022-08-17T10:27:38.450Z,35.97
2022-08-17T10:28:37.401Z,36.29
2022-08-17T10:29:49.243Z,36.60
2022-08-17T10:30:38.494Z,36.83
2022-08-17T10:31:37.377Z,36.92
2022-08-17T10:32:37.379Z,37.12
2022-08-17T10:33:37.371Z,37.20
2022-08-17T10:35:05.241Z,37.23
2022-08-17T10:36:10.575Z,37.23
2022-08-17T10:37:05.124Z,36.90
2022-08-17T10:38:05.090Z,36.36
2022-08-17T10:39:05.111Z,36.17
2022-08-17T10:40:05.120Z,36.41
2022-08-17T10:41:05.154Z,36.57
2022-08-17T10:42:05.124Z,36.54
2022-08-17T10:43:05.204Z,36.43
2022-08-17T10:44:37.252Z,36.43
2022-08-17T10:45:06.253Z,36.19
2022-08-17T10:46:09.257Z,35.86
2022-08-17T10:47:06.034Z,35.73
2022-08-17T10:48:06.646Z,35.47
2022-08-17T10:49:05.195Z,35.28
2022-08-17T10:50:04.998Z,35.13
2022-08-17T10:51:05.920Z,35.02
2022-08-17T10:52:04.930Z,34.92
2022-08-17T10:53:05.170Z,35.01
2022-08-17T10:54:04.960Z,34.92
2022-08-17T10:55:04.954Z,34.77
2022-08-17T10:56:04.879Z,34.57
2022-08-17T10:57:04.909Z,34.42
2022-08-17T10:58:04.856Z,34.20
2022-08-17T10:59:04.853Z,34.04
2022-08-17T11:00:04.861Z,33.90
2022-08-17T11:01:04.924Z,33.78
2022-08-17T11:02:04.895Z,33.63
2022-08-17T11:03:04.960Z,33.55
2022-08-17T11:04:04.887Z,33.45
2022-08-17T11:05:04.862Z,33.30
2022-08-17T11:06:04.832Z,33.11
2022-08-17T11:07:04.805Z,33.08
2022-08-17T11:08:04.776Z,33.04
2022-08-17T11:09:04.812Z,32.95
2022-08-17T11:10:04.738Z,32.76
2022-08-17T11:11:04.777Z,32.59
2022-08-17T11:12:04.804Z,32.54
2022-08-17T11:13:04.690Z,32.62
2022-08-17T11:14:05.208Z,32.73
2022-08-17T11:15:04.709Z,32.80
2022-08-17T11:16:08.256Z,32.85
2022-08-17T11:17:04.996Z,32.80
2022-08-17T11:18:04.849Z,32.79
2022-08-17T11:19:06.574Z,32.79
2022-08-17T11:20:04.640Z,32.86
2022-08-17T11:21:04.641Z,32.95
2022-08-17T11:22:04.650Z,33.30
2022-08-17T11:23:04.625Z,33.80
2022-08-17T11:24:05.126Z,34.22
2022-08-17T11:25:04.621Z,34.80
2022-08-17T11:26:04.619Z,35.10
2022-08-17T11:27:04.560Z,35.37
2022-08-17T11:28:04.554Z,35.93
2022-08-17T11:29:04.484Z,36.77
2022-08-17T11:30:05.861Z,37.64
2022-08-17T11:31:05.435Z,38.05
2022-08-17T11:32:04.986Z,38.04
2022-08-17T11:33:06.569Z,38.05
2022-08-17T11:34:04.633Z,38.44
2022-08-17T11:35:04.813Z,38.38
2022-08-17T11:36:06.635Z,38.17
2022-08-17T11:37:04.654Z,38.61
2022-08-17T11:38:08.700Z,38.68
2022-08-17T11:39:08.714Z,38.63
2022-08-17T11:40:06.005Z,38.44
2022-08-17T11:41:06.452Z,38.61
2022-08-17T11:42:04.310Z,38.39
2022-08-17T11:43:04.370Z,38.23
2022-08-17T11:44:04.466Z,38.17
2022-08-17T11:45:04.541Z,38.30
2022-08-17T11:46:04.323Z,38.55
2022-08-17T11:47:06.258Z,38.76
2022-08-17T11:49:05.291Z,38.46
2022-08-17T11:50:04.312Z,38.29
2022-08-17T11:51:04.301Z,37.95
2022-08-17T11:52:04.282Z,37.93
2022-08-17T11:53:04.332Z,37.73
2022-08-17T11:54:31.164Z,37.68
2022-08-17T11:55:31.957Z,37.58
2022-08-17T11:56:05.146Z,37.68
2022-08-17T11:57:04.261Z,37.68
2022-08-17T11:58:04.121Z,37.43
2022-08-17T11:59:04.858Z,36.94
2022-08-17T12:00:04.259Z,36.51
2022-08-17T12:01:04.186Z,36.17
2022-08-17T12:02:04.375Z,35.84
2022-08-17T12:03:04.159Z,35.60
2022-08-17T12:04:04.302Z,35.20
2022-08-17T12:05:04.080Z,34.83
2022-08-17T12:06:05.068Z,34.46
2022-08-17T12:07:04.058Z,34.29
2022-08-17T12:08:04.912Z,34.17
2022-08-17T12:09:04.134Z,34.00
2022-08-17T12:10:04.045Z,33.80
2022-08-17T12:11:03.980Z,33.65
2022-08-17T12:12:13.462Z,33.53
2022-08-17T12:13:04.952Z,33.49
2022-08-17T12:14:04.535Z,33.41
2022-08-17T12:15:11.433Z,33.33
2022-08-17T12:16:04.696Z,33.17
2022-08-17T12:17:04.034Z,33.08
2022-08-17T12:18:17.186Z,33.06
2022-08-17T12:19:07.205Z,33.13
2022-08-17T12:20:30.367Z,33.31
2022-08-17T12:21:07.305Z,33.43
2022-08-17T12:22:06.116Z,33.61
2022-08-17T12:23:05.418Z,33.71
2022-08-17T12:24:08.194Z,33.79
2022-08-17T12:25:05.296Z,33.83
2022-08-17T12:26:04.789Z,33.87
2022-08-17T12:27:03.855Z,33.97
2022-08-17T12:28:07.408Z,34.02
2022-08-17T12:29:03.785Z,33.94
2022-08-17T12:30:04.729Z,33.89
2022-08-17T12:31:05.211Z,34.11
2022-08-17T12:32:03.716Z,34.31
2022-08-17T12:33:03.734Z,34.35
2022-08-17T12:34:04.242Z,34.50
2022-08-17T12:35:03.669Z,34.61
2022-08-17T12:36:03.609Z,34.63
2022-08-17T12:37:04.473Z,34.60
2022-08-17T12:38:04.602Z,34.50
2022-08-17T12:39:13.105Z,34.51
2022-08-17T12:40:04.630Z,34.45
2022-08-17T12:41:03.603Z,34.39
2022-08-17T12:42:03.540Z,34.36
2022-08-17T12:43:04.466Z,34.41
2022-08-17T12:44:04.281Z,34.39
2022-08-17T12:45:04.469Z,34.38
2022-08-17T12:46:14.818Z,34.34
2022-08-17T12:47:04.519Z,34.38
2022-08-17T12:48:04.437Z,34.53
2022-08-17T12:49:04.338Z,34.63
2022-08-17T12:50:03.437Z,34.94
2022-08-17T12:51:03.470Z,35.23
2022-08-17T12:52:03.539Z,35.48
2022-08-17T12:53:03.642Z,35.85
2022-08-17T12:54:03.434Z,36.12
2022-08-17T12:55:03.769Z,36.64
2022-08-17T12:56:03.475Z,37.17
2022-08-17T12:57:03.370Z,37.66
2022-08-17T12:58:03.421Z,38.17
2022-08-17T12:59:03.321Z,38.52
2022-08-17T13:00:03.347Z,38.71
2022-08-17T13:01:04.176Z,38.51
2022-08-17T13:02:03.407Z,38.48
2022-08-17T13:03:03.635Z,38.51
2022-08-17T13:04:03.255Z,38.42
2022-08-17T13:05:03.256Z,38.22
2022-08-17T13:06:03.237Z,37.85
2022-08-17T13:07:03.258Z,37.36
2022-08-17T13:08:03.221Z,36.95
2022-08-17T13:09:04.177Z,36.58
2022-08-17T13:10:03.208Z,36.36
2022-08-17T13:11:03.230Z,36.38
2022-08-17T13:12:03.304Z,36.48
2022-08-17T13:13:03.290Z,36.51
2022-08-17T13:14:04.019Z,36.35
2022-08-17T13:15:03.244Z,36.17
2022-08-17T13:16:04.020Z,35.76
2022-08-17T13:17:03.231Z,35.51
2022-08-17T13:18:03.123Z,35.25
2022-08-17T13:19:03.094Z,35.11
2022-08-17T13:20:03.084Z,35.37
2022-08-17T13:21:03.032Z,35.60
2022-08-17T13:22:04.151Z,35.69
2022-08-17T13:23:03.024Z,35.57
2022-08-17T13:24:03.023Z,35.40
2022-08-17T13:25:04.914Z,35.13
2022-08-17T13:26:03.302Z,34.81
2022-08-17T13:27:07.780Z,34.38
2022-08-17T13:28:04.076Z,33.94
2022-08-17T13:29:03.607Z,33.55
2022-08-17T13:30:03.342Z,33.30
2022-08-17T13:31:03.208Z,33.08
2022-08-17T13:32:04.718Z,32.96
2022-08-17T13:33:04.652Z,32.84
2022-08-17T13:34:02.908Z,32.76
2022-08-17T13:35:16.222Z,32.61
2022-08-17T13:36:04.268Z,32.55
2022-08-17T13:37:02.910Z,32.47
2022-08-17T13:38:03.526Z,32.42
2022-08-17T13:39:03.331Z,32.42
2022-08-17T13:40:03.967Z,32.39
2022-08-17T13:41:03.032Z,32.42
2022-08-17T13:42:04.674Z,32.39
2022-08-17T13:43:02.886Z,32.40
2022-08-17T13:44:03.183Z,32.42
2022-08-17T13:45:02.782Z,32.39
2022-08-17T13:46:03.743Z,32.36
2022-08-17T13:47:02.864Z,32.35
2022-08-17T13:48:03.097Z,32.37
2022-08-17T13:49:02.728Z,32.39
2022-08-17T13:50:03.025Z,32.39
2022-08-17T13:51:02.882Z,32.43
2022-08-17T13:52:02.819Z,32.42
2022-08-17T13:53:02.737Z,32.32
2022-08-17T13:54:02.818Z,32.22
2022-08-17T13:55:03.277Z,32.18
2022-08-17T13:56:02.723Z,32.02
2022-08-17T13:57:03.134Z,31.92
2022-08-17T13:58:06.834Z,31.88
2022-08-17T13:59:02.782Z,31.87
2022-08-17T14:00:02.552Z,31.87
2022-08-17T14:01:02.854Z,31.82
2022-08-17T14:02:02.563Z,31.82
2022-08-17T14:03:02.598Z,31.87
2022-08-17T14:04:02.521Z,32.00
2022-08-17T14:05:03.068Z,32.11
2022-08-17T14:06:02.613Z,32.18
2022-08-17T14:07:02.458Z,32.32
2022-08-17T14:08:06.654Z,32.59
2022-08-17T14:09:02.583Z,32.64
2022-08-17T14:10:02.626Z,32.59
2022-08-17T14:11:02.382Z,32.61
2022-08-17T14:12:02.377Z,32.62
2022-08-17T14:13:02.380Z,32.69
2022-08-17T14:14:02.939Z,32.77
2022-08-17T14:15:02.472Z,32.81
2022-08-17T14:16:02.585Z,32.85
2022-08-17T14:17:02.759Z,32.91
2022-08-17T14:18:04.209Z,32.99
2022-08-17T14:19:03.133Z,33.01
2022-08-17T14:20:02.906Z,33.04
2022-08-17T14:21:02.302Z,33.04
2022-08-17T14:22:02.874Z,32.98
2022-08-17T14:23:02.303Z,32.96
2022-08-17T14:24:02.341Z,32.91
2022-08-17T14:25:04.899Z,32.88
2022-08-17T14:26:02.503Z,32.79
2022-08-17T14:27:02.854Z,32.81
2022-08-17T14:28:02.263Z,32.77
2022-08-17T14:29:02.362Z,32.79
2022-08-17T14:30:02.703Z,32.81
2022-08-17T14:31:02.697Z,32.84
2022-08-17T14:32:02.513Z,32.80
2022-08-17T14:33:03.135Z,32.77
2022-08-17T14:34:03.727Z,32.77
2022-08-17T14:35:02.619Z,32.73
2022-08-17T14:36:02.778Z,32.70
2022-08-17T14:37:02.236Z,32.67
2022-08-17T14:38:02.895Z,32.70
2022-08-17T14:39:02.187Z,32.64
2022-08-17T14:40:03.829Z,32.66
2022-08-17T14:41:02.170Z,32.62
2022-08-17T14:42:03.425Z,32.55
2022-08-17T14:43:02.361Z,32.57
2022-08-17T14:44:03.801Z,32.54
2022-08-17T14:45:02.221Z,32.42
2022-08-17T14:46:02.263Z,32.40
2022-08-17T14:47:02.583Z,32.37
2022-08-17T14:48:02.126Z,32.35
2022-08-17T14:49:02.284Z,32.25
2022-08-17T14:50:01.855Z,32.18
2022-08-17T14:51:02.029Z,32.14
2022-08-17T14:52:02.116Z,32.18
2022-08-17T14:53:01.876Z,32.24
2022-08-17T14:54:01.859Z,32.25
2022-08-17T14:55:01.811Z,32.17
2022-08-17T14:56:01.953Z,32.15
2022-08-17T14:57:22.722Z,32.13
2022-08-17T14:58:02.907Z,32.00
2022-08-17T14:59:01.788Z,31.92
2022-08-17T15:00:01.749Z,31.77
2022-08-17T15:01:01.999Z,31.73
2022-08-17T15:02:01.784Z,31.70
2022-08-17T15:03:01.759Z,31.70
2022-08-17T15:04:01.738Z,31.70
2022-08-17T15:05:01.776Z,31.73
2022-08-17T15:06:01.632Z,31.62
2022-08-17T15:07:02.003Z,31.55
2022-08-17T15:08:01.709Z,31.55
2022-08-17T15:09:01.662Z,31.58
2022-08-17T15:10:02.544Z,31.61
2022-08-17T15:11:01.602Z,31.73
2022-08-17T15:12:01.615Z,31.79
2022-08-17T15:13:01.562Z,31.76
2022-08-17T15:14:01.566Z,31.92
2022-08-17T15:15:01.593Z,32.39
2022-08-17T15:16:01.516Z,32.67
2022-08-17T15:17:01.505Z,33.01
2022-08-17T15:18:02.480Z,33.08
2022-08-17T15:19:01.494Z,32.92
2022-08-17T15:20:01.468Z,32.85
2022-08-17T15:21:01.957Z,32.61
2022-08-17T15:22:01.452Z,32.44
2022-08-17T15:23:01.420Z,32.29
2022-08-17T15:24:01.428Z,32.37
2022-08-17T15:25:01.401Z,32.24
2022-08-17T15:26:01.382Z,32.18
2022-08-17T15:27:01.382Z,32.02
2022-08-17T15:28:01.362Z,31.84
2022-08-17T15:29:01.392Z,31.62
2022-08-17T15:30:01.327Z,31.49
2022-08-17T15:31:01.312Z,31.45
2022-08-17T15:32:01.308Z,31.39
2022-08-17T15:33:02.132Z,31.31
2022-08-17T15:34:01.298Z,31.36
2022-08-17T15:35:01.259Z,31.40
2022-08-17T15:36:01.226Z,31.39
2022-08-17T15:37:01.270Z,31.43
2022-08-17T15:38:06.153Z,31.70
2022-08-17T15:39:02.296Z,32.10
2022-08-17T15:40:01.370Z,32.42
2022-08-17T15:41:01.426Z,32.80
2022-08-17T15:42:01.565Z,32.99
2022-08-17T15:43:01.361Z,33.19
2022-08-17T15:44:01.418Z,33.22
2022-08-17T15:45:01.381Z,33.10
2022-08-17T15:46:01.158Z,32.93
2022-08-17T15:47:01.121Z,32.81
2022-08-17T15:48:01.081Z,32.88
2022-08-17T15:49:01.111Z,33.03
2022-08-17T15:50:01.097Z,32.95
2022-08-17T15:51:01.061Z,32.84
2022-08-17T15:52:01.032Z,32.64
2022-08-17T15:53:01.052Z,32.66
2022-08-17T15:54:04.452Z,32.88
2022-08-17T15:55:02.008Z,32.99
2022-08-17T15:56:01.464Z,33.01
2022-08-17T15:57:00.986Z,33.04
2022-08-17T15:58:00.989Z,33.17
2022-08-17T15:59:00.997Z,33.23
2022-08-17T16:00:01.065Z,33.04
2022-08-17T16:01:16.535Z,33.01
2022-08-17T16:03:15.225Z,32.96
2022-08-17T16:03:46.050Z,32.77
2022-08-17T16:04:06.569Z,32.58
2022-08-17T16:05:01.978Z,32.33
2022-08-17T16:06:01.438Z,32.15
2022-08-17T16:07:01.473Z,31.87
2022-08-17T16:08:01.379Z,31.62
2022-08-17T16:09:01.422Z,31.45
2022-08-17T16:10:00.820Z,31.46
2022-08-17T16:11:01.356Z,31.58
2022-08-17T16:12:02.119Z,31.80
2022-08-17T16:13:02.712Z,31.99
2022-08-17T16:14:00.732Z,32.18
2022-08-17T16:15:01.683Z,32.27
2022-08-17T16:16:01.583Z,32.21
2022-08-17T16:17:00.715Z,32.21
2022-08-17T16:18:00.679Z,32.05
2022-08-17T16:19:01.563Z,31.80
2022-08-17T16:20:00.672Z,31.38
2022-08-17T16:21:00.640Z,30.99
2022-08-17T16:22:00.616Z,30.80
2022-08-17T16:23:01.426Z,30.47
2022-08-17T16:24:00.601Z,30.31
2022-08-17T16:25:00.636Z,30.12
2022-08-17T16:26:00.586Z,30.00
2022-08-17T16:27:01.562Z,29.86
2022-08-17T16:28:01.408Z,29.75
2022-08-17T16:29:00.550Z,29.72
2022-08-17T16:30:01.452Z,29.71
2022-08-17T16:31:01.419Z,29.81
2022-08-17T16:32:01.360Z,30.15
2022-08-17T16:33:01.347Z,30.43
2022-08-17T16:34:17.070Z,30.74
2022-08-17T16:35:01.467Z,31.11
2022-08-17T16:36:01.204Z,31.38
2022-08-17T16:37:01.363Z,31.28
2022-08-17T16:38:00.411Z,31.28
2022-08-17T16:39:01.175Z,31.28
2022-08-17T16:40:00.526Z,31.24
2022-08-17T16:41:00.414Z,31.09
2022-08-17T16:42:00.439Z,30.99
2022-08-17T16:43:00.406Z,30.90
2022-08-17T16:44:00.335Z,30.74
2022-08-17T16:45:00.367Z,30.53
2022-08-17T16:46:00.299Z,30.38
2022-08-17T16:47:00.324Z,30.26
2022-08-17T16:48:00.278Z,30.23
2022-08-17T16:49:00.279Z,30.15
2022-08-17T16:50:00.279Z,30.15
2022-08-17T16:51:04.007Z,30.07
2022-08-17T16:52:00.249Z,29.97
2022-08-17T16:53:00.210Z,29.86
2022-08-17T16:54:00.211Z,29.59
2022-08-17T16:55:00.233Z,29.50
2022-08-17T16:56:00.281Z,29.43
2022-08-17T16:57:00.200Z,29.33
2022-08-17T16:58:00.343Z,29.22
2022-08-17T16:59:00.121Z,29.10
2022-08-17T17:00:01.111Z,28.97
2022-08-17T17:01:01.136Z,28.90
2022-08-17T17:02:00.099Z,28.75
2022-08-17T17:03:00.914Z,28.66
2022-08-17T17:04:01.498Z,28.48
2022-08-17T17:05:00.156Z,28.40
2022-08-17T17:06:00.086Z,28.28
2022-08-17T17:07:00.016Z,28.16
2022-08-17T17:08:00.016Z,28.06
2022-08-17T17:09:00.005Z,27.98
2022-08-17T17:09:59.977Z,27.89
2022-08-17T17:11:00.916Z,27.82
2022-08-17T17:12:00.019Z,27.74
2022-08-17T17:13:03.498Z,27.66
2022-08-17T17:13:59.950Z,27.61
2022-08-17T17:14:59.915Z,27.57
2022-08-17T17:16:00.051Z,27.48
2022-08-17T17:16:59.882Z,27.41
2022-08-17T17:17:59.910Z,27.33
2022-08-17T17:19:01.682Z,27.29
2022-08-17T17:19:59.848Z,27.26
2022-08-17T17:20:59.811Z,27.20
2022-08-17T17:21:59.947Z,27.17
2022-08-17T17:22:59.912Z,27.11
2022-08-17T17:23:59.883Z,27.06
2022-08-17T17:24:59.792Z,27.04
2022-08-17T17:25:59.763Z,26.96
2022-08-17T17:27:00.661Z,26.91
2022-08-17T17:27:59.713Z,26.83
2022-08-17T17:29:00.725Z,26.76
2022-08-17T17:29:59.908Z,26.69
2022-08-17T17:31:02.167Z,26.65
2022-08-17T17:31:59.725Z,26.61
2022-08-17T17:32:59.695Z,26.59
2022-08-17T17:33:59.635Z,26.54
2022-08-17T17:35:00.406Z,26.52
2022-08-17T17:35:59.665Z,26.49
2022-08-17T17:37:00.084Z,26.46
2022-08-17T17:37:59.838Z,26.40
2022-08-17T17:38:59.587Z,26.37
2022-08-17T17:39:59.965Z,26.32
2022-08-17T17:41:02.195Z,26.25
2022-08-17T17:41:59.919Z,26.21
2022-08-17T17:43:20.473Z,26.18
2022-08-17T17:44:01.850Z,26.11
2022-08-17T17:44:59.942Z,26.08
2022-08-17T17:46:26.826Z,26.05
2022-08-17T17:47:01.285Z,26.01
2022-08-17T17:47:59.534Z,25.98
2022-08-17T17:48:59.506Z,25.91
2022-08-17T17:49:59.422Z,25.87
2022-08-17T17:50:59.413Z,25.82
2022-08-17T17:52:08.083Z,25.79
2022-08-17T17:53:00.396Z,25.74
2022-08-17T17:53:59.563Z,25.71
2022-08-17T17:54:59.514Z,25.71
2022-08-17T17:55:59.456Z,25.68
2022-08-17T17:56:59.337Z,25.65
2022-08-17T17:57:59.359Z,25.62
2022-08-17T17:58:59.474Z,25.59
2022-08-17T17:59:59.302Z,25.56
2022-08-17T18:00:59.399Z,25.53
2022-08-17T18:02:00.181Z,25.53
2022-08-17T18:02:59.511Z,25.50
2022-08-17T18:03:59.297Z,25.49
2022-08-17T18:04:59.270Z,25.46
2022-08-17T18:06:00.601Z,25.44
2022-08-17T18:06:59.199Z,25.43
2022-08-17T18:07:59.169Z,25.42
2022-08-17T18:08:59.511Z,25.43