createdAt,value
2019-03-25T17:52:18.037Z,35.22
2019-03-25T17:54:29.821Z,34.22
2019-03-25T17:56:38.236Z,36.29
2019-03-25T17:58:46.150Z,36.70
2019-03-25T18:01:32.101Z,34.24
2019-03-25T18:03:34.720Z,33.01
2019-03-25T18:05:42.544Z,31.51
2019-03-25T18:07:51.003Z,31.29
2019-03-25T18:10:00.516Z,30.44
2019-03-25T18:12:17.497Z,29.75
2019-03-25T18:14:25.371Z,29.63
2019-03-25T18:16:33.267Z,29.51
2019-03-25T18:18:40.937Z,29.67
2019-03-25T18:20:49.168Z,29.60
2019-03-25T18:22:56.931Z,29.69
2019-03-25T18:25:04.903Z,29.74
2019-03-25T18:27:17.629Z,29.89
2019-03-25T18:29:33.817Z,30.14
2019-03-25T18:31:44.659Z,30.33
2019-03-25T18:33:52.656Z,30.10
2019-03-25T18:36:01.890Z,30.20
2019-03-25T18:38:15.222Z,30.60
2019-03-25T18:40:23.644Z,30.23
2019-03-25T18:42:33.224Z,30.46
2019-03-25T18:44:45.429Z,30.04
2019-03-25T18:46:53.181Z,30.09
2019-03-25T18:49:02.102Z,30.15
2019-03-25T18:51:12.711Z,30.04
2019-03-25T18:53:20.652Z,29.60
2019-03-25T18:55:35.549Z,29.83
2019-03-25T19:00:33.349Z,29.64
2019-03-25T19:02:41.394Z,29.21
2019-03-25T19:04:55.238Z,29.25
2019-03-25T19:07:07.664Z,29.34
2019-03-25T19:09:20.537Z,29.33
2019-03-25T19:11:31.443Z,29.22
2019-03-25T19:13:39.058Z,29.02
2019-03-25T19:15:47.105Z,29.12
2019-03-25T19:17:55.807Z,28.96
2019-03-25T19:20:03.209Z,28.99
2019-03-25T19:22:12.729Z,29.08
2019-03-25T19:24:20.300Z,29.04
2019-03-25T19:26:28.061Z,29.03
2019-03-25T19:28:36.789Z,28.98
2019-03-25T19:30:47.249Z,28.90
2019-03-25T19:32:55.081Z,28.98
2019-03-25T19:35:03.384Z,29.02
2019-03-25T19:37:10.791Z,28.98
2019-03-25T19:39:18.719Z,29.02
2019-03-25T19:41:32.525Z,29.01
2019-03-25T19:43:35.834Z,29.24
2019-03-25T19:45:46.562Z,29.05
2019-03-25T19:47:54.223Z,28.90
2019-03-25T19:50:02.044Z,29.83
2019-03-25T19:52:11.352Z,29.34
2019-03-25T19:54:21.552Z,29.11
2019-03-25T19:56:29.385Z,28.94
2019-03-25T19:58:37.101Z,29.38
2019-03-25T20:00:45.857Z,28.97
2019-03-25T20:02:54.074Z,29.21
2019-03-25T20:05:02.050Z,29.12
2019-03-25T20:07:10.842Z,31.24
2019-03-25T20:09:19.423Z,28.18
2019-03-25T20:11:27.205Z,29.47
2019-03-25T20:13:38.229Z,28.73
2019-03-25T20:15:46.907Z,28.34
2019-03-25T20:17:54.970Z,28.34
2019-03-25T20:20:02.606Z,28.51
2019-03-25T20:22:11.064Z,28.26
2019-03-25T20:24:23.998Z,27.36
2019-03-25T20:26:41.924Z,27.50
2019-03-25T20:28:50.238Z,26.89
2019-03-25T20:30:59.948Z,26.67
2019-03-25T20:33:07.233Z,25.61
2019-03-25T20:35:16.245Z,26.93
2019-03-25T20:37:23.971Z,28.27
2019-03-25T20:39:33.249Z,27.11
2019-03-25T20:41:40.615Z,27.26
2019-03-25T20:43:52.704Z,27.20
2019-03-25T20:46:00.460Z,27.60
2019-03-25T20:48:08.134Z,26.29
2019-03-25T20:50:16.198Z,24.33
2019-03-25T20:52:24.599Z,23.46
2019-03-25T20:54:40.951Z,24.94
2019-03-25T20:56:51.488Z,25.43
2019-03-25T20:59:00.912Z,25.06
2019-03-25T21:01:13.167Z,25.02
2019-03-25T21:03:21.245Z,25.45
2019-03-25T21:05:29.383Z,25.26
2019-03-25T21:07:37.748Z,26.06
2019-03-25T21:09:45.695Z,26.42
2019-03-25T21:11:54.366Z,26.38
2019-03-25T21:14:02.337Z,27.00
2019-03-25T21:16:10.563Z,26.53
2019-03-25T21:18:18.694Z,27.65
2019-03-25T21:20:26.728Z,27.50
2019-03-25T21:22:34.978Z,27.13
2019-03-25T21:24:55.460Z,27.00
2019-03-25T21:27:05.455Z,27.31
2019-03-25T21:29:13.787Z,27.33
2019-03-25T21:31:22.442Z,27.31
2019-03-25T21:33:30.604Z,27.33
2019-03-25T21:35:39.547Z,27.46
2019-03-25T21:37:47.930Z,27.37
2019-03-25T21:39:55.931Z,27.34
2019-03-25T21:42:03.946Z,27.40
2019-03-25T21:44:11.967Z,26.96
2019-03-25T21:46:24.115Z,26.11
2019-03-25T21:48:31.994Z,25.60
2019-03-25T21:50:40.451Z,26.32
2019-03-25T21:52:48.546Z,27.13
2019-03-25T21:54:58.199Z,26.50
2019-03-25T21:57:11.029Z,27.34
2019-03-25T21:59:19.768Z,26.97
2019-03-25T22:01:28.839Z,27.16
2019-03-25T22:03:37.781Z,27.13
2019-03-25T22:05:46.820Z,27.20
2019-03-25T22:07:55.150Z,27.32
2019-03-25T22:10:03.198Z,28.34
2019-03-25T22:12:12.423Z,27.23
2019-03-25T22:14:20.412Z,26.96
2019-03-25T22:16:29.516Z,27.19
2019-03-25T22:18:38.695Z,27.37
2019-03-25T22:20:46.539Z,27.39
2019-03-25T22:22:54.676Z,27.39
2019-03-25T22:25:02.805Z,27.46
2019-03-25T22:27:10.992Z,28.06
2019-03-25T22:29:18.597Z,28.53
2019-03-25T22:31:26.458Z,27.95
2019-03-25T22:33:43.098Z,28.37
2019-03-25T22:35:50.747Z,27.81
2019-03-25T22:37:58.501Z,27.99
2019-03-25T22:40:07.134Z,28.19
2019-03-25T22:42:17.673Z,29.17
2019-03-25T22:44:26.252Z,28.35
2019-03-25T22:46:34.907Z,28.39
2019-03-25T22:48:42.881Z,28.21
2019-03-25T22:50:50.553Z,29.06
2019-03-25T22:52:58.212Z,28.60
2019-03-25T22:55:06.079Z,28.67
2019-03-25T22:57:13.810Z,31.00
2019-03-25T22:59:22.852Z,30.52
2019-03-25T23:01:30.871Z,28.97
2019-03-25T23:03:39.748Z,28.52
2019-03-25T23:05:47.832Z,28.31
2019-03-25T23:07:57.323Z,29.50
2019-03-25T23:10:05.450Z,29.13
2019-03-25T23:12:14.809Z,28.53
2019-03-25T23:14:23.136Z,29.07
2019-03-25T23:16:30.850Z,29.22
2019-03-25T23:18:38.641Z,28.30
2019-03-25T23:20:47.671Z,28.14
2019-03-25T23:22:55.956Z,28.24
2019-03-25T23:25:03.709Z,28.53
2019-03-25T23:27:11.529Z,28.49
2019-03-25T23:29:20.306Z,28.75
2019-03-25T23:31:28.079Z,28.86
2019-03-25T23:33:35.818Z,28.79
2019-03-25T23:35:43.781Z,28.94
2019-03-25T23:37:51.473Z,29.01
2019-03-25T23:39:59.256Z,29.28
2019-03-25T23:42:39.010Z,29.22
2019-03-25T23:44:51.437Z,29.48
2019-03-25T23:47:04.056Z,30.17
2019-03-25T23:49:14.275Z,30.23
2019-03-25T23:51:28.994Z,30.21
2019-03-25T23:53:37.658Z,30.36
2019-03-25T23:55:50.928Z,30.35
2019-03-25T23:58:13.922Z,30.28
