createdAt,value
2023-05-27T00:09:43.588Z,88
2023-05-27T00:19:43.930Z,89
2023-05-27T00:29:44.762Z,89
2023-05-27T00:39:45.062Z,90
2023-05-27T00:49:46.136Z,90
2023-05-27T00:59:46.968Z,90
2023-05-27T01:09:47.161Z,91
2023-05-27T01:19:48.097Z,91
2023-05-27T01:39:49.323Z,92
2023-05-27T01:59:51.172Z,93
2023-05-27T02:09:52.009Z,93
2023-05-27T02:29:53.223Z,94
2023-05-27T02:39:54.171Z,95
2023-05-27T02:49:54.933Z,95
2023-05-27T02:59:55.740Z,96
2023-05-27T03:19:57.512Z,96
2023-05-27T03:29:58.448Z,96
2023-05-27T03:50:00.594Z,97
2023-05-27T04:10:01.361Z,97
2023-05-27T04:30:02.127Z,98
2023-05-27T04:40:02.243Z,98
2023-05-27T04:50:02.713Z,98
2023-05-27T05:00:03.430Z,98
2023-05-27T05:10:04.279Z,97
2023-05-27T05:20:04.987Z,97
2023-05-27T05:40:06.723Z,94
2023-05-27T05:50:07.159Z,94
2023-05-27T06:00:07.284Z,92
2023-05-27T06:10:08.288Z,91
2023-05-27T06:20:08.830Z,90
2023-05-27T06:30:09.468Z,89
2023-05-27T06:40:10.441Z,86
2023-05-27T06:50:10.991Z,85
2023-05-27T07:00:11.171Z,84
2023-05-27T07:10:12.198Z,82
2023-05-27T07:20:12.894Z,81
2023-05-27T07:30:13.254Z,80
2023-05-27T07:40:13.939Z,80
2023-05-27T07:50:14.312Z,78
2023-05-27T08:00:14.695Z,76
2023-05-27T08:10:14.864Z,72
2023-05-27T08:20:15.147Z,73
2023-05-27T08:30:15.983Z,72
2023-05-27T08:40:16.211Z,71
2023-05-27T08:50:17.332Z,71
2023-05-27T09:00:19.505Z,68
2023-05-27T09:10:18.023Z,69
2023-05-27T09:20:18.250Z,69
2023-05-27T09:30:19.010Z,64
2023-05-27T09:40:19.192Z,66
2023-05-27T09:50:19.442Z,59
2023-05-27T10:00:19.767Z,60
2023-05-27T10:10:20.178Z,59
2023-05-27T10:20:20.714Z,59
2023-05-27T10:30:21.748Z,59
2023-05-27T10:40:22.802Z,57
2023-05-27T11:10:24.208Z,54
2023-05-27T11:20:24.865Z,55
2023-05-27T11:30:25.678Z,54
2023-05-27T11:40:26.284Z,54
2023-05-27T11:50:26.688Z,55
2023-05-27T12:00:27.385Z,54
2023-05-27T13:40:32.078Z,50
2023-05-27T17:10:44.906Z,44
2023-05-27T18:20:50.139Z,49
2023-05-27T18:40:53.283Z,50
2023-05-27T18:50:52.250Z,52
2023-05-27T19:20:53.081Z,57
2023-05-27T19:40:53.941Z,60
2023-05-27T19:50:54.430Z,60
2023-05-27T20:00:55.266Z,61
2023-05-27T20:50:58.055Z,68
2023-05-27T21:00:58.776Z,69
2023-05-27T21:10:59.193Z,71
2023-05-27T21:20:59.996Z,73
