createdAt,value
2018-10-21T00:01:33.212Z,28.97
2018-10-21T00:04:02.000Z,27.07
2018-10-21T00:06:31.087Z,29.07
2018-10-21T00:08:59.822Z,28.00
2018-10-21T00:11:28.467Z,28.43
2018-10-21T00:13:57.139Z,26.27
2018-10-21T00:16:26.045Z,27.90
2018-10-21T00:18:54.653Z,27.10
2018-10-21T00:21:23.358Z,26.97
2018-10-21T00:23:52.164Z,26.73
2018-10-21T00:26:20.807Z,25.70
2018-10-21T00:28:49.277Z,25.50
2018-10-21T00:31:17.988Z,26.33
2018-10-21T00:33:46.650Z,25.27
2018-10-21T00:36:15.646Z,25.00
2018-10-21T00:38:44.342Z,26.63
2018-10-21T00:41:12.974Z,28.03
2018-10-21T00:43:41.691Z,26.83
2018-10-21T00:46:10.670Z,25.60
2018-10-21T00:48:39.489Z,26.37
2018-10-21T00:51:08.216Z,25.17
2018-10-21T00:53:36.740Z,24.87
2018-10-21T00:56:05.786Z,27.03
2018-10-21T00:58:34.320Z,26.33
2018-10-21T01:01:03.167Z,25.67
2018-10-21T01:03:31.904Z,27.30
2018-10-21T01:06:00.523Z,27.43
2018-10-21T01:08:29.284Z,26.67
2018-10-21T01:10:58.174Z,25.07
2018-10-21T01:13:26.798Z,27.07
2018-10-21T01:15:55.566Z,26.83
2018-10-21T01:18:24.326Z,26.40
2018-10-21T01:20:52.842Z,26.30
2018-10-21T01:23:21.661Z,25.43
2018-10-21T01:25:50.272Z,26.57
2018-10-21T01:28:18.875Z,25.53
2018-10-21T01:30:47.522Z,26.43
2018-10-21T01:33:16.178Z,25.33
2018-10-21T01:35:44.590Z,25.23
2018-10-21T01:38:13.313Z,25.20
2018-10-21T01:40:48.819Z,25.73
2018-10-21T01:43:18.595Z,25.73
2018-10-21T01:45:47.286Z,23.60
2018-10-21T01:48:17.099Z,23.93
2018-10-21T01:50:45.826Z,23.77
2018-10-21T01:53:15.406Z,25.03
2018-10-21T01:55:44.299Z,23.80
2018-10-21T01:58:13.032Z,27.10
2018-10-21T02:00:42.200Z,24.43
2018-10-21T02:03:11.294Z,22.87
2018-10-21T02:05:40.439Z,23.47
2018-10-21T02:08:09.052Z,23.90
2018-10-21T02:10:37.610Z,22.93
2018-10-21T02:13:06.484Z,23.00
2018-10-21T02:15:36.082Z,25.00
2018-10-21T02:18:04.681Z,22.90
2018-10-21T02:20:33.341Z,23.33
2018-10-21T02:23:01.876Z,22.10
2018-10-21T02:25:30.528Z,22.30
2018-10-21T02:27:59.188Z,22.70
2018-10-21T02:30:29.011Z,23.60
2018-10-21T02:32:58.356Z,22.83
2018-10-21T02:35:26.874Z,23.33
2018-10-21T02:37:55.999Z,20.03
2018-10-21T02:41:38.729Z,21.07
2018-10-21T02:44:09.367Z,21.03
2018-10-21T02:46:39.073Z,21.33
2018-10-21T02:49:08.584Z,19.87
2018-10-21T02:51:37.158Z,19.53
2018-10-21T02:54:06.483Z,19.63
2018-10-21T02:56:35.286Z,20.90
2018-10-21T02:59:03.887Z,17.80
2018-10-21T03:01:32.569Z,16.67
2018-10-21T03:04:01.392Z,15.13
2018-10-21T03:06:30.179Z,19.07
2018-10-21T03:08:58.713Z,21.13
2018-10-21T03:11:27.289Z,16.43
2018-10-21T03:13:56.239Z,17.90
2018-10-21T03:16:24.859Z,17.50
2018-10-21T03:18:53.527Z,16.77
2018-10-21T03:21:22.155Z,16.70
2018-10-21T03:23:50.599Z,17.37
2018-10-21T03:26:19.282Z,16.40
2018-10-21T03:28:48.051Z,18.20
2018-10-21T03:31:16.837Z,17.90
2018-10-21T03:33:45.511Z,21.33
2018-10-21T03:36:13.952Z,19.67
2018-10-21T03:38:42.742Z,19.13
2018-10-21T03:41:11.323Z,21.70
2018-10-21T03:43:40.028Z,20.37
2018-10-21T03:46:09.106Z,21.23
2018-10-21T03:48:37.701Z,19.73
2018-10-21T03:51:06.282Z,21.63
2018-10-21T03:53:34.963Z,18.20
2018-10-21T03:56:03.673Z,20.00
2018-10-21T03:58:32.330Z,20.27
2018-10-21T04:01:01.055Z,19.20
2018-10-21T04:03:29.900Z,19.00
2018-10-21T04:05:58.387Z,16.80
2018-10-21T04:08:26.995Z,20.27
2018-10-21T04:10:55.758Z,18.20
2018-10-21T04:13:24.648Z,20.03
2018-10-21T04:15:53.225Z,16.93
2018-10-21T04:18:21.727Z,18.37
2018-10-21T04:20:50.345Z,15.17
2018-10-21T04:23:19.177Z,17.10
2018-10-21T04:25:47.659Z,17.83
2018-10-21T04:28:16.268Z,17.00
2018-10-21T04:30:44.929Z,17.40
2018-10-21T04:33:45.929Z,16.90
2018-10-21T04:36:24.213Z,16.93
2018-10-21T04:40:12.765Z,19.40
2018-10-21T04:42:41.382Z,18.40
2018-10-21T04:45:10.726Z,17.60
2018-10-21T04:47:39.559Z,19.80
2018-10-21T04:50:09.218Z,19.10
2018-10-21T04:52:38.084Z,18.70
2018-10-21T04:55:09.170Z,17.43
2018-10-21T04:57:39.052Z,17.57
2018-10-21T05:00:14.256Z,18.57
2018-10-21T05:02:42.927Z,19.17
2018-10-21T05:05:12.814Z,18.80
2018-10-21T05:07:42.030Z,18.40
2018-10-21T05:10:20.936Z,18.60
2018-10-21T05:12:49.483Z,19.50
2018-10-21T05:15:18.284Z,18.17
2018-10-21T05:17:47.107Z,19.17
2018-10-21T05:20:16.093Z,19.53
2018-10-21T05:22:44.839Z,18.33
2018-10-21T05:25:13.940Z,18.83
2018-10-21T05:27:43.074Z,17.33
2018-10-21T05:30:12.493Z,17.00
2018-10-21T05:32:41.384Z,16.97
2018-10-21T05:35:11.493Z,18.57
2018-10-21T05:37:40.400Z,17.10
2018-10-21T05:40:12.559Z,17.83
2018-10-21T05:42:41.550Z,18.87
2018-10-21T05:45:10.159Z,17.53
2018-10-21T05:47:39.609Z,18.33
2018-10-21T05:50:09.474Z,17.20
2018-10-21T05:52:38.760Z,18.10
2018-10-21T05:55:07.744Z,18.13
2018-10-21T05:57:36.337Z,17.27
2018-10-21T06:00:06.917Z,17.83
2018-10-21T06:02:35.843Z,17.23
2018-10-21T06:05:04.432Z,15.67
2018-10-21T06:07:33.090Z,16.50
2018-10-21T06:10:02.124Z,16.80
2018-10-21T06:12:30.699Z,17.03
2018-10-21T06:14:59.253Z,16.37
2018-10-21T06:17:31.414Z,18.17
2018-10-21T06:20:07.106Z,16.17
2018-10-21T06:22:40.335Z,17.97
2018-10-21T06:25:10.382Z,17.93
2018-10-21T06:27:39.927Z,15.37
2018-10-21T06:30:10.117Z,16.73
2018-10-21T06:32:38.959Z,16.47
2018-10-21T06:35:07.935Z,16.30
2018-10-21T06:37:36.463Z,16.40
2018-10-21T06:40:06.327Z,17.23
2018-10-21T06:42:34.922Z,15.73
2018-10-21T06:45:03.691Z,16.20
2018-10-21T06:47:32.285Z,16.60
2018-10-21T06:50:00.897Z,16.23
2018-10-21T06:52:29.443Z,16.40
2018-10-21T06:54:57.955Z,16.27
2018-10-21T06:57:26.579Z,15.87
2018-10-21T06:59:55.196Z,16.03
2018-10-21T07:02:23.668Z,17.27
2018-10-21T07:04:52.182Z,16.37
2018-10-21T07:07:20.760Z,17.10
2018-10-21T07:09:49.235Z,15.83
2018-10-21T07:12:17.726Z,16.87
2018-10-21T07:14:46.311Z,15.30
2018-10-21T07:17:14.771Z,15.20
2018-10-21T07:19:43.246Z,16.27
2018-10-21T07:22:12.128Z,16.30
2018-10-21T07:24:40.702Z,15.30
2018-10-21T07:27:09.226Z,16.77
2018-10-21T07:29:37.739Z,15.43
2018-10-21T07:32:06.294Z,15.40
2018-10-21T07:34:34.782Z,17.97
2018-10-21T07:37:03.353Z,18.13
2018-10-21T07:39:31.854Z,16.30
2018-10-21T07:42:00.451Z,15.67
2018-10-21T07:44:29.021Z,14.93
2018-10-21T07:46:57.486Z,14.53
2018-10-21T07:49:26.033Z,15.03
2018-10-21T07:51:54.547Z,15.43
2018-10-21T07:54:23.181Z,11.67
2018-10-21T07:56:51.751Z,13.03
2018-10-21T07:59:20.254Z,15.07
2018-10-21T08:01:48.771Z,11.50
2018-10-21T08:04:17.396Z,12.47
2018-10-21T08:06:56.984Z,12.33
2018-10-21T08:09:25.498Z,11.30
2018-10-21T08:11:53.975Z,12.67
2018-10-21T08:14:22.635Z,11.93
2018-10-21T08:16:51.155Z,12.27
2018-10-21T08:19:19.655Z,9.67
2018-10-21T08:21:48.121Z,11.57
2018-10-21T08:24:16.715Z,11.57
2018-10-21T08:26:45.183Z,10.73
2018-10-21T08:29:13.746Z,12.37
2018-10-21T08:31:42.231Z,11.90
2018-10-21T08:34:10.772Z,11.57
2018-10-21T08:36:39.310Z,11.97
2018-10-21T08:39:08.182Z,11.77
2018-10-21T08:41:36.677Z,12.00
2018-10-21T08:44:05.161Z,11.57
2018-10-21T08:46:33.748Z,10.47
2018-10-21T08:49:02.339Z,11.27
2018-10-21T08:51:30.798Z,10.00
2018-10-21T08:53:59.290Z,11.83
2018-10-21T08:56:27.867Z,12.03
2018-10-21T08:58:56.800Z,15.63
2018-10-21T09:01:26.463Z,10.63
2018-10-21T09:03:54.979Z,11.87
2018-10-21T09:06:23.461Z,11.60
2018-10-21T09:08:52.003Z,12.87
2018-10-21T09:11:20.530Z,12.33
2018-10-21T09:13:49.054Z,11.03
2018-10-21T09:16:17.668Z,15.40
2018-10-21T09:18:46.053Z,11.03
2018-10-21T09:21:14.540Z,11.23
2018-10-21T09:23:43.149Z,12.83
2018-10-21T09:26:11.679Z,12.60
2018-10-21T09:28:40.154Z,11.37
2018-10-21T09:31:08.726Z,11.70
2018-10-21T09:33:37.254Z,11.97
2018-10-21T09:36:05.899Z,12.57
2018-10-21T09:38:34.419Z,12.47
2018-10-21T09:41:03.038Z,11.67
2018-10-21T09:43:31.622Z,11.27
2018-10-21T09:46:00.228Z,12.20
2018-10-21T09:48:28.755Z,11.67
2018-10-21T09:50:57.223Z,13.67
2018-10-21T09:53:25.696Z,12.63
2018-10-21T09:55:54.207Z,13.30
2018-10-21T09:58:22.889Z,11.70
2018-10-21T10:00:56.980Z,12.40
2018-10-21T10:03:25.455Z,11.90
2018-10-21T10:05:53.963Z,13.45
2018-10-21T10:08:22.547Z,13.18
2018-10-21T10:10:51.020Z,13.80
2018-10-21T10:13:19.528Z,13.30
2018-10-21T10:15:48.006Z,11.12
2018-10-21T10:18:16.535Z,13.35
2018-10-21T10:20:45.044Z,12.25
2018-10-21T10:23:13.525Z,12.93
2018-10-21T10:25:42.026Z,12.53
2018-10-21T10:28:10.649Z,12.05
2018-10-21T10:30:39.213Z,13.05
2018-10-21T10:33:07.640Z,12.70
2018-10-21T10:35:36.135Z,11.75
2018-10-21T10:38:04.688Z,12.78
2018-10-21T10:40:33.239Z,13.68
2018-10-21T10:43:01.778Z,12.53
2018-10-21T10:45:31.293Z,13.08
2018-10-21T10:47:59.780Z,12.60
2018-10-21T10:50:28.375Z,12.68
2018-10-21T10:52:56.905Z,12.75
2018-10-21T10:55:29.608Z,13.22
2018-10-21T10:57:58.197Z,13.60
2018-10-21T11:00:26.615Z,12.07
2018-10-21T11:02:55.172Z,11.65
2018-10-21T11:05:23.753Z,12.28
2018-10-21T11:07:52.244Z,12.93
2018-10-21T11:10:20.786Z,12.20
2018-10-21T11:12:49.670Z,13.78
2018-10-21T11:15:18.278Z,13.90
2018-10-21T11:17:46.775Z,13.20
2018-10-21T11:20:15.330Z,15.03
2018-10-21T11:22:43.938Z,14.28
2018-10-21T11:25:12.534Z,14.00
2018-10-21T11:27:41.059Z,14.43
2018-10-21T11:30:09.533Z,13.90
2018-10-21T11:32:38.150Z,14.07
2018-10-21T11:35:07.100Z,13.68
2018-10-21T11:37:35.760Z,14.38
2018-10-21T11:40:04.382Z,13.65
2018-10-21T11:42:33.074Z,13.08
2018-10-21T11:45:01.876Z,13.32
2018-10-21T11:47:30.517Z,13.80
2018-10-21T11:49:59.088Z,14.10
2018-10-21T11:52:27.642Z,13.18
2018-10-21T11:54:56.169Z,14.23
2018-10-21T11:57:24.646Z,14.58
2018-10-21T11:59:53.235Z,13.28
2018-10-21T12:02:21.834Z,12.98
2018-10-21T12:04:50.371Z,13.80
2018-10-21T12:07:19.142Z,13.22
2018-10-21T12:09:47.550Z,13.18
2018-10-21T12:12:16.042Z,12.68
2018-10-21T12:14:44.523Z,13.30
2018-10-21T12:17:13.007Z,11.80
2018-10-21T12:19:41.529Z,13.88
2018-10-21T12:22:10.087Z,13.18
2018-10-21T12:24:38.635Z,11.90
2018-10-21T12:27:07.158Z,13.28
2018-10-21T12:29:36.475Z,13.08
2018-10-21T12:32:05.145Z,12.05
2018-10-21T12:34:34.002Z,12.78
2018-10-21T12:37:02.631Z,13.40
2018-10-21T12:39:31.150Z,13.40
2018-10-21T12:41:59.699Z,12.63
2018-10-21T12:44:28.228Z,12.65
2018-10-21T12:46:56.762Z,12.50
2018-10-21T12:49:25.343Z,12.10
2018-10-21T12:51:53.934Z,13.05
2018-10-21T12:54:22.485Z,12.20
2018-10-21T12:56:51.071Z,11.93
2018-10-21T12:59:19.558Z,12.13
2018-10-21T13:01:48.047Z,12.90
2018-10-21T13:04:16.677Z,11.55
2018-10-21T13:06:45.146Z,12.65
2018-10-21T13:09:13.697Z,11.97
2018-10-21T13:11:42.315Z,11.48
2018-10-21T13:14:10.835Z,13.90
2018-10-21T13:16:39.352Z,12.33
2018-10-21T13:19:07.986Z,12.23
2018-10-21T13:21:36.591Z,11.50
2018-10-21T13:24:05.106Z,10.70
2018-10-21T13:26:33.676Z,10.90
2018-10-21T13:29:02.155Z,11.00
2018-10-21T13:31:30.798Z,11.53
2018-10-21T13:33:59.333Z,11.30
2018-10-21T13:36:28.761Z,10.58
2018-10-21T13:38:57.279Z,11.35
2018-10-21T13:41:25.867Z,10.85
2018-10-21T13:43:54.364Z,10.63
2018-10-21T13:46:22.947Z,10.20
2018-10-21T13:48:51.785Z,11.30
2018-10-21T13:51:20.367Z,11.48
2018-10-21T13:53:48.919Z,11.18
2018-10-21T13:56:17.527Z,11.60
2018-10-21T13:58:46.080Z,11.22
2018-10-21T14:01:14.720Z,11.68
2018-10-21T14:03:43.447Z,11.05
2018-10-21T14:06:11.936Z,10.50
2018-10-21T14:08:40.435Z,10.95
2018-10-21T14:11:09.015Z,10.38
2018-10-21T14:13:37.642Z,10.13
2018-10-21T14:16:06.822Z,10.13
2018-10-21T14:18:35.313Z,10.30
2018-10-21T14:21:03.850Z,10.30
2018-10-21T14:23:32.614Z,10.43
2018-10-21T14:26:01.133Z,10.48
2018-10-21T14:28:29.745Z,9.48
2018-10-21T14:30:58.449Z,10.63
2018-10-21T14:33:26.940Z,10.98
2018-10-21T14:35:55.512Z,10.65
2018-10-21T14:38:24.106Z,11.12
2018-10-21T14:40:52.630Z,10.78
2018-10-21T14:43:22.212Z,10.40
2018-10-21T14:45:50.771Z,10.25
2018-10-21T14:48:19.559Z,10.93
2018-10-21T14:50:47.951Z,10.90
2018-10-21T14:53:16.470Z,10.95
2018-10-21T14:55:45.304Z,11.78
2018-10-21T14:58:13.878Z,11.30
2018-10-21T15:00:42.456Z,10.98
2018-10-21T15:03:10.925Z,11.33
2018-10-21T15:05:39.447Z,10.58
2018-10-21T15:08:08.106Z,11.05
2018-10-21T15:10:36.623Z,13.87
2018-10-21T15:13:05.449Z,11.48
2018-10-21T15:15:35.008Z,10.70
2018-10-21T15:18:04.154Z,11.45
2018-10-21T15:20:32.614Z,11.50
2018-10-21T15:23:01.176Z,11.22
2018-10-21T15:25:29.709Z,11.60
2018-10-21T15:27:58.258Z,9.90
2018-10-21T15:30:26.832Z,11.12
2018-10-21T15:32:55.387Z,10.88
2018-10-21T15:35:23.891Z,8.95
2018-10-21T15:37:52.467Z,9.73
2018-10-21T15:40:21.025Z,8.13
2018-10-21T15:42:49.454Z,8.77
2018-10-21T15:45:18.070Z,8.23
2018-10-21T15:47:46.611Z,8.00
2018-10-21T15:50:15.169Z,7.90
2018-10-21T15:52:43.705Z,7.90
2018-10-21T15:55:12.349Z,8.27
2018-10-21T15:57:40.862Z,8.07
2018-10-21T16:00:11.146Z,7.13
2018-10-21T16:02:39.781Z,6.93
2018-10-21T16:05:09.284Z,7.40
2018-10-21T16:07:37.774Z,6.17
2018-10-21T16:10:07.528Z,7.27
2018-10-21T16:12:36.099Z,7.87
2018-10-21T16:15:05.051Z,9.10
2018-10-21T16:17:33.528Z,7.77
2018-10-21T16:20:02.063Z,6.87
2018-10-21T16:22:30.615Z,7.23
2018-10-21T16:24:59.115Z,8.17
2018-10-21T16:27:27.643Z,7.37
2018-10-21T16:29:56.489Z,7.17
2018-10-21T16:32:25.042Z,6.43
2018-10-21T16:34:53.559Z,7.80
2018-10-21T16:37:22.165Z,7.87
2018-10-21T16:39:50.731Z,8.40
2018-10-21T16:42:19.371Z,7.13
2018-10-21T16:44:47.842Z,7.03
2018-10-21T16:47:16.511Z,5.97
2018-10-21T16:49:45.183Z,6.70
2018-10-21T16:52:13.808Z,6.97
2018-10-21T16:54:42.475Z,6.60
2018-10-21T16:57:11.125Z,7.03
2018-10-21T16:59:39.641Z,8.10
2018-10-21T17:02:08.183Z,8.63
2018-10-21T17:04:36.747Z,6.83
2018-10-21T17:07:06.000Z,8.20
2018-10-21T17:09:34.728Z,7.40
2018-10-21T17:12:03.297Z,7.27
2018-10-21T17:14:31.818Z,7.40
2018-10-21T17:17:00.475Z,6.50
2018-10-21T17:19:29.039Z,7.47
2018-10-21T17:21:57.593Z,9.10
2018-10-21T17:24:26.296Z,9.17
2018-10-21T17:26:54.832Z,9.87
2018-10-21T17:29:23.661Z,10.13
2018-10-21T17:31:52.185Z,8.70
2018-10-21T17:34:20.831Z,9.73
2018-10-21T17:36:49.503Z,10.23
2018-10-21T17:39:18.148Z,10.30
2018-10-21T17:41:46.634Z,16.07
2018-10-21T17:44:15.403Z,11.57
2018-10-21T17:46:44.077Z,11.00
2018-10-21T17:49:12.767Z,12.60
2018-10-21T17:51:41.253Z,11.63
2018-10-21T17:54:09.755Z,11.03
2018-10-21T17:56:43.695Z,11.40
2018-10-21T17:59:12.374Z,10.90
2018-10-21T18:01:41.070Z,12.13
2018-10-21T18:04:09.770Z,11.63
2018-10-21T18:06:38.315Z,11.60
2018-10-21T18:09:08.971Z,10.97
2018-10-21T18:11:37.730Z,11.77
2018-10-21T18:14:06.534Z,11.67
2018-10-21T18:16:35.374Z,11.43
2018-10-21T18:19:03.972Z,12.00
2018-10-21T18:21:32.623Z,13.00
2018-10-21T18:24:01.176Z,11.60
2018-10-21T18:26:29.891Z,12.47
2018-10-21T18:28:58.470Z,13.77
2018-10-21T18:31:27.204Z,12.53
2018-10-21T18:33:55.810Z,12.27
2018-10-21T18:36:24.693Z,14.07
2018-10-21T18:38:53.375Z,13.60
2018-10-21T18:41:21.983Z,13.50
2018-10-21T18:43:50.634Z,12.23
2018-10-21T18:46:19.335Z,12.80
2018-10-21T18:48:48.191Z,13.73
2018-10-21T18:51:16.762Z,13.10
2018-10-21T18:53:45.460Z,13.73
2018-10-21T18:56:14.090Z,14.70
2018-10-21T18:58:42.945Z,13.83
2018-10-21T19:01:11.527Z,12.90
2018-10-21T19:03:40.377Z,14.50
2018-10-21T19:06:08.986Z,14.70
2018-10-21T19:08:37.615Z,15.30
2018-10-21T19:11:06.403Z,14.43
2018-10-21T19:13:35.100Z,15.13
2018-10-21T19:16:03.757Z,13.70
2018-10-21T19:18:32.343Z,13.87
2018-10-21T19:21:02.506Z,14.47
2018-10-21T19:23:31.345Z,14.43
2018-10-21T19:25:59.939Z,14.60
2018-10-21T19:28:28.686Z,15.33
2018-10-21T19:30:57.429Z,15.60
2018-10-21T19:33:26.277Z,16.30
2018-10-21T19:35:54.889Z,16.27
2018-10-21T19:38:23.491Z,16.80
2018-10-21T19:40:52.259Z,16.30
2018-10-21T19:43:20.974Z,16.37
2018-10-21T19:45:49.489Z,16.83
2018-10-21T19:48:18.040Z,16.07
2018-10-21T19:50:46.726Z,15.27
2018-10-21T19:53:15.333Z,16.30
2018-10-21T19:55:44.171Z,16.27
2018-10-21T19:58:12.763Z,16.53
2018-10-21T20:00:41.385Z,15.97
2018-10-21T20:03:09.986Z,16.73
2018-10-21T20:05:38.734Z,14.70
2018-10-21T20:08:07.336Z,14.03
2018-10-21T20:10:36.115Z,12.60
2018-10-21T20:13:04.825Z,13.97
2018-10-21T20:15:33.767Z,14.67
2018-10-21T20:18:02.380Z,13.50
2018-10-21T20:20:31.850Z,12.90
2018-10-21T20:23:00.476Z,14.20
2018-10-21T20:25:29.119Z,14.37
2018-10-21T20:27:57.818Z,15.97
2018-10-21T20:30:27.455Z,13.77
2018-10-21T20:32:56.144Z,14.47
2018-10-21T20:35:25.061Z,14.13
2018-10-21T20:37:53.669Z,15.00
2018-10-21T20:40:22.300Z,14.73
2018-10-21T20:42:50.984Z,14.27
2018-10-21T20:45:19.720Z,15.40
2018-10-21T20:47:48.441Z,15.60
2018-10-21T20:50:17.109Z,14.37
2018-10-21T20:52:45.953Z,13.90
2018-10-21T20:55:14.622Z,14.20
2018-10-21T20:57:43.279Z,14.23
2018-10-21T21:00:11.957Z,15.67
2018-10-21T21:02:40.578Z,13.93
2018-10-21T21:05:09.930Z,14.60
2018-10-21T21:07:38.643Z,13.10
2018-10-21T21:10:08.182Z,14.30
2018-10-21T21:12:37.006Z,14.70
2018-10-21T21:15:06.383Z,13.83
2018-10-21T21:17:35.233Z,13.57
2018-10-21T21:20:03.839Z,14.37
2018-10-21T21:22:32.563Z,14.47
2018-10-21T21:25:01.096Z,14.43
2018-10-21T21:27:29.870Z,12.83
2018-10-21T21:29:58.458Z,12.23
2018-10-21T21:32:27.125Z,12.50
2018-10-21T21:34:55.678Z,13.10
2018-10-21T21:37:24.302Z,13.40
2018-10-21T21:39:52.936Z,13.30
2018-10-21T21:42:21.615Z,13.60
2018-10-21T21:44:50.230Z,12.33
2018-10-21T21:47:18.863Z,13.27
2018-10-21T21:49:47.457Z,12.80
2018-10-21T21:52:16.157Z,13.23
2018-10-21T21:54:44.682Z,13.97
2018-10-21T21:57:13.206Z,12.73
2018-10-21T21:59:41.874Z,13.10
2018-10-21T22:02:10.393Z,12.70
2018-10-21T22:04:38.934Z,12.67
2018-10-21T22:07:07.570Z,11.73
2018-10-21T22:09:36.095Z,12.57
2018-10-21T22:12:04.881Z,13.00
2018-10-21T22:14:33.443Z,13.17
2018-10-21T22:17:02.131Z,11.80
2018-10-21T22:19:30.985Z,12.70
2018-10-21T22:21:59.671Z,11.27
2018-10-21T22:24:28.248Z,11.67
2018-10-21T22:26:56.984Z,14.83
2018-10-21T22:29:25.690Z,14.00
2018-10-21T22:31:54.216Z,12.90
2018-10-21T22:34:22.943Z,12.87
2018-10-21T22:36:53.419Z,13.07
2018-10-21T22:39:22.111Z,13.27
2018-10-21T22:41:50.839Z,13.37
2018-10-21T22:44:19.590Z,13.10
2018-10-21T22:46:48.235Z,12.77
2018-10-21T22:49:16.779Z,11.27
2018-10-21T22:51:45.716Z,12.37
2018-10-21T22:54:14.329Z,12.13
2018-10-21T22:56:42.991Z,12.60
2018-10-21T22:59:11.666Z,12.57
2018-10-21T23:01:40.259Z,12.17
2018-10-21T23:04:08.897Z,11.90
2018-10-21T23:06:37.370Z,10.97
2018-10-21T23:09:08.466Z,10.20
2018-10-21T23:11:37.150Z,9.23
2018-10-21T23:14:05.775Z,8.67
2018-10-21T23:16:34.578Z,7.30
2018-10-21T23:19:14.538Z,7.13
2018-10-21T23:21:43.161Z,7.87
2018-10-21T23:24:12.103Z,6.47
2018-10-21T23:26:40.667Z,7.20
2018-10-21T23:29:09.534Z,7.13
2018-10-21T23:31:38.360Z,7.63
2018-10-21T23:34:07.201Z,8.07
2018-10-21T23:36:35.844Z,8.73
2018-10-21T23:39:04.982Z,7.57
2018-10-21T23:41:33.723Z,8.13
2018-10-21T23:44:02.351Z,9.93
2018-10-21T23:46:30.971Z,8.00
2018-10-21T23:49:00.199Z,8.47
2018-10-21T23:51:28.832Z,7.83
2018-10-21T23:53:57.734Z,7.97
2018-10-21T23:56:26.449Z,7.87
2018-10-21T23:58:56.028Z,7.50
