createdAt,value
2019-03-03T00:02:12.785Z,3.77
2019-03-03T00:04:43.114Z,4.70
2019-03-03T00:07:13.403Z,3.80
2019-03-03T00:09:43.793Z,3.97
2019-03-03T00:12:14.101Z,3.67
2019-03-03T00:14:44.415Z,3.83
2019-03-03T00:17:14.715Z,3.77
2019-03-03T00:19:45.033Z,3.63
2019-03-03T00:22:15.342Z,3.60
2019-03-03T00:24:57.598Z,4.10
2019-03-03T00:27:27.960Z,3.57
2019-03-03T00:29:58.284Z,4.30
2019-03-03T00:32:28.575Z,3.60
2019-03-03T00:34:58.881Z,3.37
2019-03-03T00:37:42.133Z,3.93
2019-03-03T00:40:30.177Z,5.50
2019-03-03T00:43:37.925Z,4.47
2019-03-03T00:46:45.388Z,5.57
2019-03-03T00:49:40.872Z,4.37
2019-03-03T00:52:16.655Z,4.73
2019-03-03T00:54:59.946Z,5.70
2019-03-03T00:57:44.446Z,4.10
2019-03-03T01:00:28.416Z,5.23
2019-03-03T01:03:03.983Z,6.03
2019-03-03T01:05:59.396Z,4.50
2019-03-03T01:08:49.587Z,4.30
2019-03-03T01:11:26.887Z,6.53
2019-03-03T01:14:16.158Z,7.17
2019-03-03T01:17:08.396Z,6.30
2019-03-03T01:19:46.714Z,7.40
2019-03-03T01:22:27.250Z,5.67
2019-03-03T01:24:57.814Z,8.87
2019-03-03T01:27:28.553Z,6.90
2019-03-03T01:29:58.870Z,6.23
2019-03-03T01:32:29.142Z,7.57
2019-03-03T01:34:59.631Z,5.20
2019-03-03T01:37:29.923Z,7.20
2019-03-03T01:40:00.345Z,7.73
2019-03-03T01:42:30.610Z,5.93
2019-03-03T01:45:00.923Z,8.23
2019-03-03T01:47:31.206Z,5.57
2019-03-03T01:50:01.607Z,6.23
2019-03-03T01:52:31.892Z,9.00
2019-03-03T01:55:02.210Z,4.57
2019-03-03T01:57:32.492Z,7.10
2019-03-03T02:00:02.804Z,5.40
2019-03-03T02:02:33.712Z,6.53
2019-03-03T02:05:04.422Z,6.40
2019-03-03T02:07:34.813Z,6.93
2019-03-03T02:10:05.816Z,7.33
2019-03-03T02:12:36.663Z,6.70
2019-03-03T02:15:07.490Z,6.87
2019-03-03T02:17:38.145Z,6.90
2019-03-03T02:20:08.962Z,7.03
2019-03-03T02:22:39.479Z,8.43
2019-03-03T02:25:10.012Z,7.03
2019-03-03T02:27:40.422Z,6.90
2019-03-03T02:30:14.254Z,6.43
2019-03-03T02:32:44.844Z,6.30
2019-03-03T02:35:15.773Z,7.90
2019-03-03T02:37:46.635Z,4.67
2019-03-03T02:40:18.696Z,7.30
2019-03-03T02:42:49.482Z,6.17
2019-03-03T02:45:20.450Z,7.50
2019-03-03T02:47:51.235Z,5.63
2019-03-03T02:50:21.610Z,5.67
2019-03-03T02:52:52.654Z,4.53
2019-03-03T02:55:24.075Z,6.63
2019-03-03T02:57:54.463Z,5.07
2019-03-03T03:00:25.071Z,7.33
2019-03-03T03:02:56.952Z,5.70
2019-03-03T03:05:42.639Z,5.47
2019-03-03T03:08:18.065Z,5.40
2019-03-03T03:11:08.394Z,7.30
2019-03-03T03:14:15.834Z,7.00
2019-03-03T03:17:10.631Z,4.67
2019-03-03T03:19:57.541Z,7.10
2019-03-03T03:22:45.427Z,5.23
2019-03-03T03:25:25.743Z,5.03
2019-03-03T03:28:06.904Z,7.23
2019-03-03T03:30:56.316Z,4.53
2019-03-03T03:33:35.008Z,6.20
2019-03-03T03:36:13.368Z,5.93
2019-03-03T03:38:52.828Z,5.00
2019-03-03T03:41:37.462Z,6.33
2019-03-03T03:44:15.707Z,5.70
2019-03-03T03:46:54.730Z,6.63
2019-03-03T03:49:56.470Z,7.07
2019-03-03T03:52:44.616Z,5.57
2019-03-03T03:55:37.105Z,4.80
2019-03-03T03:58:26.575Z,6.03
2019-03-03T04:01:28.121Z,5.43
2019-03-03T04:04:11.461Z,4.47
2019-03-03T04:07:03.971Z,5.30
2019-03-03T04:10:11.707Z,5.37
2019-03-03T04:12:49.271Z,4.03
2019-03-03T04:15:30.414Z,6.30
2019-03-03T04:18:20.151Z,9.87
2019-03-03T04:21:12.215Z,5.63
2019-03-03T04:24:10.328Z,8.80
2019-03-03T04:27:08.911Z,5.20
2019-03-03T04:30:04.292Z,4.73
2019-03-03T04:33:02.501Z,6.43
2019-03-03T04:35:45.115Z,7.80
2019-03-03T04:38:37.458Z,4.00
2019-03-03T04:41:41.867Z,6.87
2019-03-03T04:44:17.726Z,7.27
2019-03-03T04:47:09.812Z,5.23
2019-03-03T04:49:54.611Z,7.77
2019-03-03T04:52:33.826Z,5.47
2019-03-03T04:55:26.809Z,5.47
2019-03-03T04:58:11.985Z,5.37
2019-03-03T05:01:13.434Z,8.17
2019-03-03T05:04:08.644Z,5.53
2019-03-03T05:07:12.983Z,7.33
2019-03-03T05:10:14.723Z,6.33
2019-03-03T05:13:01.904Z,5.40
2019-03-03T05:15:51.092Z,5.90
2019-03-03T05:18:39.327Z,5.37
2019-03-03T05:21:09.678Z,8.10
2019-03-03T05:23:40.352Z,8.03
2019-03-03T05:26:10.763Z,7.65
2019-03-03T05:28:41.539Z,7.33
2019-03-03T05:31:12.020Z,7.97
2019-03-03T05:33:42.635Z,7.00
2019-03-03T05:36:12.995Z,5.70
2019-03-03T05:38:43.397Z,7.77
2019-03-03T05:41:13.848Z,3.25
2019-03-03T05:43:44.169Z,6.93
2019-03-03T05:46:14.746Z,7.77
2019-03-03T05:48:45.057Z,9.90
2019-03-03T05:51:34.533Z,8.10
2019-03-03T05:54:05.099Z,7.10
2019-03-03T05:56:35.469Z,6.73
2019-03-03T05:59:05.809Z,8.97
2019-03-03T06:01:36.257Z,8.23
2019-03-03T06:04:06.552Z,8.67
2019-03-03T06:06:36.866Z,9.37
2019-03-03T06:09:07.688Z,7.67
2019-03-03T06:11:38.030Z,9.83
2019-03-03T06:14:08.336Z,6.77
2019-03-03T06:16:38.654Z,6.13
2019-03-03T06:19:08.953Z,8.03
2019-03-03T06:21:39.251Z,9.87
2019-03-03T06:24:09.578Z,9.43
2019-03-03T06:26:39.872Z,8.23
2019-03-03T06:29:10.194Z,8.23
2019-03-03T06:31:40.493Z,10.00
2019-03-03T06:34:10.816Z,8.17
2019-03-03T06:36:41.169Z,8.23
2019-03-03T06:39:11.530Z,7.27
2019-03-03T06:41:41.817Z,7.53
2019-03-03T06:44:12.138Z,8.10
2019-03-03T06:46:42.435Z,6.63
2019-03-03T06:49:12.799Z,9.97
2019-03-03T06:51:43.089Z,8.30
2019-03-03T06:54:13.421Z,9.27
2019-03-03T06:56:44.158Z,6.93
2019-03-03T06:59:14.482Z,6.83
2019-03-03T07:01:44.881Z,8.03
2019-03-03T07:04:15.194Z,5.13
2019-03-03T07:06:45.485Z,9.90
2019-03-03T07:09:15.841Z,8.87
2019-03-03T07:11:46.133Z,9.93
2019-03-03T07:14:17.570Z,8.03
2019-03-03T07:16:47.868Z,11.77
2019-03-03T07:19:18.266Z,12.37
2019-03-03T07:21:48.703Z,8.50
2019-03-03T07:24:19.194Z,9.93
2019-03-03T07:26:49.504Z,6.37
2019-03-03T07:29:19.866Z,11.27
2019-03-03T07:31:50.453Z,7.27
2019-03-03T07:34:21.987Z,8.37
2019-03-03T07:36:52.290Z,9.07
2019-03-03T07:39:22.644Z,7.77
2019-03-03T07:41:52.979Z,8.53
2019-03-03T07:44:23.279Z,9.17
2019-03-03T07:46:53.671Z,7.27
2019-03-03T07:49:27.126Z,9.40
2019-03-03T07:51:57.462Z,10.90
2019-03-03T07:54:27.815Z,7.13
2019-03-03T07:56:59.293Z,7.67
2019-03-03T07:59:29.811Z,8.70
2019-03-03T08:02:00.451Z,9.50
2019-03-03T08:04:30.968Z,9.17
2019-03-03T08:07:01.281Z,7.27
2019-03-03T08:09:31.803Z,10.17
2019-03-03T08:12:02.184Z,10.40
2019-03-03T08:14:32.786Z,6.27
2019-03-03T08:17:03.208Z,8.80
2019-03-03T08:19:33.750Z,11.33
2019-03-03T08:22:04.508Z,11.07
2019-03-03T08:24:35.048Z,9.63
2019-03-03T08:27:05.445Z,8.57
2019-03-03T08:29:35.929Z,9.53
2019-03-03T08:32:06.312Z,12.73
2019-03-03T08:34:37.809Z,8.30
2019-03-03T08:37:08.522Z,9.83
2019-03-03T08:39:39.279Z,10.73
2019-03-03T08:42:27.812Z,12.03
2019-03-03T08:45:12.437Z,10.13
2019-03-03T08:48:15.826Z,9.53
2019-03-03T08:51:00.016Z,8.73
2019-03-03T08:53:45.965Z,7.95
2019-03-03T08:56:29.337Z,11.60
2019-03-03T08:59:17.391Z,10.60
2019-03-03T09:02:06.450Z,13.63
2019-03-03T09:04:51.822Z,9.03
2019-03-03T09:07:43.266Z,10.00
2019-03-03T09:10:48.458Z,9.37
2019-03-03T09:13:31.763Z,9.43
2019-03-03T09:16:21.147Z,9.17
2019-03-03T09:19:13.252Z,10.27
2019-03-03T09:22:04.636Z,7.83
2019-03-03T09:25:05.484Z,10.73
2019-03-03T09:27:44.046Z,12.50
2019-03-03T09:30:36.257Z,9.63
2019-03-03T09:33:36.704Z,8.70
2019-03-03T09:36:37.390Z,7.67
2019-03-03T09:39:19.704Z,10.03
2019-03-03T09:42:11.892Z,11.67
2019-03-03T09:45:00.006Z,10.90
2019-03-03T09:47:43.043Z,10.80
2019-03-03T09:50:39.564Z,10.37
2019-03-03T09:53:47.349Z,11.40
2019-03-03T09:56:42.740Z,9.73
2019-03-03T09:59:39.242Z,9.53
2019-03-03T10:02:16.150Z,10.20
2019-03-03T10:05:02.869Z,7.70
2019-03-03T10:08:01.351Z,9.20
2019-03-03T10:10:56.690Z,9.50
2019-03-03T10:13:44.795Z,10.57
2019-03-03T10:16:40.984Z,6.30
2019-03-03T10:19:38.973Z,10.33
2019-03-03T10:22:41.685Z,9.53
2019-03-03T10:25:31.116Z,9.00
2019-03-03T10:28:36.238Z,10.50
2019-03-03T10:31:34.720Z,7.53
2019-03-03T10:34:36.194Z,10.53
2019-03-03T10:37:15.466Z,7.70
2019-03-03T10:40:03.174Z,10.80
2019-03-03T10:42:59.261Z,8.33
2019-03-03T10:45:51.712Z,8.47
2019-03-03T10:48:30.135Z,6.90
2019-03-03T10:51:32.675Z,10.03
2019-03-03T10:54:22.038Z,7.20
2019-03-03T10:57:14.227Z,9.63
2019-03-03T11:00:15.508Z,7.00
2019-03-03T11:03:04.305Z,8.43
2019-03-03T11:06:06.059Z,6.75
2019-03-03T11:08:54.006Z,5.93
2019-03-03T11:11:35.610Z,8.57
2019-03-03T11:14:25.933Z,9.17
2019-03-03T11:17:05.576Z,6.70
2019-03-03T11:20:13.398Z,8.87
2019-03-03T11:23:05.661Z,8.57
2019-03-03T11:25:55.431Z,6.70
2019-03-03T11:28:38.026Z,8.63
2019-03-03T11:31:36.614Z,6.43
2019-03-03T11:34:35.853Z,8.30
2019-03-03T11:37:16.056Z,6.37
2019-03-03T11:39:55.897Z,8.45
2019-03-03T11:42:57.322Z,8.70
2019-03-03T11:45:43.605Z,8.30
2019-03-03T11:48:38.891Z,6.87
2019-03-03T11:51:28.537Z,8.70
2019-03-03T11:54:08.092Z,6.97
2019-03-03T11:56:45.252Z,6.53
2019-03-03T11:59:33.465Z,6.23
2019-03-03T12:02:22.709Z,7.40
2019-03-03T12:05:26.827Z,8.17
2019-03-03T12:08:28.257Z,7.00
2019-03-03T12:11:26.827Z,9.40
2019-03-03T12:14:25.135Z,6.20
2019-03-03T12:17:13.318Z,6.53
2019-03-03T12:20:02.574Z,7.90
2019-03-03T12:22:51.761Z,6.07
2019-03-03T12:25:29.010Z,3.33
2019-03-03T12:28:17.249Z,8.67
2019-03-03T12:31:01.646Z,7.40
2019-03-03T12:33:49.802Z,6.60
2019-03-03T12:36:39.496Z,6.40
2019-03-03T12:39:41.748Z,6.37
2019-03-03T12:42:24.129Z,6.07
2019-03-03T12:45:20.403Z,6.70
2019-03-03T12:48:08.975Z,5.17
2019-03-03T12:50:56.948Z,5.73
2019-03-03T12:53:40.309Z,6.07
2019-03-03T12:56:28.136Z,5.33
2019-03-03T12:59:23.212Z,5.63
2019-03-03T13:02:19.416Z,7.13
2019-03-03T13:05:08.863Z,5.60
2019-03-03T13:08:01.157Z,4.80
2019-03-03T13:10:53.255Z,5.47
2019-03-03T13:13:45.611Z,5.63
2019-03-03T13:16:30.698Z,4.30
2019-03-03T13:19:18.904Z,6.20
2019-03-03T13:21:58.792Z,4.90
2019-03-03T13:24:54.361Z,4.83
2019-03-03T13:27:46.359Z,3.77
2019-03-03T13:30:28.402Z,5.90
2019-03-03T13:33:06.339Z,6.47
2019-03-03T13:35:44.253Z,6.30
2019-03-03T13:38:36.071Z,3.83
2019-03-03T13:41:13.324Z,4.60
2019-03-03T13:43:43.669Z,3.87
2019-03-03T13:46:14.053Z,6.07
2019-03-03T13:48:44.528Z,6.87
2019-03-03T13:51:15.018Z,4.57
2019-03-03T13:53:45.369Z,5.00
2019-03-03T13:56:15.674Z,3.90
2019-03-03T13:58:46.023Z,6.90
2019-03-03T14:01:16.318Z,6.37
2019-03-03T14:03:46.769Z,5.00
2019-03-03T14:06:17.243Z,6.20
2019-03-03T14:08:47.743Z,5.65
2019-03-03T14:11:27.770Z,4.07
2019-03-03T14:13:58.239Z,6.00
2019-03-03T14:16:28.761Z,4.40
2019-03-03T14:18:59.087Z,6.27
2019-03-03T14:21:29.898Z,4.87
2019-03-03T14:24:01.390Z,6.03
2019-03-03T14:26:32.206Z,5.57
2019-03-03T14:29:02.839Z,5.37
2019-03-03T14:31:33.385Z,3.43
2019-03-03T14:34:04.064Z,4.43
2019-03-03T14:36:34.624Z,3.90
2019-03-03T14:39:08.082Z,4.63
2019-03-03T14:41:38.679Z,3.07
2019-03-03T14:44:09.126Z,4.10
2019-03-03T14:46:39.807Z,4.43
2019-03-03T14:49:10.213Z,2.83
2019-03-03T14:51:40.527Z,5.33
2019-03-03T14:54:13.783Z,4.20
2019-03-03T14:56:44.759Z,5.77
2019-03-03T14:59:15.158Z,4.33
2019-03-03T15:01:45.479Z,5.23
2019-03-03T15:04:15.791Z,3.43
2019-03-03T15:06:46.213Z,6.10
2019-03-03T15:09:22.880Z,6.13
2019-03-03T15:11:54.823Z,4.13
2019-03-03T15:14:25.177Z,4.87
2019-03-03T15:16:57.029Z,5.67
2019-03-03T15:19:27.297Z,4.58
2019-03-03T15:22:00.700Z,5.47
2019-03-03T15:24:31.638Z,4.13
2019-03-03T15:27:01.970Z,5.07
2019-03-03T15:29:34.396Z,5.20
2019-03-03T15:32:05.419Z,4.57
2019-03-03T15:34:35.750Z,5.17
2019-03-03T15:37:08.078Z,5.17
2019-03-03T15:39:38.494Z,4.97
2019-03-03T15:42:08.844Z,4.97
2019-03-03T15:44:39.211Z,4.60
2019-03-03T15:47:09.558Z,5.20
2019-03-03T15:49:39.927Z,4.00
2019-03-03T15:52:10.332Z,4.13
2019-03-03T15:54:41.240Z,4.70
2019-03-03T15:57:11.541Z,3.97
2019-03-03T15:59:44.179Z,4.37
2019-03-03T16:02:15.166Z,5.27
2019-03-03T16:04:45.572Z,4.13
2019-03-03T16:07:15.887Z,4.73
2019-03-03T16:09:46.265Z,6.07
2019-03-03T16:12:16.629Z,3.77
2019-03-03T16:14:46.938Z,4.73
2019-03-03T16:17:17.286Z,4.17
2019-03-03T16:19:47.689Z,6.77
2019-03-03T16:22:18.978Z,5.37
2019-03-03T16:24:49.282Z,5.60
2019-03-03T16:27:21.554Z,3.63
2019-03-03T16:29:54.350Z,3.10
2019-03-03T16:32:24.719Z,5.43
2019-03-03T16:34:55.049Z,4.53
2019-03-03T16:37:25.388Z,6.27
2019-03-03T16:39:55.717Z,8.70
2019-03-03T16:42:26.095Z,5.73
2019-03-03T16:44:58.713Z,5.43
2019-03-03T16:47:29.034Z,4.40
2019-03-03T16:49:59.323Z,4.67
2019-03-03T16:52:29.629Z,5.73
2019-03-03T16:55:01.126Z,5.67
2019-03-03T16:57:31.554Z,5.33
2019-03-03T17:00:01.874Z,4.13
2019-03-03T17:02:32.367Z,4.77
2019-03-03T17:05:02.866Z,6.57
2019-03-03T17:07:33.284Z,5.07
2019-03-03T17:10:05.483Z,6.63
2019-03-03T17:12:35.808Z,6.60
2019-03-03T17:15:08.130Z,5.53
2019-03-03T17:17:39.308Z,5.55
2019-03-03T17:20:10.233Z,5.53
2019-03-03T17:22:40.607Z,4.55
2019-03-03T17:25:13.408Z,4.97
2019-03-03T17:27:43.721Z,5.67
2019-03-03T17:30:16.258Z,7.90
2019-03-03T17:32:46.669Z,6.00
2019-03-03T17:35:17.438Z,6.17
2019-03-03T17:37:49.016Z,7.05
2019-03-03T17:40:20.438Z,8.00
2019-03-03T17:42:55.390Z,8.40
2019-03-03T17:45:28.345Z,5.83
2019-03-03T17:47:58.906Z,7.40
2019-03-03T17:50:29.283Z,8.33
2019-03-03T17:52:59.716Z,6.90
2019-03-03T17:55:30.930Z,4.77
2019-03-03T17:58:01.435Z,7.17
2019-03-03T18:00:34.117Z,6.67
2019-03-03T18:03:04.550Z,4.37
2019-03-03T18:05:34.905Z,10.60
2019-03-03T18:08:05.870Z,5.50
2019-03-03T18:10:36.146Z,6.40
2019-03-03T18:13:06.477Z,6.30
2019-03-03T18:15:36.854Z,5.77
2019-03-03T18:18:07.177Z,8.20
2019-03-03T18:20:37.485Z,10.50
2019-03-03T18:23:07.964Z,8.80
2019-03-03T18:25:38.248Z,6.83
2019-03-03T18:28:08.593Z,5.23
2019-03-03T18:30:39.240Z,7.40
2019-03-03T18:33:09.575Z,5.97
2019-03-03T18:35:40.036Z,5.93
2019-03-03T18:38:10.367Z,5.07
2019-03-03T18:40:40.682Z,6.57
2019-03-03T18:43:11.012Z,5.70
2019-03-03T18:45:41.826Z,5.90
2019-03-03T18:48:12.294Z,6.30
2019-03-03T18:50:42.573Z,5.87
2019-03-03T18:53:13.474Z,6.77
2019-03-03T18:55:43.802Z,5.77
2019-03-03T18:58:14.135Z,4.17
2019-03-03T19:00:44.618Z,7.07
2019-03-03T19:03:16.381Z,4.43
2019-03-03T19:05:55.347Z,5.97
2019-03-03T19:08:19.101Z,5.87
2019-03-03T19:10:49.398Z,5.60
2019-03-03T19:13:19.788Z,5.13
2019-03-03T19:15:50.089Z,5.60
2019-03-03T19:18:20.424Z,4.73
2019-03-03T19:20:50.760Z,6.63
2019-03-03T19:23:21.078Z,6.70
2019-03-03T19:25:51.355Z,7.07
2019-03-03T19:28:21.687Z,6.40
2019-03-03T19:30:52.057Z,5.80
2019-03-03T19:33:33.748Z,7.17
2019-03-03T19:36:04.144Z,6.43
2019-03-03T19:38:34.509Z,6.10
2019-03-03T19:41:04.765Z,8.43
2019-03-03T19:43:35.069Z,7.70
2019-03-03T19:46:06.133Z,6.43
2019-03-03T19:48:36.927Z,5.80
2019-03-03T19:51:07.431Z,6.77
2019-03-03T19:53:37.762Z,6.87
2019-03-03T19:56:08.042Z,5.13
2019-03-03T19:58:38.346Z,6.60
2019-03-03T20:01:08.691Z,7.13
2019-03-03T20:03:39.091Z,6.83
2019-03-03T20:06:09.380Z,5.53
2019-03-03T20:08:39.771Z,7.37
2019-03-03T20:11:10.234Z,8.30
2019-03-03T20:13:59.886Z,6.90
2019-03-03T20:16:30.965Z,7.85
2019-03-03T20:19:01.302Z,6.07
2019-03-03T20:21:31.667Z,7.33
2019-03-03T20:24:02.518Z,8.67
2019-03-03T20:26:33.156Z,6.93
2019-03-03T20:29:03.545Z,7.20
2019-03-03T20:31:33.906Z,4.87
2019-03-03T20:34:04.903Z,5.80
2019-03-03T20:36:35.271Z,9.20
2019-03-03T20:39:07.711Z,7.27
2019-03-03T20:41:40.624Z,8.30
2019-03-03T20:44:11.194Z,7.75
2019-03-03T20:46:41.572Z,5.67
2019-03-03T20:49:12.044Z,6.20
2019-03-03T20:51:42.302Z,4.40
2019-03-03T20:54:13.483Z,6.10
2019-03-03T20:56:43.943Z,6.35
2019-03-03T20:59:14.554Z,6.70
2019-03-03T21:01:44.838Z,6.50
2019-03-03T21:04:15.166Z,6.63
2019-03-03T21:06:45.471Z,7.77
2019-03-03T21:09:16.102Z,6.23
2019-03-03T21:11:46.491Z,5.13
2019-03-03T21:14:16.804Z,7.20
2019-03-03T21:16:47.082Z,6.70
2019-03-03T21:19:17.414Z,7.27
2019-03-03T21:21:48.672Z,4.53
2019-03-03T21:24:18.990Z,7.20
2019-03-03T21:26:50.241Z,4.53
2019-03-03T21:29:20.545Z,5.37
2019-03-03T21:31:50.848Z,5.50
2019-03-03T21:34:21.187Z,6.30
2019-03-03T21:36:51.488Z,5.20
2019-03-03T21:39:23.767Z,5.87
2019-03-03T21:44:43.806Z,5.97
2019-03-03T21:47:14.213Z,5.07
2019-03-03T21:49:44.583Z,8.60
2019-03-03T21:52:14.910Z,5.87
2019-03-03T21:54:46.875Z,5.27
2019-03-03T21:57:17.452Z,4.97
2019-03-03T21:59:47.784Z,5.60
2019-03-03T22:02:18.087Z,5.53
2019-03-03T22:04:48.982Z,6.03
2019-03-03T22:07:19.322Z,3.93
2019-03-03T22:09:49.610Z,5.23
2019-03-03T22:12:19.920Z,5.37
2019-03-03T22:14:50.261Z,5.87
2019-03-03T22:17:20.628Z,6.57
2019-03-03T22:19:51.041Z,5.60
2019-03-03T22:22:21.664Z,4.57
2019-03-03T22:24:52.006Z,4.83
2019-03-03T22:27:22.315Z,3.80
2019-03-03T22:29:52.690Z,4.40
2019-03-03T22:32:23.030Z,5.33
2019-03-03T22:34:53.440Z,3.93
2019-03-03T22:37:23.751Z,4.77
2019-03-03T22:39:55.689Z,5.17
2019-03-03T22:42:26.053Z,6.07
2019-03-03T22:44:56.438Z,3.83
2019-03-03T22:47:26.815Z,5.40
2019-03-03T22:49:57.118Z,4.63
2019-03-03T22:52:27.458Z,3.73
2019-03-03T22:54:57.810Z,4.83
2019-03-03T22:57:28.135Z,5.53
2019-03-03T22:59:58.442Z,6.53
2019-03-03T23:02:28.930Z,3.93
2019-03-03T23:05:07.203Z,5.10
2019-03-03T23:08:21.935Z,6.03
2019-03-03T23:11:30.637Z,4.20
2019-03-03T23:14:16.453Z,5.40
2019-03-03T23:17:26.871Z,4.40
2019-03-03T23:20:22.097Z,5.87
2019-03-03T23:23:20.465Z,4.03
2019-03-03T23:25:52.836Z,4.47
2019-03-03T23:28:24.433Z,6.37
2019-03-03T23:30:56.052Z,5.53
2019-03-03T23:33:26.430Z,6.40
2019-03-03T23:35:56.776Z,6.07
2019-03-03T23:38:27.302Z,6.30
2019-03-03T23:40:58.474Z,7.03
2019-03-03T23:43:29.001Z,5.50
2019-03-03T23:45:59.350Z,5.37
2019-03-03T23:48:29.647Z,5.27
2019-03-03T23:51:00.586Z,4.83
2019-03-03T23:53:31.468Z,5.25
2019-03-03T23:56:01.789Z,4.10
2019-03-03T23:58:32.232Z,4.00
