createdAt,value
2018-03-25T00:02:16.923Z,99.90
2018-03-25T00:04:44.580Z,99.90
2018-03-25T00:07:12.219Z,99.90
2018-03-25T00:09:39.891Z,99.90
2018-03-25T00:12:08.341Z,99.90
2018-03-25T00:14:36.035Z,99.90
2018-03-25T00:17:03.708Z,99.90
2018-03-25T00:19:31.373Z,99.90
2018-03-25T00:22:00.765Z,99.90
2018-03-25T00:24:28.465Z,99.90
2018-03-25T00:26:56.114Z,99.90
2018-03-25T00:29:23.830Z,99.90
2018-03-25T00:31:52.273Z,99.90
2018-03-25T00:34:19.992Z,99.90
2018-03-25T00:36:48.448Z,99.90
2018-03-25T00:39:16.880Z,99.90
2018-03-25T00:41:44.539Z,99.90
2018-03-25T00:44:12.927Z,99.90
2018-03-25T00:46:41.641Z,99.90
2018-03-25T00:49:10.141Z,99.90
2018-03-25T00:51:37.868Z,99.90
2018-03-25T00:54:05.551Z,99.90
2018-03-25T00:56:33.209Z,99.90
2018-03-25T00:59:01.656Z,99.90
2018-03-25T01:01:29.327Z,99.90
2018-03-25T01:03:56.995Z,99.90
2018-03-25T01:06:25.155Z,99.90
2018-03-25T01:08:52.836Z,99.90
2018-03-25T01:11:20.500Z,99.90
2018-03-25T01:13:48.175Z,99.90
2018-03-25T01:16:16.004Z,99.90
2018-03-25T01:18:43.703Z,99.90
2018-03-25T01:21:11.343Z,99.90
2018-03-25T01:26:31.479Z,99.90
2018-03-25T01:29:15.613Z,99.90
2018-03-25T01:32:00.029Z,99.90
2018-03-25T01:34:27.684Z,99.90
2018-03-25T01:36:55.403Z,99.90
2018-03-25T01:39:31.031Z,99.90
2018-03-25T01:41:59.329Z,99.90
2018-03-25T01:44:27.009Z,99.90
2018-03-25T01:46:54.667Z,99.90
2018-03-25T01:49:23.067Z,99.90
2018-03-25T01:51:53.058Z,99.90
2018-03-25T01:54:21.719Z,99.90
2018-03-25T01:56:49.387Z,99.90
2018-03-25T01:59:17.072Z,99.90
2018-03-25T02:01:44.730Z,99.90
2018-03-25T02:04:12.362Z,99.90
2018-03-25T02:06:40.018Z,99.90
2018-03-25T02:09:07.705Z,99.90
2018-03-25T02:11:35.378Z,99.90
2018-03-25T02:14:03.039Z,99.90
2018-03-25T02:16:30.723Z,99.90
2018-03-25T02:18:58.981Z,99.90
2018-03-25T02:21:26.638Z,99.90
2018-03-25T02:23:54.306Z,99.90
2018-03-25T02:26:21.965Z,99.90
2018-03-25T02:28:49.634Z,99.90
2018-03-25T02:31:17.290Z,99.90
2018-03-25T02:33:44.958Z,99.90
2018-03-25T02:36:12.602Z,99.90
2018-03-25T02:38:40.659Z,99.90
2018-03-25T02:41:08.293Z,99.90
2018-03-25T02:43:36.724Z,99.90
2018-03-25T02:46:04.434Z,99.90
2018-03-25T02:48:32.133Z,99.90
2018-03-25T02:51:00.860Z,99.90
2018-03-25T02:53:28.926Z,99.90
2018-03-25T02:55:56.588Z,99.90
2018-03-25T02:58:24.238Z,99.90
2018-03-25T03:00:51.898Z,99.90
2018-03-25T03:03:19.566Z,99.90
2018-03-25T03:05:47.237Z,99.90
2018-03-25T03:08:14.883Z,99.90
2018-03-25T03:10:42.545Z,99.90
2018-03-25T03:13:10.187Z,99.90
2018-03-25T03:15:37.856Z,99.90
2018-03-25T03:18:05.525Z,99.90
2018-03-25T03:20:33.177Z,99.90
2018-03-25T03:23:00.831Z,99.90
2018-03-25T03:25:29.011Z,99.90
2018-03-25T03:27:56.678Z,99.90
2018-03-25T03:30:24.327Z,99.90
2018-03-25T03:32:52.008Z,99.90
2018-03-25T03:35:19.672Z,99.90
2018-03-25T03:37:47.326Z,99.90
2018-03-25T03:40:14.969Z,99.90
2018-03-25T03:42:42.641Z,99.90
2018-03-25T03:45:10.286Z,99.90
2018-03-25T03:47:37.966Z,99.90
2018-03-25T03:50:05.625Z,99.90
2018-03-25T03:52:33.288Z,99.90
2018-03-25T03:55:00.951Z,99.90
2018-03-25T03:57:29.017Z,99.90
2018-03-25T03:59:56.669Z,99.90
2018-03-25T04:02:24.332Z,99.90
2018-03-25T04:04:52.002Z,99.90
2018-03-25T04:07:19.658Z,99.90
2018-03-25T04:09:47.328Z,99.90
2018-03-25T04:12:14.994Z,99.90
2018-03-25T04:14:42.661Z,99.90
2018-03-25T04:17:10.321Z,99.90
2018-03-25T04:19:38.002Z,99.90
2018-03-25T04:22:06.409Z,99.90
2018-03-25T04:24:34.086Z,99.90
2018-03-25T04:27:01.727Z,99.90
2018-03-25T04:29:30.266Z,99.90
2018-03-25T04:31:57.896Z,99.90
2018-03-25T04:34:25.559Z,99.90
2018-03-25T04:36:53.227Z,99.90
2018-03-25T04:39:20.890Z,99.90
2018-03-25T04:41:48.577Z,99.90
2018-03-25T04:44:16.241Z,99.90
2018-03-25T04:46:43.918Z,99.90
2018-03-25T04:49:11.582Z,99.90
2018-03-25T04:51:40.030Z,99.90
2018-03-25T04:54:07.889Z,99.90
2018-03-25T04:56:35.570Z,99.90
2018-03-25T04:59:03.211Z,99.90
2018-03-25T05:01:30.887Z,99.90
2018-03-25T05:03:59.048Z,99.90
2018-03-25T05:06:26.738Z,99.90
2018-03-25T05:08:54.379Z,99.90
2018-03-25T05:11:22.028Z,99.90
2018-03-25T05:13:49.708Z,99.90
2018-03-25T05:16:17.395Z,99.90
2018-03-25T05:18:45.846Z,99.90
2018-03-25T05:21:13.483Z,99.90
2018-03-25T05:23:41.173Z,99.90
2018-03-25T05:26:08.828Z,99.90
2018-03-25T05:28:36.483Z,99.90
2018-03-25T05:31:04.127Z,99.90
2018-03-25T05:33:31.801Z,99.90
2018-03-25T05:35:59.436Z,99.90
2018-03-25T05:38:27.070Z,99.90
2018-03-25T05:40:55.500Z,99.90
2018-03-25T05:43:23.176Z,99.90
2018-03-25T05:45:50.858Z,99.90
2018-03-25T05:48:18.513Z,99.90
2018-03-25T05:50:46.194Z,99.90
2018-03-25T05:53:14.599Z,99.90
2018-03-25T05:55:42.294Z,99.90
2018-03-25T05:58:09.918Z,99.90
2018-03-25T06:00:37.577Z,99.90
2018-03-25T06:03:05.202Z,99.90
2018-03-25T06:05:32.865Z,99.90
2018-03-25T06:08:01.558Z,99.90
2018-03-25T06:10:31.214Z,99.90
2018-03-25T06:12:59.832Z,99.90
2018-03-25T06:15:27.537Z,99.90
2018-03-25T06:17:55.179Z,99.90
2018-03-25T06:20:23.592Z,99.90
2018-03-25T06:22:51.257Z,99.90
2018-03-25T06:25:18.912Z,99.90
2018-03-25T06:27:46.589Z,99.90
2018-03-25T06:30:14.245Z,99.90
2018-03-25T06:32:41.897Z,99.90
2018-03-25T06:35:09.527Z,99.90
2018-03-25T06:37:37.957Z,99.90
2018-03-25T06:40:06.320Z,99.90
2018-03-25T06:42:33.995Z,99.90
2018-03-25T06:45:01.631Z,99.90
2018-03-25T06:47:30.210Z,99.90
2018-03-25T06:49:57.869Z,99.90
2018-03-25T06:52:25.534Z,99.90
2018-03-25T06:54:53.196Z,99.90
2018-03-25T06:57:20.822Z,99.90
2018-03-25T06:59:49.259Z,99.90
2018-03-25T07:02:16.929Z,99.90
2018-03-25T07:04:50.951Z,99.90
2018-03-25T07:07:20.269Z,99.90
2018-03-25T07:09:50.074Z,99.90
2018-03-25T07:12:18.249Z,99.90
2018-03-25T07:14:46.365Z,99.90
2018-03-25T07:17:14.883Z,99.90
2018-03-25T07:19:42.568Z,99.90
2018-03-25T07:22:10.237Z,99.90
2018-03-25T07:24:39.174Z,99.90
2018-03-25T07:27:07.569Z,99.90
2018-03-25T07:29:35.476Z,99.90
2018-03-25T07:32:03.150Z,99.90
2018-03-25T07:34:32.066Z,99.90
2018-03-25T07:37:01.980Z,99.90
2018-03-25T07:39:30.341Z,99.90
2018-03-25T07:41:57.967Z,99.90
2018-03-25T07:44:25.581Z,99.90
2018-03-25T07:46:53.213Z,99.90
2018-03-25T07:49:20.841Z,99.90
2018-03-25T07:51:48.442Z,99.90
2018-03-25T07:54:16.044Z,99.90
2018-03-25T07:56:43.670Z,99.90
2018-03-25T07:59:12.041Z,99.90
2018-03-25T08:01:39.659Z,99.90
2018-03-25T08:04:07.262Z,99.90
2018-03-25T08:06:34.851Z,99.90
2018-03-25T08:09:03.224Z,99.90
2018-03-25T08:11:31.650Z,99.90
2018-03-25T08:14:16.883Z,99.90
2018-03-25T08:16:44.487Z,99.90
2018-03-25T08:19:14.160Z,99.90
2018-03-25T08:21:41.799Z,99.90
2018-03-25T08:24:10.199Z,99.90
2018-03-25T08:26:37.790Z,99.90
2018-03-25T08:29:06.534Z,99.90
2018-03-25T08:31:34.137Z,99.90
2018-03-25T08:34:01.804Z,99.90
2018-03-25T08:36:29.403Z,99.90
2018-03-25T08:38:57.054Z,99.90
2018-03-25T08:41:24.648Z,99.90
2018-03-25T08:43:54.231Z,99.90
2018-03-25T08:46:22.586Z,99.90
2018-03-25T08:48:51.387Z,99.90
2018-03-25T08:51:19.014Z,99.90
2018-03-25T08:53:46.628Z,99.90
2018-03-25T08:56:14.310Z,99.90
2018-03-25T08:58:41.921Z,99.90
2018-03-25T09:01:09.555Z,99.90
2018-03-25T09:03:37.319Z,99.90
2018-03-25T09:06:04.946Z,99.90
2018-03-25T09:08:32.550Z,99.90
2018-03-25T09:11:00.176Z,99.90
2018-03-25T09:13:27.789Z,99.90
2018-03-25T09:15:55.448Z,99.40
2018-03-25T09:18:23.326Z,99.90
2018-03-25T09:20:55.006Z,98.40
2018-03-25T09:23:22.613Z,98.40
2018-03-25T09:25:50.237Z,99.90
2018-03-25T09:28:17.848Z,99.90
2018-03-25T09:30:45.463Z,96.50
2018-03-25T09:33:13.096Z,97.10
2018-03-25T09:35:41.470Z,97.90
2018-03-25T09:38:09.863Z,99.20
2018-03-25T09:40:37.481Z,99.20
2018-03-25T09:43:05.181Z,95.20
2018-03-25T09:45:32.776Z,96.50
2018-03-25T09:48:00.384Z,94.40
2018-03-25T09:50:27.975Z,95.90
2018-03-25T09:52:55.626Z,97.90
2018-03-25T09:55:23.223Z,96.60
2018-03-25T09:57:50.848Z,94.00
2018-03-25T10:00:18.471Z,95.10
2018-03-25T10:02:49.732Z,96.20
2018-03-25T10:05:17.383Z,96.20
2018-03-25T10:07:44.986Z,94.80
2018-03-25T10:10:12.589Z,96.60
2018-03-25T10:12:40.218Z,95.10
2018-03-25T10:15:07.805Z,92.70
2018-03-25T10:17:35.414Z,94.20
2018-03-25T10:20:03.027Z,93.00
2018-03-25T10:22:30.764Z,92.80
2018-03-25T10:24:58.410Z,93.80
2018-03-25T10:27:26.006Z,93.70
2018-03-25T10:29:53.783Z,91.30
2018-03-25T10:32:21.411Z,93.20
2018-03-25T10:34:49.025Z,93.50
2018-03-25T10:37:17.474Z,92.00
2018-03-25T10:39:45.108Z,91.30
2018-03-25T10:42:12.714Z,89.90
2018-03-25T10:44:41.099Z,82.70
2018-03-25T10:47:09.480Z,87.00
2018-03-25T10:49:37.915Z,75.50
2018-03-25T10:52:05.553Z,75.50
2018-03-25T10:54:33.144Z,86.50
2018-03-25T10:57:00.737Z,82.00
2018-03-25T10:59:29.113Z,82.00
2018-03-25T11:01:57.490Z,83.10
2018-03-25T11:04:25.882Z,85.00
2018-03-25T11:06:53.472Z,84.80
2018-03-25T11:09:21.094Z,81.00
2018-03-25T11:11:48.729Z,81.90
2018-03-25T11:14:16.355Z,84.60
2018-03-25T11:16:43.957Z,83.60
2018-03-25T11:19:11.562Z,81.50
2018-03-25T11:21:39.191Z,85.30
2018-03-25T11:24:07.545Z,81.90
2018-03-25T11:26:35.172Z,81.60
2018-03-25T11:29:02.782Z,81.50
2018-03-25T11:31:30.474Z,79.30
2018-03-25T11:33:58.096Z,73.60
2018-03-25T11:36:25.740Z,73.30
2018-03-25T11:38:53.333Z,65.20
2018-03-25T11:41:21.715Z,76.10
2018-03-25T11:43:50.075Z,73.40
2018-03-25T11:46:18.476Z,77.70
2018-03-25T11:48:46.842Z,73.00
2018-03-25T11:51:15.205Z,75.60
2018-03-25T11:53:42.821Z,75.60
2018-03-25T11:56:10.430Z,72.80
2018-03-25T11:58:38.060Z,72.30
2018-03-25T12:01:05.673Z,63.70
2018-03-25T12:03:33.307Z,71.40
2018-03-25T12:06:00.896Z,65.80
2018-03-25T12:08:29.309Z,71.00
2018-03-25T12:10:56.920Z,71.00
2018-03-25T12:13:25.325Z,69.00
2018-03-25T12:15:52.941Z,69.10
2018-03-25T12:18:20.562Z,71.20
2018-03-25T12:20:48.175Z,63.10
2018-03-25T12:23:16.591Z,75.20
2018-03-25T12:25:44.208Z,75.00
2018-03-25T12:28:11.814Z,69.70
2018-03-25T12:30:39.442Z,61.30
2018-03-25T12:33:07.813Z,66.00
2018-03-25T12:35:36.194Z,66.50
2018-03-25T12:38:03.806Z,66.50
2018-03-25T12:40:31.413Z,76.10
2018-03-25T12:42:59.001Z,77.00
2018-03-25T12:45:26.604Z,64.10
2018-03-25T12:47:54.184Z,66.20
2018-03-25T12:50:21.819Z,76.80
2018-03-25T12:52:49.404Z,72.70
2018-03-25T12:55:17.015Z,73.60
2018-03-25T12:57:44.623Z,72.20
2018-03-25T13:00:12.259Z,67.90
2018-03-25T13:02:40.612Z,65.00
2018-03-25T13:05:08.196Z,65.20
2018-03-25T13:07:35.841Z,66.60
2018-03-25T13:10:03.449Z,55.30
2018-03-25T13:12:31.828Z,54.50
2018-03-25T13:15:00.189Z,59.30
2018-03-25T13:17:28.608Z,62.20
2018-03-25T13:19:56.200Z,62.30
2018-03-25T13:22:23.880Z,70.60
2018-03-25T13:24:51.487Z,69.90
2018-03-25T13:27:19.112Z,67.80
2018-03-25T13:29:46.707Z,60.60
2018-03-25T13:32:14.345Z,64.20
2018-03-25T13:34:42.727Z,64.90
2018-03-25T13:37:11.113Z,60.70
2018-03-25T13:39:39.487Z,57.50
2018-03-25T13:42:07.860Z,54.50
2018-03-25T13:44:36.284Z,57.30
2018-03-25T13:47:03.864Z,57.50
2018-03-25T13:49:31.475Z,57.40
2018-03-25T13:51:59.065Z,60.80
2018-03-25T13:54:26.678Z,57.40
2018-03-25T13:56:55.033Z,65.30
2018-03-25T13:59:22.664Z,65.00
2018-03-25T14:01:50.272Z,59.50
2018-03-25T14:04:17.904Z,57.80
2018-03-25T14:06:45.529Z,63.10
2018-03-25T14:09:13.116Z,59.70
2018-03-25T14:11:40.745Z,65.30
2018-03-25T14:14:08.355Z,59.10
2018-03-25T14:16:35.983Z,61.70
2018-03-25T14:19:03.587Z,64.70
2018-03-25T14:21:31.197Z,62.10
2018-03-25T14:23:58.803Z,54.70
2018-03-25T14:26:26.424Z,64.00
2018-03-25T14:28:54.014Z,63.70
2018-03-25T14:31:21.630Z,58.60
2018-03-25T14:33:49.233Z,57.10
2018-03-25T14:36:16.848Z,63.00
2018-03-25T14:38:44.462Z,65.50
2018-03-25T14:41:13.568Z,65.70
2018-03-25T14:43:41.948Z,67.90
2018-03-25T14:46:09.537Z,67.40
2018-03-25T14:48:37.166Z,64.80
2018-03-25T14:51:04.787Z,63.50
2018-03-25T14:53:32.400Z,61.90
2018-03-25T14:56:00.764Z,59.00
2018-03-25T14:58:28.646Z,59.10
2018-03-25T15:00:57.005Z,55.70
2018-03-25T15:03:24.627Z,56.00
2018-03-25T15:05:52.570Z,57.30
2018-03-25T15:08:20.205Z,52.50
2018-03-25T15:10:48.587Z,54.00
2018-03-25T15:13:17.003Z,44.90
2018-03-25T15:15:44.589Z,44.90
2018-03-25T15:18:12.205Z,54.40
2018-03-25T15:20:39.830Z,55.70
2018-03-25T15:23:07.416Z,50.10
2018-03-25T15:25:35.029Z,46.20
2018-03-25T15:28:02.632Z,45.90
2018-03-25T15:30:31.017Z,42.20
2018-03-25T15:32:58.636Z,42.10
2018-03-25T15:35:26.273Z,44.70
2018-03-25T15:37:53.920Z,43.50
2018-03-25T15:40:22.249Z,41.70
2018-03-25T15:42:49.847Z,41.60
2018-03-25T15:45:17.477Z,41.00
2018-03-25T15:47:45.843Z,40.00
2018-03-25T15:50:13.455Z,39.90
2018-03-25T15:52:41.085Z,41.30
2018-03-25T15:55:09.456Z,41.30
2018-03-25T15:57:37.869Z,42.80
2018-03-25T16:00:05.452Z,42.60
2018-03-25T16:02:34.882Z,41.80
2018-03-25T16:05:02.450Z,39.60
2018-03-25T16:07:30.849Z,41.90
2018-03-25T16:09:58.499Z,41.80
2018-03-25T16:12:26.892Z,39.20
2018-03-25T16:14:54.477Z,39.20
2018-03-25T16:17:22.089Z,41.00
2018-03-25T16:19:50.441Z,40.90
2018-03-25T16:22:18.062Z,40.10
2018-03-25T16:24:45.674Z,40.90
2018-03-25T16:27:13.293Z,42.60
2018-03-25T16:29:40.953Z,40.70
2018-03-25T16:32:08.607Z,38.90
2018-03-25T16:34:36.231Z,43.40
2018-03-25T16:37:04.601Z,44.70
2018-03-25T16:39:32.209Z,44.50
2018-03-25T16:41:59.812Z,45.50
2018-03-25T16:44:27.424Z,47.00
2018-03-25T16:46:55.031Z,49.60
2018-03-25T16:49:22.676Z,54.90
2018-03-25T16:51:50.261Z,59.30
2018-03-25T16:54:17.892Z,65.70
2018-03-25T16:56:45.480Z,69.00
2018-03-25T16:59:13.084Z,74.20
2018-03-25T17:01:40.745Z,77.40
2018-03-25T17:04:08.349Z,78.90
2018-03-25T17:06:35.944Z,82.00
2018-03-25T17:09:04.349Z,84.50
2018-03-25T17:11:31.934Z,84.40
2018-03-25T17:13:59.515Z,85.30
2018-03-25T17:16:27.343Z,86.80
2018-03-25T17:18:54.952Z,87.60
2018-03-25T17:21:24.241Z,88.20
2018-03-25T17:23:51.831Z,88.10
2018-03-25T17:26:19.463Z,90.10
2018-03-25T17:28:47.072Z,90.70
2018-03-25T17:31:14.695Z,90.70
2018-03-25T17:33:43.045Z,92.50
2018-03-25T17:36:10.668Z,92.40
2018-03-25T17:38:38.444Z,92.30
2018-03-25T17:41:06.042Z,93.00
2018-03-25T17:43:33.660Z,93.20
2018-03-25T17:46:01.306Z,93.70
2018-03-25T17:48:28.916Z,93.70
2018-03-25T17:50:56.491Z,94.10
2018-03-25T17:53:24.116Z,94.10
2018-03-25T17:55:51.703Z,93.70
2018-03-25T17:58:19.356Z,93.70
2018-03-25T18:00:46.978Z,94.00
2018-03-25T18:03:14.618Z,94.80
2018-03-25T18:05:42.250Z,95.40
2018-03-25T18:08:09.837Z,95.30
2018-03-25T18:10:37.476Z,95.40
2018-03-25T18:13:05.838Z,97.20
2018-03-25T18:15:33.451Z,97.20
2018-03-25T18:18:01.134Z,97.90
2018-03-25T18:20:28.743Z,98.50
2018-03-25T18:22:57.123Z,98.50
2018-03-25T18:25:25.492Z,99.10
2018-03-25T18:27:53.059Z,99.00
2018-03-25T18:30:21.458Z,97.60
2018-03-25T18:32:49.056Z,97.60
2018-03-25T18:35:16.703Z,97.50
2018-03-25T18:37:44.304Z,97.60
2018-03-25T18:40:11.937Z,97.90
2018-03-25T18:42:39.704Z,98.40
2018-03-25T18:45:07.301Z,97.70
2018-03-25T18:47:35.680Z,97.60
2018-03-25T18:50:04.032Z,97.60
2018-03-25T18:52:31.658Z,97.60
2018-03-25T18:54:59.275Z,97.40
2018-03-25T18:57:27.640Z,97.80
2018-03-25T18:59:55.275Z,97.80
2018-03-25T19:02:22.908Z,98.10
2018-03-25T19:04:50.501Z,98.10
2018-03-25T19:07:18.115Z,99.00
2018-03-25T19:09:45.746Z,99.90
2018-03-25T19:12:14.140Z,99.90
2018-03-25T19:14:42.516Z,99.90
2018-03-25T19:17:11.774Z,99.90
2018-03-25T19:19:39.366Z,99.90
2018-03-25T19:22:07.741Z,99.90
2018-03-25T19:24:36.130Z,99.90
2018-03-25T19:27:04.514Z,99.90
2018-03-25T19:29:32.125Z,99.90
2018-03-25T19:31:59.747Z,99.90
2018-03-25T19:34:27.400Z,99.90
2018-03-25T19:36:55.006Z,99.90
2018-03-25T19:39:22.616Z,99.90
2018-03-25T19:41:50.216Z,99.90
2018-03-25T19:44:17.836Z,99.90
2018-03-25T19:46:45.418Z,99.90
2018-03-25T19:49:13.044Z,99.90
2018-03-25T19:51:41.391Z,99.90
2018-03-25T19:54:09.007Z,99.90
2018-03-25T19:56:36.607Z,99.90
2018-03-25T19:59:04.236Z,99.90
2018-03-25T20:01:31.836Z,99.90
2018-03-25T20:03:59.445Z,99.90
2018-03-25T20:06:27.019Z,99.90
2018-03-25T20:08:54.633Z,99.90
2018-03-25T20:11:22.989Z,99.90
2018-03-25T20:13:50.593Z,99.90
2018-03-25T20:16:18.204Z,99.90
2018-03-25T20:18:45.837Z,99.90
2018-03-25T20:21:13.421Z,99.90
2018-03-25T20:23:41.063Z,99.90
2018-03-25T20:26:08.657Z,99.90
2018-03-25T20:28:36.264Z,99.90
2018-03-25T20:31:03.836Z,99.90
2018-03-25T20:33:31.483Z,99.90
2018-03-25T20:35:59.094Z,99.90
2018-03-25T20:38:26.696Z,99.90
2018-03-25T20:40:54.316Z,99.90
2018-03-25T20:43:22.659Z,99.90
2018-03-25T20:45:50.282Z,99.90
2018-03-25T20:48:18.628Z,99.90
2018-03-25T20:50:46.248Z,99.90
2018-03-25T20:53:13.836Z,99.90
2018-03-25T20:55:41.453Z,99.90
2018-03-25T20:58:09.451Z,99.90
2018-03-25T21:00:37.073Z,99.90
2018-03-25T21:03:04.656Z,99.90
2018-03-25T21:05:32.247Z,99.90
2018-03-25T21:07:59.878Z,99.90
2018-03-25T21:10:27.470Z,99.90
2018-03-25T21:12:55.073Z,99.90
2018-03-25T21:15:23.437Z,99.90
2018-03-25T21:17:51.819Z,99.90
2018-03-25T21:20:20.166Z,99.90
2018-03-25T21:22:47.764Z,99.90
2018-03-25T21:25:16.136Z,99.90
2018-03-25T21:27:44.505Z,99.90
2018-03-25T21:30:12.117Z,99.90
2018-03-25T21:32:39.764Z,99.90
2018-03-25T21:35:07.366Z,99.90
2018-03-25T21:37:34.941Z,99.90
2018-03-25T21:40:02.548Z,99.90
2018-03-25T21:42:30.150Z,99.90
2018-03-25T21:44:57.761Z,99.90
2018-03-25T21:47:25.364Z,99.90
2018-03-25T21:49:52.985Z,99.90
2018-03-25T21:52:20.570Z,99.90
2018-03-25T21:54:48.190Z,99.90
2018-03-25T21:57:15.778Z,99.90
2018-03-25T21:59:43.402Z,99.90
2018-03-25T22:02:11.014Z,99.90
2018-03-25T22:04:38.652Z,99.90
2018-03-25T22:07:06.253Z,99.90
2018-03-25T22:09:33.839Z,99.90
2018-03-25T22:12:01.473Z,99.90
2018-03-25T22:14:29.091Z,99.90
2018-03-25T22:16:56.689Z,99.90
2018-03-25T22:19:24.272Z,99.90
2018-03-25T22:21:52.656Z,99.90
2018-03-25T22:24:20.252Z,99.90
2018-03-25T22:26:47.853Z,99.90
2018-03-25T22:29:15.440Z,99.90
2018-03-25T22:31:43.049Z,99.90
2018-03-25T22:34:10.649Z,99.90
2018-03-25T22:36:39.062Z,99.90
2018-03-25T22:39:06.665Z,99.90
2018-03-25T22:41:34.248Z,99.90
2018-03-25T22:44:02.613Z,99.90
2018-03-25T22:46:30.185Z,99.90
2018-03-25T22:48:58.578Z,99.90
2018-03-25T22:51:26.209Z,99.90
2018-03-25T22:53:53.822Z,99.90
2018-03-25T22:56:21.398Z,99.90
2018-03-25T22:58:49.002Z,99.90
2018-03-25T23:01:17.360Z,99.90
2018-03-25T23:03:45.744Z,99.90
2018-03-25T23:06:13.335Z,99.90
2018-03-25T23:08:41.719Z,99.90
2018-03-25T23:11:09.316Z,99.90
2018-03-25T23:13:36.917Z,99.90
2018-03-25T23:16:05.288Z,99.90
2018-03-25T23:18:33.631Z,99.90
2018-03-25T23:21:01.232Z,99.90
2018-03-25T23:23:29.581Z,99.90
2018-03-25T23:25:57.188Z,99.90
2018-03-25T23:28:24.781Z,99.90
2018-03-25T23:30:52.384Z,99.90
2018-03-25T23:33:20.748Z,99.90
2018-03-25T23:35:48.348Z,99.90
2018-03-25T23:38:15.930Z,99.90
2018-03-25T23:40:43.520Z,99.90
2018-03-25T23:43:11.110Z,99.90
2018-03-25T23:45:38.715Z,99.90
2018-03-25T23:48:06.284Z,99.90
2018-03-25T23:50:33.910Z,99.90
2018-03-25T23:53:01.515Z,99.90
2018-03-25T23:55:29.117Z,99.90
2018-03-25T23:57:56.692Z,99.90
