createdAt,value
2019-01-25T00:12:01.608Z,84.44
2019-01-25T00:27:01.656Z,84.77
2019-01-25T00:42:01.617Z,83.8
2019-01-25T00:47:01.655Z,84.14
2019-01-25T00:52:01.541Z,84.14
2019-01-25T01:07:01.602Z,84.67
2019-01-25T01:22:01.679Z,84.53
2019-01-25T01:27:01.671Z,84.6
2019-01-25T01:42:01.641Z,84.14
2019-01-25T01:52:01.594Z,83.86
2019-01-25T01:57:01.657Z,84.15
2019-01-25T02:12:01.669Z,84.22
2019-01-25T02:27:01.665Z,84.92
2019-01-25T02:37:01.636Z,84.95
2019-01-25T02:52:01.671Z,85.34
2019-01-25T03:07:01.728Z,85.36
2019-01-25T03:22:01.668Z,85.86
2019-01-25T03:37:01.633Z,85.32
2019-01-25T03:52:01.662Z,85.65
2019-01-25T04:07:01.683Z,85.83
2019-01-25T04:22:01.572Z,85.88
2019-01-25T04:37:01.704Z,86.12
2019-01-25T04:52:01.767Z,85.48
2019-01-25T05:07:01.699Z,85.31
2019-01-25T05:22:01.593Z,84.87
2019-01-25T05:27:01.664Z,83.06
2019-01-25T05:42:01.749Z,81.03
2019-01-25T05:57:01.668Z,81.0
2019-01-25T06:07:01.610Z,80.76
2019-01-25T06:22:01.794Z,81.49
2019-01-25T06:27:01.669Z,81.86
2019-01-25T06:42:01.751Z,80.98
2019-01-25T06:57:01.683Z,81.38
2019-01-25T07:07:01.817Z,81.53
2019-01-25T07:12:01.762Z,81.53
2019-01-25T07:17:01.680Z,80.24
2019-01-25T07:27:01.678Z,79.63
2019-01-25T07:42:03.029Z,78.75
2019-01-25T07:57:01.777Z,78.33
2019-01-25T08:07:01.826Z,79.06
2019-01-25T08:17:01.942Z,79.26
2019-01-25T08:27:01.792Z,78.77
2019-01-25T08:37:01.770Z,78.94
2019-01-25T08:52:02.096Z,79.61
2019-01-25T09:02:01.967Z,79.92
2019-01-25T09:17:01.789Z,79.11
2019-01-25T09:27:03.629Z,79.93
2019-01-25T09:37:01.539Z,79.87
2019-01-25T09:47:01.540Z,80.33
2019-01-25T09:52:01.605Z,80.33
2019-01-25T10:02:01.728Z,79.29
2019-01-25T10:12:01.637Z,79.37
2019-01-25T10:22:01.569Z,78.85
2019-01-25T10:32:06.566Z,77.77
2019-01-25T10:42:06.576Z,78.18
2019-01-25T10:53:01.543Z,78.24
2019-01-25T10:58:01.542Z,77.69
2019-01-25T11:13:01.863Z,78.02
2019-01-25T11:18:01.554Z,78.11
2019-01-25T11:28:01.554Z,78.04
2019-01-25T11:33:01.407Z,78.04
2019-01-25T11:43:09.464Z,77.59
2019-01-25T11:58:01.687Z,75.79
2019-01-25T12:08:02.711Z,76.58
2019-01-25T12:24:01.672Z,76.16
2019-01-25T12:29:01.936Z,76.16
2019-01-25T12:44:01.552Z,77.02
2019-01-25T12:59:01.602Z,75.89
2019-01-25T13:14:01.539Z,76.49
2019-01-25T13:24:01.534Z,76.12
2019-01-25T13:29:01.782Z,76.12
2019-01-25T13:34:01.729Z,75.34
2019-01-25T13:39:01.558Z,75.34
2019-01-25T13:44:01.549Z,75.81
2019-01-25T13:49:01.560Z,75.81
2019-01-25T14:04:01.571Z,75.46
2019-01-25T14:14:01.537Z,76.65
2019-01-25T14:29:03.398Z,75.79
2019-01-25T14:39:01.932Z,75.91
2019-01-25T14:54:01.547Z,75.12
2019-01-25T15:04:01.583Z,75.41
2019-01-25T15:19:01.544Z,75.74
2019-01-25T15:24:01.541Z,75.75
2019-01-25T15:34:02.654Z,77.03
2019-01-25T15:49:02.658Z,76.82
2019-01-25T15:59:01.917Z,77.31
2019-01-25T16:14:02.693Z,76.67
2019-01-25T16:29:02.092Z,77.58
2019-01-25T16:34:01.548Z,78.18
2019-01-25T16:50:01.526Z,78.72
2019-01-25T17:00:01.612Z,80.19
2019-01-25T17:15:01.630Z,80.35
2019-01-25T17:30:01.614Z,81.33
2019-01-25T17:45:01.740Z,82.46
2019-01-25T17:55:01.716Z,83.69
2019-01-25T18:00:01.691Z,83.69
2019-01-25T18:16:01.559Z,83.96
2019-01-25T18:31:02.390Z,85.0
2019-01-25T18:46:01.629Z,86.46
2019-01-25T19:01:01.612Z,87.0
2019-01-25T19:11:01.667Z,88.52
2019-01-25T19:26:01.654Z,90.5
2019-01-25T19:41:01.566Z,91.06
2019-01-25T19:56:01.605Z,91.43
2019-01-25T20:11:01.843Z,91.41
2019-01-25T20:21:01.811Z,91.2
2019-01-25T20:36:01.709Z,91.36
2019-01-25T20:51:01.680Z,92.1
2019-01-25T21:06:01.677Z,93.87
2019-01-25T21:21:01.688Z,94.54
2019-01-25T21:36:01.641Z,95.05
2019-01-25T21:51:02.700Z,95.17
2019-01-25T22:01:01.675Z,96.11
2019-01-25T22:16:01.679Z,97.31
2019-01-25T22:26:01.692Z,97.57
2019-01-25T22:37:01.692Z,97.67
2019-01-25T22:52:01.677Z,97.92
2019-01-25T23:07:01.684Z,98.4
2019-01-25T23:12:01.565Z,98.4
2019-01-25T23:27:01.605Z,99.0
2019-01-25T23:32:01.541Z,99.0
2019-01-25T23:47:01.632Z,99.0
2019-01-25T23:52:01.624Z,99.0
