createdAt,value
2019-04-01T00:00:24.403Z,4.91
2019-04-01T00:02:28.567Z,4.72
2019-04-01T00:03:28.801Z,4.84
2019-04-01T00:05:32.971Z,4.91
2019-04-01T00:06:33.204Z,5.02
2019-04-01T00:08:37.351Z,5.27
2019-04-01T00:09:37.584Z,5.30
2019-04-01T00:11:41.747Z,5.31
2019-04-01T00:12:41.984Z,5.31
2019-04-01T00:14:46.150Z,5.31
2019-04-01T00:15:46.387Z,5.27
2019-04-01T00:17:50.542Z,5.35
2019-04-01T00:19:02.324Z,5.24
2019-04-01T00:20:54.932Z,5.07
2019-04-01T00:21:55.170Z,5.13
2019-04-01T00:23:59.314Z,5.22
2019-04-01T00:24:59.549Z,5.13
2019-04-01T00:27:03.709Z,5.09
2019-04-01T00:28:03.946Z,5.00
2019-04-01T00:29:57.038Z,4.96
2019-04-01T00:30:57.274Z,5.02
2019-04-01T00:33:01.418Z,5.00
2019-04-01T00:34:01.653Z,4.96
2019-04-01T00:36:05.817Z,4.85
2019-04-01T00:37:06.053Z,5.00
2019-04-01T00:39:10.199Z,5.04
2019-04-01T00:40:10.432Z,5.09
2019-04-01T00:42:14.601Z,5.09
2019-04-01T00:43:14.836Z,5.12
2019-04-01T00:45:19.008Z,4.89
2019-04-01T00:46:19.244Z,4.88
2019-04-01T00:48:23.388Z,4.89
2019-04-01T00:49:23.621Z,5.09
2019-04-01T00:51:27.794Z,5.04
2019-04-01T00:52:28.032Z,5.09
2019-04-01T00:54:32.181Z,5.03
2019-04-01T00:55:32.414Z,4.97
2019-04-01T00:57:36.583Z,4.99
2019-04-01T00:58:36.815Z,4.86
2019-04-01T01:00:40.976Z,4.84
2019-04-01T01:01:41.213Z,4.75
2019-04-01T01:03:45.358Z,4.89
2019-04-01T01:04:45.593Z,4.88
2019-04-01T01:06:49.779Z,4.80
2019-04-01T01:07:50.011Z,4.80
2019-04-01T01:09:43.097Z,4.66
2019-04-01T01:10:43.344Z,4.70
2019-04-01T01:12:47.495Z,4.62
2019-04-01T01:13:47.730Z,4.59
2019-04-01T01:15:51.902Z,4.69
2019-04-01T01:16:52.135Z,4.72
2019-04-01T01:18:56.281Z,4.66
2019-04-01T01:19:56.513Z,4.65
2019-04-01T01:22:00.682Z,4.69
2019-04-01T01:23:00.915Z,4.67
2019-04-01T01:25:05.059Z,4.70
2019-04-01T01:26:05.294Z,4.62
2019-04-01T01:28:09.469Z,4.67
2019-04-01T01:29:09.705Z,4.69
2019-04-01T01:31:13.871Z,4.73
2019-04-01T01:32:14.104Z,4.75
2019-04-01T01:34:18.259Z,4.63
2019-04-01T01:35:18.502Z,4.59
2019-04-01T01:37:22.661Z,4.65
2019-04-01T01:38:22.895Z,4.51
2019-04-01T01:40:15.968Z,4.63
2019-04-01T01:41:16.206Z,4.62
2019-04-01T01:43:20.365Z,4.40
2019-04-01T01:44:20.598Z,4.41
2019-04-01T01:46:24.764Z,4.41
2019-04-01T01:47:24.996Z,4.27
2019-04-01T01:49:29.140Z,4.26
2019-04-01T01:50:29.377Z,4.30
2019-04-01T01:52:33.546Z,4.36
2019-04-01T01:53:33.777Z,4.27
2019-04-01T01:55:37.919Z,4.36
2019-04-01T01:56:38.151Z,4.40
2019-04-01T01:58:42.314Z,4.27
2019-04-01T01:59:42.545Z,4.22
2019-04-01T02:01:46.711Z,4.15
2019-04-01T02:02:46.946Z,4.16
2019-04-01T02:04:51.087Z,4.18
2019-04-01T02:05:51.340Z,4.20
2019-04-01T02:07:55.486Z,4.14
2019-04-01T02:08:55.718Z,4.34
2019-04-01T02:10:59.868Z,4.16
2019-04-01T02:12:00.110Z,4.09
2019-04-01T02:14:04.266Z,4.08
2019-04-01T02:15:04.495Z,4.16
2019-04-01T02:17:08.665Z,4.11
2019-04-01T02:18:08.898Z,4.02
2019-04-01T02:20:01.988Z,3.91
2019-04-01T02:21:02.207Z,3.91
2019-04-01T02:23:06.375Z,3.86
2019-04-01T02:24:06.609Z,3.87
2019-04-01T02:26:10.751Z,3.93
2019-04-01T02:27:10.986Z,3.91
2019-04-01T02:29:15.153Z,3.96
2019-04-01T02:30:15.387Z,3.94
2019-04-01T02:32:19.549Z,3.84
2019-04-01T02:33:19.784Z,3.90
2019-04-01T02:35:24.011Z,3.84
2019-04-01T02:36:24.157Z,3.84
2019-04-01T02:38:28.324Z,3.72
2019-04-01T02:39:28.556Z,3.62
2019-04-01T02:41:32.697Z,3.57
2019-04-01T02:42:32.930Z,3.50
2019-04-01T02:44:37.106Z,3.32
2019-04-01T02:45:37.343Z,3.28
2019-04-01T02:47:41.517Z,3.23
2019-04-01T02:48:41.745Z,3.24
2019-04-01T02:50:45.902Z,3.15
2019-04-01T02:51:46.141Z,3.14
2019-04-01T02:53:50.308Z,3.06
2019-04-01T02:54:50.546Z,2.95
2019-04-01T02:56:54.709Z,3.05
2019-04-01T02:57:54.947Z,2.90
2019-04-01T02:59:48.059Z,3.05
2019-04-01T03:00:48.287Z,2.99
2019-04-01T03:02:52.471Z,3.03
2019-04-01T03:03:52.706Z,2.89
2019-04-01T03:05:56.856Z,2.92
2019-04-01T03:06:57.095Z,2.85
2019-04-01T03:09:01.264Z,2.87
2019-04-01T03:10:01.517Z,2.82
2019-04-01T03:12:05.654Z,2.85
2019-04-01T03:13:05.891Z,2.81
2019-04-01T03:15:10.054Z,2.71
2019-04-01T03:16:10.293Z,2.72
2019-04-01T03:18:14.461Z,2.69
2019-04-01T03:19:14.701Z,2.63
2019-04-01T03:21:18.847Z,2.54
2019-04-01T03:22:19.084Z,2.54
2019-04-01T03:24:23.251Z,2.43
2019-04-01T03:25:23.491Z,2.45
2019-04-01T03:27:27.637Z,2.49
2019-04-01T03:28:27.874Z,2.48
2019-04-01T03:30:32.054Z,2.43
2019-04-01T03:31:32.558Z,2.35
2019-04-01T03:33:36.444Z,2.27
2019-04-01T03:34:36.689Z,2.21
2019-04-01T03:36:40.885Z,2.17
2019-04-01T03:37:41.071Z,2.16
2019-04-01T03:39:34.173Z,2.21
2019-04-01T03:40:34.420Z,2.25
2019-04-01T03:42:38.560Z,2.18
2019-04-01T03:43:38.795Z,2.21
2019-04-01T03:45:42.971Z,2.25
2019-04-01T03:46:43.200Z,2.16
2019-04-01T03:48:47.365Z,2.20
2019-04-01T03:49:47.605Z,2.06
2019-04-01T03:51:51.751Z,2.06
2019-04-01T03:52:51.984Z,2.00
2019-04-01T03:54:56.154Z,1.83
2019-04-01T03:55:56.392Z,1.84
2019-04-01T03:58:00.552Z,1.77
2019-04-01T03:59:00.777Z,1.84
2019-04-01T04:01:04.945Z,1.80
2019-04-01T04:02:05.184Z,1.84
2019-04-01T04:04:09.382Z,1.83
2019-04-01T04:05:09.612Z,1.80
2019-04-01T04:07:13.759Z,1.76
2019-04-01T04:08:13.999Z,1.77
2019-04-01T04:10:07.089Z,1.73
2019-04-01T04:11:07.330Z,1.60
2019-04-01T04:13:11.476Z,1.70
2019-04-01T04:14:11.707Z,1.69
2019-04-01T04:16:15.920Z,1.66
2019-04-01T04:17:16.120Z,1.65
2019-04-01T04:19:20.281Z,1.65
2019-04-01T04:20:20.517Z,1.65
2019-04-01T04:22:24.664Z,1.59
2019-04-01T04:23:24.902Z,1.60
2019-04-01T04:25:29.065Z,1.45
2019-04-01T04:26:29.300Z,1.51
2019-04-01T04:28:33.444Z,1.37
2019-04-01T04:29:33.683Z,1.34
2019-04-01T04:31:37.858Z,1.30
2019-04-01T04:32:38.082Z,1.18
2019-04-01T04:34:42.260Z,1.09
2019-04-01T04:35:42.490Z,1.12
2019-04-01T04:37:46.635Z,1.11
2019-04-01T04:38:46.872Z,1.12
2019-04-01T04:40:51.054Z,1.15
2019-04-01T04:41:51.293Z,1.12
2019-04-01T04:43:55.440Z,1.06
2019-04-01T04:44:55.680Z,1.05
2019-04-01T04:46:59.878Z,1.20
2019-04-01T04:48:00.087Z,1.11
2019-04-01T04:49:53.179Z,1.15
2019-04-01T04:50:53.417Z,1.22
2019-04-01T04:52:57.558Z,1.16
2019-04-01T04:53:57.803Z,1.14
2019-04-01T04:56:01.960Z,1.09
2019-04-01T04:57:02.199Z,1.08
2019-04-01T04:59:06.343Z,1.09
2019-04-01T05:00:06.578Z,1.08
2019-04-01T05:02:10.752Z,0.91
2019-04-01T05:03:10.990Z,0.90
2019-04-01T05:05:15.162Z,0.86
2019-04-01T05:06:15.392Z,0.91
2019-04-01T05:08:19.533Z,0.91
2019-04-01T05:09:19.771Z,0.90
2019-04-01T05:11:23.937Z,0.93
2019-04-01T05:12:24.176Z,1.02
2019-04-01T05:14:28.323Z,1.05
2019-04-01T05:15:28.560Z,1.08
2019-04-01T05:17:32.724Z,1.08
2019-04-01T05:18:32.960Z,1.04
2019-04-01T05:20:37.126Z,1.14
2019-04-01T05:21:37.359Z,1.09
2019-04-01T05:23:41.506Z,1.20
2019-04-01T05:24:41.745Z,1.20
2019-04-01T05:26:45.908Z,1.33
2019-04-01T05:27:46.147Z,1.34
2019-04-01T05:29:39.221Z,1.36
2019-04-01T05:30:39.456Z,1.42
2019-04-01T05:32:43.650Z,1.54
2019-04-01T05:33:54.755Z,1.50
2019-04-01T05:35:48.052Z,1.54
2019-04-01T05:36:48.289Z,1.51
2019-04-01T05:38:53.448Z,1.68
2019-04-01T05:39:53.683Z,1.69
2019-04-01T05:41:57.853Z,1.79
2019-04-01T05:42:58.092Z,1.83
2019-04-01T05:45:02.261Z,1.99
2019-04-01T05:46:02.472Z,2.07
2019-04-01T05:48:06.645Z,2.24
2019-04-01T05:49:06.877Z,2.25
2019-04-01T05:51:11.044Z,2.36
2019-04-01T05:52:11.281Z,2.36
2019-04-01T05:54:15.427Z,2.43
2019-04-01T05:55:15.664Z,2.54
2019-04-01T05:57:19.829Z,2.71
2019-04-01T05:58:20.068Z,2.75
2019-04-01T06:00:13.141Z,2.90
2019-04-01T06:01:13.381Z,2.92
2019-04-01T06:03:17.546Z,3.36
2019-04-01T06:04:17.791Z,3.98
2019-04-01T06:06:21.957Z,5.63
2019-04-01T06:07:22.194Z,6.48
2019-04-01T06:09:27.357Z,7.52
2019-04-01T06:10:27.594Z,7.87
2019-04-01T06:12:31.773Z,8.00
2019-04-01T06:13:32.012Z,7.77
2019-04-01T06:15:36.183Z,7.09
2019-04-01T06:16:36.417Z,7.06
2019-04-01T06:18:40.559Z,7.82
2019-04-01T06:19:40.796Z,8.45
2019-04-01T06:21:44.962Z,9.14
2019-04-01T06:22:45.197Z,9.51
2019-04-01T06:24:49.345Z,9.66
2019-04-01T06:25:49.579Z,9.64
2019-04-01T06:27:53.745Z,9.90
2019-04-01T06:28:53.976Z,10.22
2019-04-01T06:30:58.142Z,10.38
2019-04-01T06:31:58.383Z,10.45
2019-04-01T06:34:02.525Z,10.85
2019-04-01T06:35:02.764Z,11.04
2019-04-01T06:37:06.926Z,11.72
2019-04-01T06:38:07.169Z,11.82
2019-04-01T06:40:00.479Z,11.86
2019-04-01T06:41:00.483Z,12.05
2019-04-01T06:43:04.650Z,12.27
2019-04-01T06:44:04.885Z,12.38
2019-04-01T06:46:09.071Z,12.24
2019-04-01T06:47:09.305Z,11.78
2019-04-01T06:49:13.451Z,12.57
2019-04-01T06:50:13.687Z,12.31
2019-04-01T06:52:17.858Z,11.90
2019-04-01T06:53:18.102Z,11.78
2019-04-01T06:55:22.251Z,11.39
2019-04-01T06:56:22.485Z,11.07
2019-04-01T06:58:26.664Z,11.32
2019-04-01T06:59:26.903Z,11.83
2019-04-01T07:01:31.074Z,12.41
2019-04-01T07:02:31.313Z,12.27
2019-04-01T07:04:35.461Z,12.86
2019-04-01T07:05:35.702Z,13.10
2019-04-01T07:07:39.872Z,13.32
2019-04-01T07:08:40.113Z,13.59
2019-04-01T07:10:44.262Z,13.82
2019-04-01T07:11:44.642Z,13.81
2019-04-01T07:13:48.679Z,14.00
2019-04-01T07:14:48.919Z,14.24
2019-04-01T07:16:53.092Z,14.27
2019-04-01T07:17:53.333Z,13.59
2019-04-01T07:19:46.424Z,13.89
2019-04-01T07:20:46.655Z,13.96
2019-04-01T07:22:50.832Z,13.96
2019-04-01T07:23:51.072Z,14.10
2019-04-01T07:25:55.226Z,14.21
2019-04-01T07:26:55.467Z,14.58
2019-04-01T07:28:59.642Z,14.73
2019-04-01T07:29:59.887Z,14.94
2019-04-01T07:32:04.061Z,14.54
2019-04-01T07:33:04.296Z,14.22
2019-04-01T07:35:08.471Z,14.02
2019-04-01T07:36:08.715Z,13.45
2019-04-01T07:38:12.892Z,13.38
2019-04-01T07:39:13.134Z,13.41
2019-04-01T07:41:17.290Z,13.36
2019-04-01T07:42:17.536Z,13.69
2019-04-01T07:44:21.715Z,13.79
2019-04-01T07:45:21.959Z,13.92
2019-04-01T07:47:26.145Z,13.26
2019-04-01T07:48:26.390Z,13.69
2019-04-01T07:50:30.630Z,13.81
2019-04-01T07:51:30.792Z,13.87
2019-04-01T07:53:34.987Z,14.14
2019-04-01T07:54:35.219Z,13.87
2019-04-01T07:56:39.374Z,14.20
2019-04-01T07:57:39.625Z,13.78
2019-04-01T07:59:32.729Z,14.10
2019-04-01T08:00:32.973Z,13.78
2019-04-01T08:02:37.164Z,14.28
2019-04-01T08:03:37.407Z,14.42
2019-04-01T08:05:41.569Z,14.12
2019-04-01T08:06:41.810Z,14.21
2019-04-01T08:08:46.398Z,14.39
2019-04-01T08:09:46.241Z,14.33
2019-04-01T08:11:50.401Z,14.47
2019-04-01T08:12:50.651Z,15.19
2019-04-01T08:14:54.831Z,15.39
2019-04-01T08:15:55.076Z,15.14
2019-04-01T08:17:59.266Z,14.98
2019-04-01T08:18:59.510Z,15.43
2019-04-01T08:21:03.675Z,15.32
2019-04-01T08:22:03.919Z,15.25
2019-04-01T08:24:08.106Z,15.39
2019-04-01T08:25:08.349Z,15.51
2019-04-01T08:27:12.521Z,15.75
2019-04-01T08:28:12.762Z,15.36
2019-04-01T08:30:05.873Z,16.00
2019-04-01T08:31:06.118Z,16.12
2019-04-01T08:33:10.311Z,15.69
2019-04-01T08:34:10.557Z,16.21
2019-04-01T08:36:14.723Z,16.53
2019-04-01T08:37:14.973Z,16.86
2019-04-01T08:39:19.157Z,16.52
2019-04-01T08:40:19.403Z,16.75
2019-04-01T08:42:23.570Z,16.21
2019-04-01T08:43:23.818Z,16.38
2019-04-01T08:45:28.007Z,16.42
2019-04-01T08:46:28.253Z,16.75
2019-04-01T08:48:35.450Z,17.68
2019-04-01T08:49:32.703Z,17.86
2019-04-01T08:51:36.866Z,17.46
2019-04-01T08:52:37.112Z,17.58
2019-04-01T08:54:41.302Z,17.66
2019-04-01T08:55:41.550Z,18.10
2019-04-01T08:57:45.720Z,17.93
2019-04-01T08:58:45.967Z,17.68
2019-04-01T09:00:50.157Z,18.15
2019-04-01T09:01:50.472Z,18.10
2019-04-01T09:03:54.593Z,17.74
2019-04-01T09:04:54.843Z,17.40
2019-04-01T09:06:59.014Z,17.75
2019-04-01T09:07:59.264Z,18.18
2019-04-01T09:09:52.385Z,17.87
2019-04-01T09:10:52.634Z,17.90
2019-04-01T09:12:56.800Z,17.93
2019-04-01T09:13:57.048Z,18.17
2019-04-01T09:16:01.240Z,18.85
2019-04-01T09:17:01.492Z,18.84
2019-04-01T09:19:05.685Z,18.03
2019-04-01T09:20:05.936Z,17.95
2019-04-01T09:22:10.108Z,19.21
2019-04-01T09:23:10.359Z,19.51
2019-04-01T09:25:14.552Z,18.44
2019-04-01T09:26:14.802Z,18.18
2019-04-01T09:28:18.976Z,19.04
2019-04-01T09:29:19.226Z,18.91
2019-04-01T09:31:23.420Z,19.13
2019-04-01T09:32:23.670Z,19.51
2019-04-01T09:34:27.865Z,19.06
2019-04-01T09:35:28.114Z,18.81
2019-04-01T09:37:32.288Z,18.07
2019-04-01T09:38:32.539Z,17.49
2019-04-01T09:40:36.798Z,17.90
2019-04-01T09:41:36.984Z,18.76
2019-04-01T09:43:41.181Z,19.10
2019-04-01T09:44:41.430Z,19.18
2019-04-01T09:46:48.813Z,19.61
2019-04-01T09:47:45.853Z,20.11
2019-04-01T09:49:38.984Z,19.13
2019-04-01T09:50:39.232Z,19.10
2019-04-01T09:52:43.445Z,19.68
2019-04-01T09:53:43.653Z,19.46
2019-04-01T09:55:47.857Z,20.11
2019-04-01T09:56:48.102Z,20.41
2019-04-01T09:58:52.276Z,19.95
2019-04-01T09:59:52.527Z,19.99
2019-04-01T10:01:56.724Z,19.73
2019-04-01T10:02:56.975Z,20.31
2019-04-01T10:05:01.171Z,19.68
2019-04-01T10:06:01.424Z,19.11
2019-04-01T10:08:05.599Z,19.83
2019-04-01T10:09:05.850Z,19.58
2019-04-01T10:11:12.573Z,19.76
2019-04-01T10:12:10.302Z,19.86
2019-04-01T10:14:14.475Z,20.06
2019-04-01T10:15:14.729Z,20.08
2019-04-01T10:17:18.929Z,20.58
2019-04-01T10:18:19.180Z,20.18
2019-04-01T10:20:12.306Z,19.80
2019-04-01T10:21:12.559Z,19.84
2019-04-01T10:23:16.734Z,19.25
2019-04-01T10:24:16.986Z,19.80
2019-04-01T10:26:21.190Z,20.50
2019-04-01T10:27:21.440Z,20.47
2019-04-01T10:29:25.623Z,20.08
2019-04-01T10:30:25.874Z,20.36
2019-04-01T10:32:30.072Z,20.70
2019-04-01T10:33:30.326Z,20.38
2019-04-01T10:35:34.523Z,20.26
2019-04-01T10:36:34.775Z,20.14
2019-04-01T10:38:38.952Z,20.73
2019-04-01T10:39:39.218Z,19.80
2019-04-01T10:41:43.403Z,19.78
2019-04-01T10:42:43.656Z,19.76
2019-04-01T10:44:47.834Z,19.32
2019-04-01T10:45:48.087Z,19.66
2019-04-01T10:47:52.323Z,19.94
2019-04-01T10:48:52.621Z,19.87
2019-04-01T10:50:56.743Z,19.62
2019-04-01T10:51:57.033Z,19.51
2019-04-01T10:54:01.248Z,19.69
2019-04-01T10:55:01.419Z,19.84
2019-04-01T10:57:05.642Z,20.23
2019-04-01T10:58:05.878Z,19.87
2019-04-01T10:59:58.984Z,19.96
2019-04-01T11:00:59.252Z,19.63
2019-04-01T11:03:06.000Z,19.56
2019-04-01T11:04:03.682Z,19.31
2019-04-01T11:06:07.896Z,19.84
2019-04-01T11:07:08.334Z,19.33
2019-04-01T11:09:12.343Z,19.74
2019-04-01T11:10:12.558Z,19.58
2019-04-01T11:12:16.763Z,20.55
2019-04-01T11:13:17.015Z,20.73
2019-04-01T11:15:21.218Z,20.89
2019-04-01T11:16:21.469Z,20.87
2019-04-01T11:18:25.646Z,20.51
2019-04-01T11:19:25.898Z,20.28
2019-04-01T11:21:30.102Z,20.42
2019-04-01T11:22:31.790Z,20.47
2019-04-01T11:24:34.537Z,20.92
2019-04-01T11:25:34.790Z,20.82
2019-04-01T11:27:38.988Z,20.64
2019-04-01T11:28:39.266Z,20.73
2019-04-01T11:30:43.471Z,20.57
2019-04-01T11:31:43.690Z,20.14
2019-04-01T11:33:47.878Z,20.08
2019-04-01T11:34:48.164Z,20.10
2019-04-01T11:36:52.376Z,19.76
2019-04-01T11:37:52.656Z,19.46
2019-04-01T11:39:45.723Z,18.75
2019-04-01T11:40:45.932Z,18.76
2019-04-01T11:42:50.252Z,19.00
2019-04-01T11:43:50.428Z,19.11
2019-04-01T11:45:54.582Z,19.66
2019-04-01T11:46:54.923Z,19.74
2019-04-01T11:48:59.010Z,19.80
2019-04-01T11:49:59.307Z,20.06
2019-04-01T11:52:03.467Z,20.51
2019-04-01T11:53:03.709Z,20.51
2019-04-01T11:55:08.896Z,20.02
2019-04-01T11:56:08.139Z,20.43
2019-04-01T11:58:12.335Z,20.94
2019-04-01T11:59:12.587Z,20.97
2019-04-01T12:01:16.790Z,21.37
2019-04-01T12:02:17.044Z,21.17
2019-04-01T12:04:21.955Z,21.04
2019-04-01T12:05:21.888Z,21.40
2019-04-01T12:07:25.672Z,21.29
2019-04-01T12:08:25.923Z,21.24
2019-04-01T12:10:30.105Z,21.75
2019-04-01T12:11:30.355Z,21.65
2019-04-01T12:13:34.556Z,22.15
2019-04-01T12:14:34.808Z,22.28
2019-04-01T12:16:39.013Z,21.69
2019-04-01T12:17:41.526Z,20.76
2019-04-01T12:19:32.376Z,20.35
2019-04-01T12:20:32.622Z,20.57
2019-04-01T12:22:36.818Z,20.48
2019-04-01T12:23:37.072Z,20.98
2019-04-01T12:25:41.245Z,20.66
2019-04-01T12:26:41.497Z,20.79
2019-04-01T12:28:45.696Z,20.32
2019-04-01T12:29:48.224Z,20.74
2019-04-01T12:31:51.623Z,21.24
2019-04-01T12:32:50.398Z,21.46
2019-04-01T12:34:54.581Z,21.28
2019-04-01T12:35:54.832Z,21.01
2019-04-01T12:37:59.030Z,21.58
2019-04-01T12:38:59.280Z,21.72
2019-04-01T12:41:03.458Z,21.04
2019-04-01T12:42:03.712Z,20.88
2019-04-01T12:44:07.910Z,20.50
2019-04-01T12:45:08.173Z,21.01
2019-04-01T12:47:12.358Z,20.79
2019-04-01T12:48:12.609Z,20.99
2019-04-01T12:50:05.718Z,21.52
2019-04-01T12:51:05.964Z,21.34
2019-04-01T12:53:10.163Z,21.07
2019-04-01T12:54:10.415Z,21.59
2019-04-01T12:56:14.593Z,22.31
2019-04-01T12:57:18.464Z,22.05
2019-04-01T12:59:19.045Z,21.83
2019-04-01T13:00:19.298Z,21.88
2019-04-01T13:02:23.500Z,21.68
2019-04-01T13:03:23.749Z,21.71
2019-04-01T13:05:27.927Z,21.43
2019-04-01T13:06:28.180Z,20.98
2019-04-01T13:08:32.382Z,21.13
2019-04-01T13:09:32.651Z,21.31
2019-04-01T13:11:36.816Z,21.35
2019-04-01T13:12:37.070Z,21.77
2019-04-01T13:14:41.274Z,21.31
2019-04-01T13:15:41.519Z,21.69
2019-04-01T13:17:45.720Z,21.22
2019-04-01T13:18:47.205Z,21.01
2019-04-01T13:20:51.832Z,20.57
2019-04-01T13:21:50.412Z,20.82
2019-04-01T13:23:54.618Z,20.77
2019-04-01T13:24:54.922Z,20.39
2019-04-01T13:27:00.170Z,21.17
2019-04-01T13:27:59.382Z,21.44
2019-04-01T13:29:52.908Z,21.25
2019-04-01T13:30:52.805Z,20.52
2019-04-01T13:32:57.007Z,20.21
2019-04-01T13:33:57.255Z,20.20
2019-04-01T13:36:01.464Z,20.03
2019-04-01T13:37:01.751Z,20.32
2019-04-01T13:39:05.953Z,20.24
2019-04-01T13:40:06.205Z,20.31
2019-04-01T13:42:10.387Z,19.96
2019-04-01T13:43:11.461Z,19.88
2019-04-01T13:45:14.846Z,20.35
2019-04-01T13:46:15.083Z,20.32
2019-04-01T13:48:19.610Z,20.50
2019-04-01T13:49:19.531Z,20.10
2019-04-01T13:51:23.706Z,19.66
2019-04-01T13:52:23.960Z,19.41
2019-04-01T13:54:28.164Z,19.08
2019-04-01T13:55:28.413Z,19.23
2019-04-01T13:57:32.591Z,18.88
2019-04-01T13:58:32.844Z,18.42
2019-04-01T14:00:37.050Z,18.36
2019-04-01T14:01:37.298Z,18.58
2019-04-01T14:03:41.495Z,19.71
2019-04-01T14:04:41.757Z,19.56
2019-04-01T14:06:45.930Z,18.48
2019-04-01T14:07:46.184Z,18.81
2019-04-01T14:09:39.309Z,19.08
2019-04-01T14:10:40.612Z,19.28
2019-04-01T14:12:43.731Z,19.63
2019-04-01T14:13:43.995Z,19.41
2019-04-01T14:15:51.227Z,19.23
2019-04-01T14:16:48.658Z,18.99
2019-04-01T14:18:52.862Z,18.07
2019-04-01T14:19:53.117Z,18.54
2019-04-01T14:21:57.292Z,18.50
2019-04-01T14:22:57.692Z,18.26
2019-04-01T14:25:01.983Z,17.93
2019-04-01T14:26:02.375Z,18.25
2019-04-01T14:28:06.545Z,17.87
2019-04-01T14:29:07.645Z,17.72
2019-04-01T14:31:11.159Z,17.79
2019-04-01T14:32:11.442Z,17.89
2019-04-01T14:34:22.948Z,17.74
2019-04-01T14:35:15.921Z,18.02
2019-04-01T14:37:26.122Z,17.87
2019-04-01T14:38:20.410Z,17.40
2019-04-01T14:40:13.594Z,17.64
2019-04-01T14:41:13.842Z,17.52
2019-04-01T14:43:18.011Z,17.52
2019-04-01T14:44:18.264Z,17.64
2019-04-01T14:46:22.462Z,17.96
2019-04-01T14:47:22.798Z,17.96
2019-04-01T14:49:26.915Z,18.10
2019-04-01T14:50:27.166Z,17.81
2019-04-01T14:52:32.934Z,17.72
2019-04-01T14:53:31.609Z,17.54
2019-04-01T14:55:35.817Z,17.51
2019-04-01T14:56:36.073Z,17.62
2019-04-01T14:58:40.263Z,17.59
2019-04-01T14:59:40.511Z,17.58
2019-04-01T15:01:44.709Z,17.22
2019-04-01T15:02:44.961Z,17.15
2019-04-01T15:04:49.158Z,17.55
2019-04-01T15:05:49.429Z,17.59
2019-04-01T15:07:53.586Z,17.51
2019-04-01T15:08:53.841Z,17.19
2019-04-01T15:10:58.042Z,16.75
2019-04-01T15:11:58.292Z,16.70
2019-04-01T15:14:03.482Z,16.81
2019-04-01T15:15:04.114Z,16.97
2019-04-01T15:17:07.936Z,17.30
2019-04-01T15:18:10.008Z,17.37
2019-04-01T15:20:01.305Z,17.26
2019-04-01T15:21:01.554Z,17.26
2019-04-01T15:23:05.729Z,16.86
2019-04-01T15:24:05.977Z,16.89
2019-04-01T15:26:10.173Z,16.63
2019-04-01T15:27:10.419Z,16.30
2019-04-01T15:29:14.598Z,16.34
2019-04-01T15:30:14.850Z,16.43
2019-04-01T15:32:19.039Z,16.00
2019-04-01T15:33:19.283Z,16.11
2019-04-01T15:35:23.479Z,16.07
2019-04-01T15:36:23.729Z,15.93
2019-04-01T15:38:27.909Z,16.00
2019-04-01T15:39:28.153Z,15.80
2019-04-01T15:41:32.347Z,15.39
2019-04-01T15:42:32.597Z,15.67
2019-04-01T15:44:37.950Z,15.71
2019-04-01T15:45:37.009Z,15.96
2019-04-01T15:47:41.197Z,15.87
2019-04-01T15:48:41.464Z,15.74
2019-04-01T15:50:45.633Z,15.43
2019-04-01T15:51:45.879Z,15.44
2019-04-01T15:53:50.048Z,15.19
2019-04-01T15:54:50.309Z,15.16
2019-04-01T15:56:54.491Z,15.11
2019-04-01T15:57:54.729Z,15.20
2019-04-01T15:59:47.825Z,15.27
2019-04-01T16:00:48.073Z,15.20
2019-04-01T16:02:52.278Z,15.23
2019-04-01T16:03:52.518Z,15.38
2019-04-01T16:05:57.719Z,15.17
2019-04-01T16:06:57.966Z,15.06
2019-04-01T16:09:02.129Z,14.81
2019-04-01T16:10:02.373Z,14.83
2019-04-01T16:12:06.572Z,14.89
2019-04-01T16:13:06.819Z,14.65
2019-04-01T16:15:10.982Z,14.46
2019-04-01T16:16:14.279Z,14.47
2019-04-01T16:18:15.410Z,14.27
2019-04-01T16:19:15.657Z,14.27
2019-04-01T16:21:19.839Z,14.36
2019-04-01T16:22:20.083Z,14.24
2019-04-01T16:24:25.259Z,13.89
2019-04-01T16:25:25.504Z,13.87
2019-04-01T16:27:29.695Z,13.63
2019-04-01T16:28:29.942Z,13.71
2019-04-01T16:30:34.112Z,13.67
2019-04-01T16:31:34.355Z,13.82
2019-04-01T16:33:38.545Z,13.63
2019-04-01T16:34:41.969Z,13.49
2019-04-01T16:36:42.969Z,13.48
2019-04-01T16:37:43.220Z,13.48
2019-04-01T16:39:36.310Z,13.46
2019-04-01T16:40:36.547Z,13.44
2019-04-01T16:42:40.734Z,13.41
2019-04-01T16:43:40.978Z,13.41
2019-04-01T16:45:45.144Z,13.14
2019-04-01T16:46:45.384Z,13.10
2019-04-01T16:48:49.565Z,12.86
2019-04-01T16:49:49.806Z,12.83
2019-04-01T16:51:53.998Z,12.64
2019-04-01T16:52:54.241Z,12.67
2019-04-01T16:54:58.399Z,12.50
2019-04-01T16:55:58.642Z,12.53
2019-04-01T16:58:03.218Z,12.34
2019-04-01T16:59:03.068Z,12.29
2019-04-01T17:01:07.226Z,12.29
2019-04-01T17:02:17.770Z,12.19
2019-04-01T17:04:11.651Z,12.09
2019-04-01T17:05:11.885Z,12.01
2019-04-01T17:07:19.403Z,11.88
2019-04-01T17:08:16.315Z,11.86
2019-04-01T17:10:09.393Z,11.72
2019-04-01T17:11:09.633Z,11.79
2019-04-01T17:13:13.813Z,11.60
2019-04-01T17:14:14.056Z,11.64
2019-04-01T17:16:18.210Z,11.51
2019-04-01T17:17:18.450Z,11.47
2019-04-01T17:19:22.624Z,11.37
2019-04-01T17:20:22.870Z,11.25
2019-04-01T17:22:27.040Z,11.06
2019-04-01T17:23:28.264Z,10.99
2019-04-01T17:25:31.437Z,10.84
2019-04-01T17:26:31.675Z,10.88
2019-04-01T17:28:35.888Z,10.76
2019-04-01T17:29:36.130Z,10.66
2019-04-01T17:31:40.300Z,10.59
2019-04-01T17:32:40.532Z,10.55
2019-04-01T17:34:45.031Z,10.45
2019-04-01T17:35:44.947Z,10.36
2019-04-01T17:37:49.113Z,10.29
2019-04-01T17:38:49.352Z,10.23
2019-04-01T17:40:53.502Z,10.09
2019-04-01T17:41:53.746Z,10.09
2019-04-01T17:43:57.923Z,9.99
2019-04-01T17:44:58.162Z,9.90
2019-04-01T17:47:02.315Z,9.75
2019-04-01T17:48:04.324Z,9.74
2019-04-01T17:49:55.654Z,9.75
2019-04-01T17:50:55.893Z,9.71
2019-04-01T17:53:00.106Z,9.72
2019-04-01T17:54:01.116Z,9.72
2019-04-01T17:56:04.490Z,9.65
2019-04-01T17:57:04.765Z,9.61
2019-04-01T17:59:08.936Z,9.60
2019-04-01T18:00:09.176Z,9.68
2019-04-01T18:02:13.327Z,9.71
2019-04-01T18:03:13.561Z,9.65
2019-04-01T18:05:17.851Z,9.56
2019-04-01T18:06:18.075Z,9.58
2019-04-01T18:08:22.245Z,9.50
2019-04-01T18:09:22.526Z,9.42
2019-04-01T18:11:26.683Z,9.28
2019-04-01T18:12:26.922Z,9.29
2019-04-01T18:14:31.105Z,9.31
2019-04-01T18:15:31.378Z,9.17
2019-04-01T18:17:35.524Z,9.15
2019-04-01T18:18:35.762Z,9.04
2019-04-01T18:20:39.931Z,9.13
2019-04-01T18:21:40.173Z,9.05
2019-04-01T18:23:44.419Z,9.02
2019-04-01T18:24:44.677Z,9.13
2019-04-01T18:26:48.828Z,9.05
2019-04-01T18:27:49.103Z,9.04
2019-04-01T18:29:42.203Z,9.04
2019-04-01T18:30:42.473Z,8.91
2019-04-01T18:32:46.639Z,8.99
2019-04-01T18:33:55.992Z,8.95
2019-04-01T18:35:51.093Z,8.96
2019-04-01T18:36:52.198Z,8.89
2019-04-01T18:38:55.562Z,8.96
2019-04-01T18:39:57.225Z,8.94
2019-04-01T18:41:59.965Z,8.98
2019-04-01T18:43:00.440Z,8.94
2019-04-01T18:45:04.371Z,8.87
2019-04-01T18:46:04.609Z,8.92
2019-04-01T18:48:08.862Z,8.83
2019-04-01T18:49:09.126Z,8.77
2019-04-01T18:51:13.313Z,8.80
2019-04-01T18:52:13.527Z,8.79
2019-04-01T18:54:17.704Z,8.71
2019-04-01T18:55:17.946Z,8.86
2019-04-01T18:57:22.086Z,8.74
2019-04-01T18:58:22.322Z,8.76
2019-04-01T19:00:15.417Z,8.70
2019-04-01T19:01:16.105Z,8.71
2019-04-01T19:03:19.827Z,8.65
2019-04-01T19:04:20.065Z,8.63
2019-04-01T19:06:24.243Z,8.58
2019-04-01T19:07:24.479Z,8.61
2019-04-01T19:09:28.645Z,8.55
2019-04-01T19:10:28.888Z,8.59
2019-04-01T19:12:33.029Z,8.56
2019-04-01T19:13:33.267Z,8.55
2019-04-01T19:15:38.797Z,8.59
2019-04-01T19:16:37.670Z,8.53
2019-04-01T19:18:42.098Z,8.56
2019-04-01T19:19:42.719Z,8.45
2019-04-01T19:21:46.228Z,8.44
2019-04-01T19:22:46.464Z,8.44
2019-04-01T19:24:50.630Z,8.41
2019-04-01T19:25:50.866Z,8.41
2019-04-01T19:27:55.013Z,8.30
2019-04-01T19:28:58.055Z,8.33
2019-04-01T19:30:59.419Z,8.30
2019-04-01T19:31:59.669Z,8.36
2019-04-01T19:34:03.827Z,8.34
2019-04-01T19:35:04.953Z,8.23
2019-04-01T19:37:08.209Z,8.11
2019-04-01T19:38:08.444Z,8.10
2019-04-01T19:40:01.549Z,8.08
2019-04-01T19:41:01.781Z,7.97
2019-04-01T19:43:05.934Z,8.02
2019-04-01T19:44:06.170Z,8.05
2019-04-01T19:46:10.342Z,7.97
2019-04-01T19:47:10.574Z,7.93
2019-04-01T19:49:14.740Z,8.01
2019-04-01T19:50:18.083Z,7.92
2019-04-01T19:52:19.121Z,7.86
2019-04-01T19:53:19.360Z,7.85
2019-04-01T19:55:23.533Z,7.69
2019-04-01T19:56:23.769Z,7.79
2019-04-01T19:58:27.922Z,7.60