createdAt,value
2022-10-20T00:00:41.477Z,13.77
2022-10-20T00:03:07.690Z,14.50
2022-10-20T00:05:33.965Z,14.18
2022-10-20T00:08:00.186Z,14.60
2022-10-20T00:10:26.419Z,13.57
2022-10-20T00:12:52.640Z,14.82
2022-10-20T00:15:18.936Z,13.73
2022-10-20T00:17:46.392Z,13.73
2022-10-20T00:20:12.624Z,13.25
2022-10-20T00:22:38.977Z,13.80
2022-10-20T00:25:05.559Z,13.60
2022-10-20T00:27:31.821Z,12.27
2022-10-20T00:29:58.036Z,13.32
2022-10-20T00:32:24.361Z,12.93
2022-10-20T00:34:50.559Z,14.13
2022-10-20T00:37:16.806Z,13.60
2022-10-20T00:39:43.027Z,14.38
2022-10-20T00:42:14.381Z,13.68
2022-10-20T00:44:49.807Z,14.00
2022-10-20T00:47:18.101Z,14.50
2022-10-20T00:49:44.520Z,14.65
2022-10-20T00:52:11.238Z,12.65
2022-10-20T00:54:37.818Z,13.57
2022-10-20T00:57:04.173Z,13.60
2022-10-20T00:59:33.528Z,13.10
2022-10-20T01:02:00.915Z,13.80
2022-10-20T01:04:29.209Z,12.80
2022-10-20T01:06:56.087Z,13.38
2022-10-20T01:09:22.494Z,11.73
2022-10-20T01:11:54.632Z,12.43
2022-10-20T01:14:26.924Z,13.32
2022-10-20T01:17:12.007Z,13.27
2022-10-20T01:19:59.280Z,13.25
2022-10-20T01:22:44.179Z,12.93
2022-10-20T01:25:16.204Z,12.93
2022-10-20T01:27:43.841Z,13.60
2022-10-20T01:30:17.877Z,12.75
2022-10-20T01:32:51.556Z,13.07
2022-10-20T01:35:23.850Z,13.05
2022-10-20T01:38:11.639Z,12.30
2022-10-20T01:40:43.485Z,12.05
2022-10-20T01:43:11.627Z,12.20
2022-10-20T01:45:39.355Z,12.55
2022-10-20T01:48:06.881Z,12.13
2022-10-20T01:50:36.865Z,11.98
2022-10-20T01:53:03.481Z,12.32
2022-10-20T01:55:30.222Z,12.07
2022-10-20T01:58:05.117Z,12.90
2022-10-20T02:00:31.391Z,11.88
2022-10-20T02:03:20.945Z,12.50
2022-10-20T02:06:00.717Z,11.30
2022-10-20T02:08:43.874Z,11.43
2022-10-20T02:11:16.409Z,12.20
2022-10-20T02:13:42.799Z,12.93
2022-10-20T02:16:13.156Z,11.85
2022-10-20T02:18:41.545Z,12.07
2022-10-20T02:21:08.252Z,11.52
2022-10-20T02:23:37.362Z,12.48
2022-10-20T02:26:05.804Z,12.80
2022-10-20T02:28:34.324Z,12.10
2022-10-20T02:31:01.011Z,12.07
2022-10-20T02:33:27.362Z,12.35
2022-10-20T02:35:58.299Z,12.45
2022-10-20T02:38:24.716Z,12.70
2022-10-20T02:40:50.982Z,13.15
2022-10-20T02:43:17.315Z,12.07
2022-10-20T02:45:43.585Z,12.00
2022-10-20T02:48:09.974Z,12.48
2022-10-20T02:50:36.490Z,12.63
2022-10-20T02:53:03.274Z,12.55
2022-10-20T02:55:29.707Z,12.80
2022-10-20T02:57:56.097Z,12.73
2022-10-20T03:00:22.384Z,12.45
2022-10-20T03:02:48.636Z,12.55
2022-10-20T03:05:15.269Z,12.45
2022-10-20T03:07:41.486Z,12.80
2022-10-20T03:10:08.915Z,12.95
2022-10-20T03:12:35.176Z,12.07
2022-10-20T03:15:01.450Z,13.70
2022-10-20T03:17:27.691Z,13.02
2022-10-20T03:19:53.939Z,12.10
2022-10-20T03:22:20.291Z,12.18
2022-10-20T03:24:46.558Z,13.52
2022-10-20T03:27:12.954Z,14.50
2022-10-20T03:29:39.187Z,12.25
2022-10-20T03:32:05.621Z,13.07
2022-10-20T03:34:31.879Z,12.70
2022-10-20T03:36:58.114Z,12.35
2022-10-20T03:39:24.320Z,12.57
2022-10-20T03:41:50.547Z,12.23
2022-10-20T03:44:16.834Z,12.35
2022-10-20T03:46:43.035Z,11.85
2022-10-20T03:49:09.265Z,12.70
2022-10-20T03:51:35.486Z,12.15
2022-10-20T03:54:01.712Z,12.07
2022-10-20T03:56:28.020Z,11.65
2022-10-20T03:58:54.395Z,11.18
2022-10-20T04:01:22.767Z,12.80
2022-10-20T04:03:49.005Z,12.35
2022-10-20T04:06:15.608Z,11.75
2022-10-20T04:08:42.012Z,12.80
2022-10-20T04:11:08.454Z,12.05
2022-10-20T04:13:34.718Z,12.43
2022-10-20T04:16:01.016Z,13.10
2022-10-20T04:18:27.241Z,11.05
2022-10-20T04:20:53.467Z,12.20
2022-10-20T04:23:19.695Z,12.10
2022-10-20T04:25:48.311Z,11.95
2022-10-20T04:28:15.261Z,11.32
2022-10-20T04:33:07.689Z,11.30
2022-10-20T04:35:34.009Z,11.48
2022-10-20T04:38:00.324Z,11.93
2022-10-20T04:40:26.565Z,13.20
2022-10-20T04:42:52.793Z,11.80
2022-10-20T04:45:19.016Z,12.25
2022-10-20T04:47:45.282Z,11.75
2022-10-20T04:50:11.500Z,11.32
2022-10-20T04:52:37.769Z,11.95
2022-10-20T04:55:04.190Z,11.80
2022-10-20T04:57:30.462Z,12.25
2022-10-20T04:59:56.700Z,11.98
2022-10-20T05:02:23.009Z,11.75
2022-10-20T05:04:49.243Z,11.93
2022-10-20T05:07:15.868Z,12.43
2022-10-20T05:09:42.090Z,11.73
2022-10-20T05:12:08.382Z,12.57
2022-10-20T05:14:34.842Z,12.50
2022-10-20T05:17:01.862Z,12.95
2022-10-20T05:19:28.825Z,11.95
2022-10-20T05:21:55.243Z,12.27
2022-10-20T05:24:22.838Z,12.32
2022-10-20T05:26:49.859Z,12.38
2022-10-20T05:29:16.120Z,12.18
2022-10-20T05:31:43.560Z,11.82
2022-10-20T05:34:10.360Z,11.45
2022-10-20T05:36:36.841Z,12.70
2022-10-20T05:39:03.252Z,12.50
2022-10-20T05:41:33.356Z,12.45
2022-10-20T05:44:04.523Z,12.15
2022-10-20T05:46:31.697Z,11.20
2022-10-20T05:48:58.967Z,12.25
2022-10-20T05:51:26.607Z,11.85
2022-10-20T05:53:54.846Z,13.20
2022-10-20T05:56:21.340Z,11.52
2022-10-20T05:58:48.127Z,11.50
2022-10-20T06:01:17.778Z,12.35
2022-10-20T06:04:02.075Z,13.38
2022-10-20T06:06:29.115Z,12.10
2022-10-20T06:11:22.076Z,14.77
2022-10-20T06:13:51.776Z,13.93
2022-10-20T06:16:20.547Z,12.18
2022-10-20T06:18:46.948Z,12.27
2022-10-20T06:21:14.579Z,12.95
2022-10-20T06:23:40.843Z,13.07
2022-10-20T06:26:08.271Z,12.30
2022-10-20T06:28:35.261Z,13.10
2022-10-20T06:33:29.651Z,11.82
2022-10-20T06:36:00.316Z,12.40
2022-10-20T06:38:26.909Z,12.95
2022-10-20T06:40:53.191Z,12.45
2022-10-20T06:43:19.472Z,12.30
2022-10-20T06:45:53.663Z,12.82
2022-10-20T06:48:20.027Z,11.93
2022-10-20T06:50:46.260Z,13.18
2022-10-20T06:53:12.481Z,12.60
2022-10-20T06:55:38.724Z,12.77
2022-10-20T06:58:04.984Z,12.95
2022-10-20T07:03:02.394Z,12.40
2022-10-20T07:05:29.880Z,12.45
2022-10-20T07:07:56.109Z,12.05
2022-10-20T07:10:23.177Z,12.77
2022-10-20T07:15:15.681Z,11.30
2022-10-20T07:17:41.929Z,12.70
2022-10-20T07:20:08.351Z,12.52
2022-10-20T07:22:37.247Z,13.25
2022-10-20T07:25:06.310Z,13.13
2022-10-20T07:27:32.564Z,13.50
2022-10-20T07:29:58.776Z,13.13
2022-10-20T07:32:25.002Z,12.68
2022-10-20T07:34:51.214Z,12.93
2022-10-20T07:37:17.428Z,17.40
2022-10-20T07:39:43.636Z,14.27
2022-10-20T07:42:09.884Z,14.02
2022-10-20T07:44:36.138Z,13.40
2022-10-20T07:47:02.372Z,14.32
2022-10-20T07:49:44.948Z,13.13
2022-10-20T07:52:11.678Z,13.20
2022-10-20T07:54:37.961Z,13.75
2022-10-20T07:57:04.187Z,12.90
2022-10-20T07:59:30.454Z,13.65
2022-10-20T08:01:59.636Z,13.07
2022-10-20T08:04:26.499Z,12.90
2022-10-20T08:06:52.709Z,13.18
2022-10-20T08:09:19.087Z,13.20
2022-10-20T08:11:45.381Z,13.25
2022-10-20T08:14:12.062Z,12.82
2022-10-20T08:16:38.341Z,12.25
2022-10-20T08:19:12.085Z,13.52
2022-10-20T08:21:38.297Z,12.80
2022-10-20T08:24:05.471Z,12.73
2022-10-20T08:26:31.684Z,15.00
2022-10-20T08:28:57.940Z,13.77
2022-10-20T08:31:24.257Z,12.80
2022-10-20T08:33:52.817Z,13.98
2022-10-20T08:36:19.949Z,14.23
2022-10-20T08:38:46.199Z,13.20
2022-10-20T08:41:15.557Z,13.20
2022-10-20T08:43:42.021Z,12.77
2022-10-20T08:46:14.065Z,12.68
2022-10-20T08:48:40.382Z,11.27
2022-10-20T08:51:06.628Z,12.60
2022-10-20T08:53:36.158Z,11.63
2022-10-20T08:56:02.402Z,11.70
2022-10-20T08:58:28.650Z,12.57
2022-10-20T09:00:57.329Z,11.57
2022-10-20T09:03:32.247Z,12.57
2022-10-20T09:06:02.296Z,12.50
2022-10-20T09:08:30.478Z,12.13
2022-10-20T09:10:57.173Z,11.27
2022-10-20T09:13:25.215Z,10.45
2022-10-20T09:15:53.174Z,11.05
2022-10-20T09:18:20.207Z,10.73
2022-10-20T09:20:48.849Z,10.48
2022-10-20T09:23:39.330Z,10.40
2022-10-20T09:26:02.462Z,9.85
2022-10-20T09:28:34.823Z,9.93
2022-10-20T09:31:23.030Z,9.88
2022-10-20T09:33:49.291Z,9.15
2022-10-20T09:36:17.663Z,9.85
2022-10-20T09:38:46.167Z,9.40
2022-10-20T09:41:19.866Z,10.02
2022-10-20T09:43:53.184Z,10.45
2022-10-20T09:46:23.810Z,10.00
2022-10-20T09:48:50.812Z,10.10
2022-10-20T09:54:09.327Z,11.98
2022-10-20T09:56:37.319Z,9.80
2022-10-20T09:59:06.560Z,10.13
2022-10-20T10:01:32.915Z,10.10
2022-10-20T10:04:02.289Z,9.65
2022-10-20T10:06:37.645Z,9.40
2022-10-20T10:09:04.462Z,9.15
2022-10-20T10:11:34.826Z,9.70
2022-10-20T10:14:01.670Z,12.93
2022-10-20T10:16:28.290Z,14.63
2022-10-20T10:19:02.302Z,10.52
2022-10-20T10:21:43.538Z,8.88
2022-10-20T10:24:24.779Z,8.73
2022-10-20T10:26:54.940Z,8.38
2022-10-20T10:29:26.169Z,8.13
2022-10-20T10:31:56.813Z,8.23
2022-10-20T10:34:31.871Z,8.57
2022-10-20T10:36:58.218Z,9.73
2022-10-20T10:39:24.451Z,8.50
2022-10-20T10:41:50.777Z,9.23
2022-10-20T10:44:24.085Z,8.85
2022-10-20T10:46:55.911Z,8.50
2022-10-20T10:49:37.235Z,9.18
2022-10-20T10:52:22.279Z,9.23
2022-10-20T10:54:51.468Z,9.98
2022-10-20T10:57:26.340Z,9.43
2022-10-20T10:59:53.387Z,9.85
2022-10-20T11:02:33.401Z,11.50
2022-10-20T11:05:18.383Z,8.55
2022-10-20T11:08:01.207Z,8.73
2022-10-20T11:10:48.767Z,11.40
2022-10-20T11:13:17.733Z,11.70
2022-10-20T11:15:50.492Z,8.32
2022-10-20T11:18:31.857Z,8.95
2022-10-20T11:21:18.036Z,8.10
2022-10-20T11:24:02.961Z,9.25
2022-10-20T11:26:37.440Z,8.32
2022-10-20T11:29:11.945Z,8.27
2022-10-20T11:31:46.474Z,10.10
2022-10-20T11:34:21.981Z,9.25
2022-10-20T11:36:51.759Z,8.57
2022-10-20T11:39:22.900Z,9.30
2022-10-20T11:41:51.634Z,9.55
2022-10-20T11:44:21.406Z,9.25
2022-10-20T11:46:51.442Z,8.85
2022-10-20T11:49:18.568Z,9.18
2022-10-20T11:51:50.690Z,9.20
2022-10-20T11:54:35.814Z,8.75
2022-10-20T11:57:14.482Z,9.30
2022-10-20T11:59:52.051Z,8.40
2022-10-20T12:04:57.774Z,8.63
2022-10-20T12:07:23.968Z,8.30
2022-10-20T12:09:55.427Z,9.35
2022-10-20T12:12:35.987Z,9.63
2022-10-20T12:15:03.773Z,8.15
2022-10-20T12:17:32.761Z,7.80
2022-10-20T12:20:17.736Z,8.93
2022-10-20T12:22:44.037Z,7.93
2022-10-20T12:25:10.272Z,7.75
2022-10-20T12:27:36.587Z,8.10
2022-10-20T12:30:02.871Z,7.10
2022-10-20T12:32:29.070Z,7.82
2022-10-20T12:34:59.157Z,8.15
2022-10-20T12:37:25.425Z,8.05
2022-10-20T12:39:53.271Z,9.18
2022-10-20T12:42:25.730Z,10.02
2022-10-20T12:44:52.296Z,9.35
2022-10-20T12:47:24.357Z,9.82
2022-10-20T12:49:53.819Z,8.25
2022-10-20T12:52:21.853Z,8.88
2022-10-20T12:54:53.425Z,8.75
2022-10-20T12:57:42.843Z,8.77
2022-10-20T13:00:24.318Z,10.65
2022-10-20T13:02:57.491Z,9.38
2022-10-20T13:05:28.443Z,8.18
2022-10-20T13:08:04.369Z,9.15
2022-10-20T13:10:32.034Z,9.63
2022-10-20T13:13:01.241Z,9.30
2022-10-20T13:15:59.983Z,8.68
2022-10-20T13:21:02.432Z,8.98
2022-10-20T13:23:39.911Z,12.02
2022-10-20T13:28:32.433Z,12.05
2022-10-20T13:31:16.603Z,10.20
2022-10-20T13:34:05.800Z,17.35
2022-10-20T13:36:35.312Z,37.10
2022-10-20T13:39:08.432Z,16.65
2022-10-20T13:41:50.673Z,18.67
2022-10-20T13:44:31.738Z,10.45
2022-10-20T13:47:17.928Z,10.77
2022-10-20T13:49:53.161Z,10.38
2022-10-20T13:52:21.403Z,9.60
2022-10-20T13:54:49.750Z,10.63
2022-10-20T13:57:25.918Z,10.07
2022-10-20T14:00:15.140Z,8.98
2022-10-20T14:02:50.928Z,11.15
2022-10-20T14:05:19.765Z,10.20
2022-10-20T14:07:45.995Z,9.20
2022-10-20T14:10:26.148Z,9.02
2022-10-20T14:12:53.578Z,8.25
2022-10-20T14:15:22.864Z,8.23
2022-10-20T14:17:55.812Z,8.85
2022-10-20T14:20:22.691Z,10.07
2022-10-20T14:22:49.351Z,8.65
2022-10-20T14:25:15.844Z,9.52
2022-10-20T14:27:42.309Z,8.85
2022-10-20T14:30:14.035Z,9.85
2022-10-20T14:32:40.460Z,9.65
2022-10-20T14:35:18.852Z,10.35
2022-10-20T14:37:50.786Z,9.57
2022-10-20T14:40:22.105Z,9.73
2022-10-20T14:42:48.823Z,10.02
2022-10-20T14:45:19.777Z,10.65
2022-10-20T14:47:46.102Z,9.52
2022-10-20T14:50:30.861Z,10.40
2022-10-20T14:52:57.095Z,9.88
2022-10-20T14:55:34.074Z,11.95
2022-10-20T14:58:00.785Z,12.77
2022-10-20T15:00:31.744Z,12.95
2022-10-20T15:03:00.150Z,14.35
2022-10-20T15:05:26.338Z,12.77
2022-10-20T15:07:53.240Z,14.50
2022-10-20T15:12:48.080Z,14.60
2022-10-20T15:15:23.303Z,14.85
2022-10-20T15:17:51.358Z,11.20
2022-10-20T15:20:37.312Z,11.90
2022-10-20T15:23:14.046Z,12.25
2022-10-20T15:25:43.605Z,12.90
2022-10-20T15:28:19.870Z,10.85
2022-10-20T15:30:46.139Z,9.30
2022-10-20T15:33:12.983Z,11.05
2022-10-20T15:35:44.488Z,10.55
2022-10-20T15:38:10.718Z,12.52
2022-10-20T15:40:37.183Z,13.57
2022-10-20T15:43:03.524Z,13.05
2022-10-20T15:45:33.622Z,11.95
2022-10-20T15:47:59.820Z,10.00
2022-10-20T15:50:26.050Z,10.60
2022-10-20T15:52:52.299Z,12.07
2022-10-20T15:55:22.564Z,11.75
2022-10-20T15:57:52.509Z,11.32
2022-10-20T16:00:19.499Z,12.80
2022-10-20T16:05:12.051Z,12.45
2022-10-20T16:07:38.622Z,13.52
2022-10-20T16:10:05.900Z,12.98
2022-10-20T16:12:32.179Z,12.82
2022-10-20T16:14:58.463Z,13.48
2022-10-20T16:17:24.816Z,15.32
2022-10-20T16:19:51.067Z,49.10
2022-10-20T16:22:17.282Z,19.67
2022-10-20T16:24:43.685Z,15.35
2022-10-20T16:27:10.039Z,13.85
2022-10-20T16:29:36.272Z,17.48
2022-10-20T16:32:02.916Z,14.80
2022-10-20T16:34:29.272Z,15.43
2022-10-20T16:36:55.752Z,29.58
2022-10-20T16:39:22.019Z,23.23
2022-10-20T16:41:48.272Z,23.63
2022-10-20T16:44:14.635Z,25.30
2022-10-20T16:46:41.174Z,22.75
2022-10-20T16:49:07.581Z,26.77
2022-10-20T16:51:33.885Z,24.65
2022-10-20T16:54:03.337Z,24.65
2022-10-20T16:56:30.098Z,31.20
2022-10-20T16:58:56.439Z,29.83
2022-10-20T17:01:23.095Z,20.88
2022-10-20T17:03:50.678Z,22.95
2022-10-20T17:06:18.405Z,22.27
2022-10-20T17:08:44.697Z,20.60
2022-10-20T17:11:12.459Z,15.98
2022-10-20T17:13:39.075Z,38.58
2022-10-20T17:16:05.289Z,20.95
2022-10-20T17:18:31.515Z,19.88
2022-10-20T17:20:57.776Z,23.30
2022-10-20T17:23:24.537Z,27.45
2022-10-20T17:25:51.797Z,26.85
2022-10-20T17:28:18.105Z,30.38
2022-10-20T17:30:45.972Z,33.10
2022-10-20T17:33:12.345Z,26.88
2022-10-20T17:35:38.612Z,18.63
2022-10-20T17:38:05.562Z,16.30
2022-10-20T17:42:58.035Z,14.52
2022-10-20T17:45:24.333Z,16.15
2022-10-20T17:47:50.918Z,17.50
2022-10-20T17:50:17.260Z,17.27
2022-10-20T17:52:43.498Z,16.33
2022-10-20T17:55:09.828Z,16.05
2022-10-20T17:57:36.069Z,14.63
2022-10-20T18:00:04.997Z,15.32
2022-10-20T18:02:36.228Z,13.80
2022-10-20T18:05:02.708Z,15.80
2022-10-20T18:07:29.087Z,14.38
2022-10-20T18:09:55.460Z,12.80
2022-10-20T18:12:21.704Z,14.20
2022-10-20T18:14:47.977Z,12.50
2022-10-20T18:17:14.230Z,14.18
2022-10-20T18:19:40.509Z,12.95
2022-10-20T18:22:06.743Z,14.10
2022-10-20T18:24:33.960Z,12.95
2022-10-20T18:27:00.239Z,12.52
2022-10-20T18:29:26.660Z,14.07
2022-10-20T18:31:54.208Z,12.38
2022-10-20T18:34:20.775Z,12.93
2022-10-20T18:36:48.541Z,13.35
2022-10-20T18:39:15.184Z,13.93
2022-10-20T18:41:42.977Z,13.30
2022-10-20T18:44:18.631Z,12.45
2022-10-20T18:46:46.191Z,13.55
2022-10-20T18:49:13.761Z,14.65
2022-10-20T18:51:40.001Z,13.63
2022-10-20T18:54:07.270Z,13.85
2022-10-20T18:56:33.890Z,13.02
2022-10-20T18:59:01.591Z,12.07
2022-10-20T19:01:37.754Z,15.65
2022-10-20T19:04:04.359Z,28.42
2022-10-20T19:06:32.259Z,15.20
2022-10-20T19:09:00.288Z,13.13
2022-10-20T19:11:27.757Z,13.70
2022-10-20T19:13:54.217Z,14.07
2022-10-20T19:16:22.565Z,14.73
2022-10-20T19:18:49.825Z,13.40
2022-10-20T19:21:16.380Z,15.07
2022-10-20T19:23:47.181Z,14.65
2022-10-20T19:26:13.442Z,13.63
2022-10-20T19:28:41.977Z,14.32
2022-10-20T19:31:18.462Z,14.60
2022-10-20T19:33:48.451Z,14.48
2022-10-20T19:36:14.709Z,14.10
2022-10-20T19:38:40.939Z,14.18
2022-10-20T19:41:07.865Z,13.18
2022-10-20T19:43:34.886Z,13.25
2022-10-20T19:46:01.325Z,13.60
2022-10-20T19:48:27.996Z,14.00
2022-10-20T19:50:54.308Z,13.32
2022-10-20T19:53:20.861Z,14.50
2022-10-20T19:55:47.836Z,13.98
2022-10-20T20:00:47.314Z,14.02
2022-10-20T20:03:13.584Z,15.65
2022-10-20T20:05:39.897Z,14.70
2022-10-20T20:08:06.641Z,15.00
2022-10-20T20:10:33.303Z,14.00
2022-10-20T20:12:59.865Z,14.65
2022-10-20T20:15:26.128Z,15.07
2022-10-20T20:17:52.758Z,14.73
2022-10-20T20:20:19.014Z,15.32
2022-10-20T20:22:45.271Z,15.82
2022-10-20T20:25:11.622Z,16.25
2022-10-20T20:27:38.123Z,15.68
2022-10-20T20:30:05.010Z,14.60
2022-10-20T20:32:32.080Z,14.55
2022-10-20T20:34:58.763Z,14.32
2022-10-20T20:37:25.315Z,14.50
2022-10-20T20:39:51.530Z,14.73
2022-10-20T20:42:17.778Z,16.40
2022-10-20T20:44:43.994Z,16.08
2022-10-20T20:47:10.228Z,16.55
2022-10-20T20:49:36.566Z,16.38
2022-10-20T20:52:02.803Z,17.33
2022-10-20T20:54:32.211Z,16.08
2022-10-20T20:56:59.401Z,16.40
2022-10-20T20:59:25.711Z,16.42
2022-10-20T21:01:51.984Z,17.05
2022-10-20T21:04:18.211Z,16.05
2022-10-20T21:07:01.224Z,16.30
2022-10-20T21:09:28.716Z,17.55
2022-10-20T21:11:55.021Z,16.15
2022-10-20T21:14:21.232Z,14.75
2022-10-20T21:16:47.526Z,15.80
2022-10-20T21:19:13.845Z,14.93
2022-10-20T21:21:43.758Z,14.38
2022-10-20T21:24:10.990Z,15.32
2022-10-20T21:26:37.287Z,14.95
2022-10-20T21:29:03.903Z,14.50
2022-10-20T21:31:30.426Z,14.52
2022-10-20T21:33:57.938Z,15.27
2022-10-20T21:36:24.984Z,14.13
2022-10-20T21:41:18.703Z,14.18
2022-10-20T21:43:46.246Z,15.93
2022-10-20T21:46:16.933Z,15.40
2022-10-20T21:48:43.877Z,13.95
2022-10-20T21:53:36.558Z,14.50
2022-10-20T21:56:02.992Z,15.02
2022-10-20T21:58:29.253Z,14.60
2022-10-20T22:00:56.863Z,15.13
2022-10-20T22:03:23.844Z,15.85
2022-10-20T22:08:16.352Z,14.98
2022-10-20T22:10:42.658Z,15.48
2022-10-20T22:13:09.253Z,16.17
2022-10-20T22:15:39.284Z,15.27
2022-10-20T22:18:05.646Z,15.02
2022-10-20T22:20:31.965Z,15.32
2022-10-20T22:22:58.244Z,15.27
2022-10-20T22:25:24.461Z,15.65
2022-10-20T22:27:50.680Z,14.73
2022-10-20T22:30:16.937Z,14.15
2022-10-20T22:32:43.195Z,15.27
2022-10-20T22:35:09.504Z,13.85
2022-10-20T22:37:35.736Z,14.98
2022-10-20T22:40:02.059Z,14.82
2022-10-20T22:42:28.341Z,13.63
2022-10-20T22:44:54.576Z,13.65
2022-10-20T22:47:20.841Z,13.68
2022-10-20T22:49:47.061Z,13.48
2022-10-20T22:52:13.287Z,14.40
2022-10-20T22:54:39.530Z,14.52
2022-10-20T22:57:05.745Z,12.95
2022-10-20T22:59:32.020Z,13.38
2022-10-20T23:01:58.237Z,12.82
2022-10-20T23:04:24.477Z,14.20
2022-10-20T23:06:50.736Z,14.27
2022-10-20T23:09:17.062Z,14.02
2022-10-20T23:11:43.314Z,14.63
2022-10-20T23:14:09.549Z,14.48
2022-10-20T23:16:35.783Z,14.77
2022-10-20T23:19:02.018Z,14.93
2022-10-20T23:21:28.229Z,14.55
2022-10-20T23:23:54.676Z,14.50
2022-10-20T23:26:20.898Z,14.85
2022-10-20T23:28:48.623Z,13.57
2022-10-20T23:31:16.424Z,13.55
2022-10-20T23:33:43.374Z,13.73
2022-10-20T23:38:35.893Z,13.60
2022-10-20T23:41:02.241Z,14.27
2022-10-20T23:43:28.530Z,14.10
2022-10-20T23:45:54.845Z,14.02
2022-10-20T23:48:21.087Z,14.00
2022-10-20T23:50:47.335Z,13.95
2022-10-20T23:53:13.761Z,13.80
2022-10-20T23:55:40.017Z,13.98
2022-10-20T23:58:06.321Z,15.10
