createdAt,value
2023-03-23T15:57:57.261Z,19.17
2023-03-23T16:00:26.334Z,18.48
2023-03-23T16:02:59.413Z,16.25
2023-03-23T16:05:26.697Z,20.10
2023-03-23T16:07:58.143Z,17.90
2023-03-23T16:10:25.670Z,20.63
2023-03-23T16:12:53.573Z,14.52
2023-03-23T16:15:21.420Z,15.73
2023-03-23T16:17:49.319Z,17.85
2023-03-23T16:20:40.572Z,20.65
2023-03-23T16:23:08.674Z,14.70
2023-03-23T16:25:37.889Z,18.70
2023-03-23T16:28:06.908Z,16.60
2023-03-23T16:30:36.202Z,14.65
2023-03-23T16:33:04.020Z,27.23
2023-03-23T16:35:31.661Z,42.67
2023-03-23T16:38:07.374Z,55.72
2023-03-23T16:40:37.844Z,71.35
2023-03-23T16:43:08.890Z,23.35
2023-03-23T16:45:43.185Z,24.73
2023-03-23T16:48:12.374Z,15.90
2023-03-23T16:50:40.721Z,15.07
2023-03-23T16:53:11.466Z,20.90
2023-03-23T16:55:39.656Z,11.15
2023-03-23T17:00:38.825Z,19.48
2023-03-23T17:03:07.043Z,22.20
2023-03-23T17:05:35.522Z,28.40
2023-03-23T17:08:03.252Z,20.80
2023-03-23T17:10:30.866Z,27.77
2023-03-23T17:12:58.455Z,30.67
2023-03-23T17:15:25.845Z,36.50
2023-03-23T17:17:54.955Z,28.23
2023-03-23T17:20:23.239Z,29.70
2023-03-23T17:22:51.950Z,31.07
2023-03-23T17:25:20.229Z,31.30
2023-03-23T17:27:48.348Z,43.43
2023-03-23T17:30:16.805Z,50.07
2023-03-23T17:32:44.713Z,47.17
2023-03-23T17:35:12.806Z,34.90
2023-03-23T17:37:40.568Z,34.10
2023-03-23T17:40:11.226Z,23.47
2023-03-23T17:42:38.733Z,18.77
2023-03-23T17:45:07.440Z,15.93
2023-03-23T17:47:35.212Z,15.73
2023-03-23T17:50:12.372Z,27.80
2023-03-23T17:52:41.689Z,20.27
2023-03-23T17:55:09.948Z,20.03
2023-03-23T17:57:38.587Z,23.93
2023-03-23T18:00:09.384Z,17.33
2023-03-23T18:02:37.140Z,21.93
2023-03-23T18:05:09.379Z,21.63
2023-03-23T18:07:37.586Z,29.03
2023-03-23T18:10:12.783Z,24.13
2023-03-23T18:12:41.959Z,21.77
2023-03-23T18:15:10.829Z,23.80
2023-03-23T18:17:38.982Z,25.07
2023-03-23T18:20:07.779Z,27.83
2023-03-23T18:22:35.558Z,24.37
2023-03-23T18:25:05.580Z,20.33
2023-03-23T18:27:34.562Z,25.77
2023-03-23T18:30:03.085Z,20.57
2023-03-23T18:32:31.259Z,26.57
2023-03-23T18:35:00.235Z,21.53
2023-03-23T18:37:28.582Z,21.90
2023-03-23T18:39:56.638Z,18.33
2023-03-23T18:42:25.552Z,27.20
2023-03-23T18:45:00.000Z,28.60
2023-03-23T18:47:28.276Z,26.90
2023-03-23T18:49:56.399Z,25.57
2023-03-23T18:52:26.551Z,23.53
2023-03-23T18:54:53.763Z,20.17
2023-03-23T18:57:23.234Z,21.07
2023-03-23T18:59:50.453Z,22.83
2023-03-23T19:02:24.432Z,22.33
2023-03-23T19:04:52.109Z,27.43
2023-03-23T19:07:20.068Z,32.70
2023-03-23T19:09:48.160Z,44.00
2023-03-23T19:12:16.131Z,49.07
2023-03-23T19:14:43.943Z,30.40
2023-03-23T19:17:11.590Z,22.53
2023-03-23T19:19:43.197Z,24.33
2023-03-23T19:22:12.144Z,21.50
2023-03-23T19:24:40.299Z,20.00
2023-03-23T19:27:09.417Z,24.10
2023-03-23T19:29:37.545Z,30.43
2023-03-23T19:32:06.517Z,24.03
2023-03-23T19:34:34.279Z,22.30
2023-03-23T19:37:05.968Z,24.57
2023-03-23T19:39:38.578Z,20.50
2023-03-23T19:42:07.907Z,29.87
2023-03-23T19:44:36.133Z,28.87
2023-03-23T19:47:04.145Z,39.70
2023-03-23T19:49:32.779Z,54.73
2023-03-23T19:52:09.209Z,54.03
2023-03-23T19:54:38.543Z,27.13
2023-03-23T19:57:06.861Z,33.60
2023-03-23T19:59:35.063Z,28.40
2023-03-23T20:02:03.746Z,25.47
2023-03-23T20:04:31.776Z,29.87
2023-03-23T20:07:02.767Z,29.37
2023-03-23T20:09:32.076Z,23.97
2023-03-23T20:11:59.724Z,29.30
2023-03-23T20:14:27.734Z,27.73
2023-03-23T20:16:56.026Z,24.30
2023-03-23T20:19:24.193Z,26.53
2023-03-23T20:21:52.430Z,26.27
2023-03-23T20:24:20.138Z,25.43
2023-03-23T20:26:48.165Z,26.07
2023-03-23T20:29:15.769Z,23.37
2023-03-23T20:31:44.063Z,24.67
2023-03-23T20:34:13.143Z,26.17
2023-03-23T20:36:42.535Z,24.87
2023-03-23T20:39:23.235Z,22.70
2023-03-23T20:41:51.580Z,23.40
2023-03-23T20:44:23.111Z,26.80
2023-03-23T20:46:51.100Z,24.83
2023-03-23T20:49:19.805Z,24.03
2023-03-23T20:51:48.103Z,21.10
2023-03-23T20:54:15.865Z,26.83
2023-03-23T20:56:47.673Z,25.90
2023-03-23T20:59:15.573Z,25.13
2023-03-23T21:01:43.799Z,25.40
2023-03-23T21:04:15.362Z,29.73
2023-03-23T21:06:43.701Z,30.27
2023-03-23T21:09:11.487Z,26.97
2023-03-23T21:11:40.450Z,31.07
2023-03-23T21:14:08.157Z,34.63
2023-03-23T21:16:35.653Z,31.87
2023-03-23T21:19:04.081Z,34.37
2023-03-23T21:21:32.608Z,31.47
2023-03-23T21:24:00.654Z,35.37
2023-03-23T21:26:29.934Z,35.23
2023-03-23T21:29:00.331Z,38.27
2023-03-23T21:31:33.464Z,33.27
2023-03-23T21:34:01.560Z,31.80
2023-03-23T21:36:29.816Z,39.53
2023-03-23T21:38:58.054Z,36.33
2023-03-23T21:41:25.919Z,34.60
2023-03-23T21:43:54.088Z,38.00
2023-03-23T21:46:21.399Z,38.47
2023-03-23T21:48:52.896Z,39.97
2023-03-23T21:51:25.405Z,40.33
2023-03-23T21:53:54.677Z,40.60
2023-03-23T21:56:24.611Z,45.47
2023-03-23T21:58:52.519Z,40.20
2023-03-23T22:01:20.630Z,44.73
2023-03-23T22:03:48.633Z,43.53
2023-03-23T22:06:18.353Z,41.60
2023-03-23T22:08:46.197Z,44.73
2023-03-23T22:11:15.569Z,41.70
2023-03-23T22:13:43.362Z,39.83
2023-03-23T22:16:14.756Z,36.97
2023-03-23T22:18:46.443Z,36.43
2023-03-23T22:21:14.193Z,37.87
2023-03-23T22:23:40.942Z,37.67
2023-03-23T22:26:08.720Z,32.23
2023-03-23T22:28:39.399Z,35.00
2023-03-23T22:31:08.776Z,39.03
2023-03-23T22:33:37.137Z,40.90
2023-03-23T22:36:06.863Z,46.07
2023-03-23T22:38:41.747Z,42.00
2023-03-23T22:41:10.967Z,46.70
2023-03-23T22:43:39.275Z,49.27
2023-03-23T22:46:09.063Z,42.70
2023-03-23T22:48:37.574Z,42.17
2023-03-23T22:51:04.662Z,48.63
2023-03-23T22:53:35.831Z,47.13
2023-03-23T22:56:02.662Z,42.43
2023-03-23T22:58:30.444Z,41.83
2023-03-23T23:01:08.353Z,43.87
2023-03-23T23:03:36.990Z,46.57
2023-03-23T23:06:05.581Z,42.40
2023-03-23T23:08:33.354Z,48.30
2023-03-23T23:11:01.665Z,47.53
2023-03-23T23:13:30.627Z,46.33
2023-03-23T23:16:00.129Z,53.20
2023-03-23T23:18:28.270Z,48.20
2023-03-23T23:20:58.963Z,53.60
2023-03-23T23:23:29.924Z,48.13
2023-03-23T23:25:57.837Z,47.70
2023-03-23T23:28:25.442Z,48.47
2023-03-23T23:30:53.326Z,44.93
2023-03-23T23:33:21.127Z,50.17
2023-03-23T23:35:49.629Z,45.63
2023-03-23T23:38:17.836Z,45.63
2023-03-23T23:40:46.597Z,48.03
2023-03-23T23:43:15.060Z,49.03
2023-03-23T23:45:43.389Z,50.30
2023-03-23T23:48:11.480Z,42.43
2023-03-23T23:50:39.137Z,47.73
2023-03-23T23:53:07.323Z,44.70
2023-03-23T23:55:35.179Z,47.77
2023-03-23T23:58:03.284Z,47.73
