createdAt,value
2018-07-28T00:02:21.564Z,27.60
2018-07-28T00:04:49.009Z,27.60
2018-07-28T00:07:16.440Z,27.60
2018-07-28T00:09:43.878Z,27.60
2018-07-28T00:12:11.322Z,27.60
2018-07-28T00:14:38.817Z,27.60
2018-07-28T00:17:06.231Z,27.50
2018-07-28T00:19:33.668Z,27.60
2018-07-28T00:22:01.099Z,27.60
2018-07-28T00:24:28.759Z,27.60
2018-07-28T00:26:56.255Z,27.60
2018-07-28T00:29:23.678Z,27.50
2018-07-28T00:31:51.137Z,27.50
2018-07-28T00:34:18.561Z,27.50
2018-07-28T00:36:46.003Z,27.40
2018-07-28T00:39:13.924Z,27.50
2018-07-28T00:41:41.664Z,27.50
2018-07-28T00:44:09.190Z,27.40
2018-07-28T00:46:36.622Z,27.40
2018-07-28T00:49:04.853Z,27.40
2018-07-28T00:51:32.415Z,27.40
2018-07-28T00:53:59.872Z,27.30
2018-07-28T00:56:27.296Z,27.30
2018-07-28T00:58:54.718Z,27.30
2018-07-28T01:01:22.143Z,27.20
2018-07-28T01:03:49.648Z,27.20
2018-07-28T01:06:17.039Z,27.20
2018-07-28T01:08:44.489Z,27.10
2018-07-28T01:11:11.895Z,27.10
2018-07-28T01:13:39.312Z,27.00
2018-07-28T01:16:06.777Z,26.90
2018-07-28T01:18:34.233Z,26.80
2018-07-28T01:21:01.717Z,26.80
2018-07-28T01:23:29.172Z,26.70
2018-07-28T01:25:56.617Z,26.60
2018-07-28T01:28:24.075Z,26.50
2018-07-28T01:30:51.532Z,26.40
2018-07-28T01:33:18.924Z,26.40
2018-07-28T01:35:46.322Z,26.30
2018-07-28T01:38:13.772Z,26.20
2018-07-28T01:40:41.167Z,26.10
2018-07-28T01:43:08.585Z,26.00
2018-07-28T01:45:36.006Z,26.00
2018-07-28T01:48:03.424Z,25.90
2018-07-28T01:50:30.873Z,25.80
2018-07-28T01:52:58.285Z,25.80
2018-07-28T01:55:25.684Z,25.70
2018-07-28T01:57:53.357Z,25.60
2018-07-28T02:00:20.783Z,25.60
2018-07-28T02:02:48.202Z,25.60
2018-07-28T02:05:15.645Z,25.50
2018-07-28T02:07:43.130Z,25.50
2018-07-28T02:10:10.550Z,25.40
2018-07-28T02:12:38.310Z,25.30
2018-07-28T02:15:06.356Z,25.30
2018-07-28T02:17:33.796Z,25.30
2018-07-28T02:20:01.220Z,25.30
2018-07-28T02:22:28.692Z,25.30
2018-07-28T02:24:56.129Z,25.30
2018-07-28T02:27:23.553Z,25.30
2018-07-28T02:29:50.955Z,25.30
2018-07-28T02:32:18.447Z,25.30
2018-07-28T02:34:45.873Z,25.30
2018-07-28T02:37:13.308Z,25.30
2018-07-28T02:39:40.732Z,25.30
2018-07-28T02:42:08.168Z,25.30
2018-07-28T02:44:35.523Z,25.30
2018-07-28T02:47:02.991Z,25.40
2018-07-28T02:49:30.415Z,25.40
2018-07-28T02:51:57.820Z,25.40
2018-07-28T02:54:25.212Z,25.40
2018-07-28T02:56:52.619Z,25.40
2018-07-28T02:59:20.055Z,25.40
2018-07-28T03:01:47.444Z,25.40
2018-07-28T03:04:14.906Z,25.40
2018-07-28T03:06:42.317Z,25.40
2018-07-28T03:09:11.011Z,25.40
2018-07-28T03:11:38.879Z,25.50
2018-07-28T03:14:06.659Z,25.50
2018-07-28T03:16:34.089Z,25.50
2018-07-28T03:19:01.504Z,25.50
2018-07-28T03:21:28.948Z,25.50
2018-07-28T03:23:56.374Z,25.50
2018-07-28T03:26:23.798Z,25.50
2018-07-28T03:28:51.238Z,25.50
2018-07-28T03:31:18.591Z,25.50
2018-07-28T03:33:46.011Z,25.50
2018-07-28T03:36:13.433Z,25.50
2018-07-28T03:38:40.884Z,25.50
2018-07-28T03:41:08.312Z,25.40
2018-07-28T03:43:35.721Z,25.40
2018-07-28T03:46:03.132Z,25.40
2018-07-28T03:48:30.583Z,25.40
2018-07-28T03:50:58.040Z,25.30
2018-07-28T03:53:25.486Z,25.30
2018-07-28T03:55:52.921Z,25.30
2018-07-28T03:58:20.314Z,25.30
2018-07-28T04:00:47.795Z,25.30
2018-07-28T04:03:15.207Z,25.20
2018-07-28T04:05:42.627Z,25.20
2018-07-28T04:08:10.034Z,25.20
2018-07-28T04:10:37.439Z,25.10
2018-07-28T04:13:04.859Z,25.10
2018-07-28T04:15:32.277Z,25.10
2018-07-28T04:17:59.670Z,25.10
2018-07-28T04:20:27.287Z,25.00
2018-07-28T04:22:55.034Z,25.00
2018-07-28T04:25:22.894Z,25.00
2018-07-28T04:27:50.563Z,25.00
2018-07-28T04:30:18.003Z,25.00
2018-07-28T04:32:45.382Z,25.00
2018-07-28T04:35:12.842Z,25.00
2018-07-28T04:37:40.274Z,25.00
2018-07-28T04:40:09.999Z,25.00
2018-07-28T04:42:37.392Z,25.10
2018-07-28T04:45:05.002Z,25.10
2018-07-28T04:47:32.465Z,25.20
2018-07-28T04:49:59.855Z,25.20
2018-07-28T04:52:27.208Z,25.20
2018-07-28T04:54:54.858Z,25.30
2018-07-28T04:57:22.386Z,25.30
2018-07-28T04:59:51.970Z,25.40
2018-07-28T05:02:19.390Z,25.40
2018-07-28T05:04:46.794Z,25.50
2018-07-28T05:07:14.195Z,25.50
2018-07-28T05:09:41.583Z,25.50
2018-07-28T05:12:08.988Z,25.50
2018-07-28T05:14:36.382Z,25.50
2018-07-28T05:17:03.847Z,25.50
2018-07-28T05:19:31.306Z,25.60
2018-07-28T05:21:58.702Z,25.60
2018-07-28T05:24:26.110Z,25.80
2018-07-28T05:26:53.499Z,25.80
2018-07-28T05:29:20.859Z,25.90
2018-07-28T05:31:48.251Z,26.00
2018-07-28T05:34:15.644Z,26.00
2018-07-28T05:36:43.006Z,26.10
2018-07-28T05:39:11.623Z,26.10
2018-07-28T05:41:39.283Z,26.20
2018-07-28T05:44:06.768Z,26.20
2018-07-28T05:46:34.202Z,26.30
2018-07-28T05:49:01.608Z,26.40
2018-07-28T05:51:29.105Z,26.50
2018-07-28T05:53:56.570Z,26.50
2018-07-28T05:56:23.992Z,26.50
2018-07-28T05:58:51.565Z,26.50
2018-07-28T06:01:19.020Z,26.60
2018-07-28T06:03:47.311Z,26.60
2018-07-28T06:06:14.776Z,26.60
2018-07-28T06:08:42.334Z,26.60
2018-07-28T06:11:09.881Z,26.50
2018-07-28T06:13:37.298Z,26.50
2018-07-28T06:16:04.934Z,26.40
2018-07-28T06:18:32.326Z,26.20
2018-07-28T06:20:59.786Z,26.30
2018-07-28T06:23:27.263Z,26.10
2018-07-28T06:25:54.897Z,26.20
2018-07-28T06:28:22.311Z,26.10
2018-07-28T06:30:50.579Z,26.00
2018-07-28T06:33:18.912Z,25.90
2018-07-28T06:35:46.391Z,25.80
2018-07-28T06:38:13.811Z,25.70
2018-07-28T06:40:41.203Z,25.60
2018-07-28T06:43:08.696Z,25.50
2018-07-28T06:45:36.090Z,25.50
2018-07-28T06:48:03.589Z,25.40
2018-07-28T06:50:31.043Z,25.30
2018-07-28T06:52:58.463Z,25.20
2018-07-28T06:55:25.895Z,25.00
2018-07-28T06:57:53.283Z,24.70
2018-07-28T07:00:20.663Z,24.60
2018-07-28T07:02:48.044Z,24.40
2018-07-28T07:05:15.578Z,24.20
2018-07-28T07:07:42.981Z,24.00
2018-07-28T07:10:10.592Z,23.90
2018-07-28T07:12:37.983Z,23.80
2018-07-28T07:15:05.595Z,23.80
2018-07-28T07:17:32.999Z,23.70
2018-07-28T07:20:00.404Z,23.70
2018-07-28T07:22:27.836Z,23.70
2018-07-28T07:24:55.294Z,23.70
2018-07-28T07:27:22.666Z,23.60
2018-07-28T07:29:50.039Z,23.60
2018-07-28T07:32:17.456Z,23.60
2018-07-28T07:34:44.798Z,23.70
2018-07-28T07:37:14.047Z,23.70
2018-07-28T07:39:41.898Z,23.80
2018-07-28T07:42:09.306Z,23.90
2018-07-28T07:44:36.923Z,24.00
2018-07-28T07:47:04.298Z,24.10
2018-07-28T07:49:31.691Z,24.20
2018-07-28T07:51:59.098Z,24.30
2018-07-28T07:54:26.478Z,24.50
2018-07-28T07:59:21.272Z,24.70
2018-07-28T08:01:48.657Z,24.90
2018-07-28T08:04:16.031Z,25.00
2018-07-28T08:06:43.436Z,25.20
2018-07-28T08:09:10.849Z,25.30
2018-07-28T08:11:38.290Z,25.40
2018-07-28T08:14:05.779Z,25.50
2018-07-28T08:16:33.311Z,25.60
2018-07-28T08:19:00.726Z,25.80
2018-07-28T08:21:28.115Z,25.80
2018-07-28T08:23:55.511Z,25.80
2018-07-28T08:26:22.896Z,26.00
2018-07-28T08:28:50.319Z,26.00
2018-07-28T08:31:17.704Z,26.10
2018-07-28T08:33:45.084Z,26.10
2018-07-28T08:36:12.467Z,26.20
2018-07-28T08:38:39.861Z,26.30
2018-07-28T08:41:07.290Z,26.30
2018-07-28T08:43:34.714Z,26.40
2018-07-28T08:46:02.096Z,26.50
2018-07-28T08:48:29.455Z,26.60
2018-07-28T08:50:56.823Z,26.70
2018-07-28T08:53:24.214Z,26.80
2018-07-28T08:55:51.588Z,26.90
2018-07-28T08:58:18.958Z,27.10
2018-07-28T09:00:46.338Z,27.20
2018-07-28T09:03:13.718Z,27.30
2018-07-28T09:05:41.228Z,27.40
2018-07-28T09:08:08.639Z,27.50
2018-07-28T09:10:36.067Z,27.50
2018-07-28T09:13:03.434Z,27.60
2018-07-28T09:15:30.859Z,27.60
2018-07-28T09:17:58.312Z,27.60
2018-07-28T09:20:25.632Z,27.70
2018-07-28T09:22:53.055Z,27.80
2018-07-28T09:25:20.464Z,27.80
2018-07-28T09:27:47.834Z,27.90
2018-07-28T09:30:15.214Z,28.00
2018-07-28T09:32:42.637Z,28.00
2018-07-28T09:35:10.084Z,28.10
2018-07-28T09:37:37.544Z,28.10
2018-07-28T09:40:05.209Z,28.10
2018-07-28T09:42:32.610Z,28.00
2018-07-28T09:44:59.987Z,28.00
2018-07-28T09:47:27.398Z,27.80
2018-07-28T09:49:54.913Z,27.70
2018-07-28T09:52:22.316Z,27.60
2018-07-28T09:57:17.111Z,27.30
2018-07-28T09:59:44.454Z,27.20
2018-07-28T10:02:11.872Z,27.10
2018-07-28T10:04:39.266Z,27.10
2018-07-28T10:07:06.865Z,27.00
2018-07-28T10:09:34.296Z,27.00
2018-07-28T10:12:01.721Z,27.00
2018-07-28T10:14:29.130Z,27.10
2018-07-28T10:16:56.532Z,27.20
2018-07-28T10:19:23.898Z,27.30
2018-07-28T10:21:51.296Z,27.40
2018-07-28T10:24:18.680Z,27.60
2018-07-28T10:26:46.043Z,27.70
2018-07-28T10:29:13.443Z,27.80
2018-07-28T10:31:40.851Z,27.90
2018-07-28T10:34:08.218Z,28.10
2018-07-28T10:36:35.666Z,28.20
2018-07-28T10:39:06.046Z,28.20
2018-07-28T10:41:33.479Z,28.30
2018-07-28T10:44:00.852Z,28.30
2018-07-28T10:46:28.231Z,28.30
2018-07-28T10:48:55.620Z,28.30
2018-07-28T10:51:22.989Z,28.40
2018-07-28T10:53:50.352Z,28.50
2018-07-28T10:56:17.720Z,28.60
2018-07-28T10:58:45.099Z,28.60
2018-07-28T11:01:12.523Z,28.70
2018-07-28T11:03:39.871Z,28.80
2018-07-28T11:06:07.568Z,28.80
2018-07-28T11:08:35.223Z,28.80
2018-07-28T11:11:02.652Z,28.80
2018-07-28T11:13:30.041Z,28.80
2018-07-28T11:15:57.463Z,28.90
2018-07-28T11:18:24.822Z,28.90
2018-07-28T11:20:52.579Z,29.00
2018-07-28T11:23:31.566Z,29.10
2018-07-28T11:25:59.046Z,29.20
2018-07-28T11:28:26.387Z,29.40
2018-07-28T11:33:33.517Z,29.70
2018-07-28T11:36:12.512Z,29.80
2018-07-28T11:38:51.556Z,29.90
2018-07-28T11:41:30.518Z,30.00
2018-07-28T11:44:09.475Z,30.10
2018-07-28T11:46:36.873Z,30.20
2018-07-28T11:49:04.562Z,30.30
2018-07-28T11:51:31.967Z,30.40
2018-07-28T11:53:59.379Z,30.40
2018-07-28T11:56:26.819Z,30.50
2018-07-28T11:58:54.211Z,30.70
2018-07-28T12:01:21.642Z,30.70
2018-07-28T12:03:49.004Z,30.80
2018-07-28T12:06:16.420Z,30.90
2018-07-28T12:08:43.832Z,31.00
2018-07-28T12:11:11.339Z,31.00
2018-07-28T12:13:38.715Z,31.10
2018-07-28T12:16:06.235Z,31.20
2018-07-28T12:18:33.653Z,31.30
2018-07-28T12:21:01.045Z,31.40
2018-07-28T12:23:28.627Z,31.50
2018-07-28T12:25:56.009Z,31.60
2018-07-28T12:28:23.392Z,31.70
2018-07-28T12:30:50.838Z,31.80
2018-07-28T12:33:18.169Z,31.90
2018-07-28T12:35:45.558Z,32.00
2018-07-28T12:38:12.955Z,32.00
2018-07-28T12:40:40.342Z,32.10
2018-07-28T12:43:07.771Z,32.10
2018-07-28T12:45:35.452Z,32.10
2018-07-28T12:48:02.835Z,32.10
2018-07-28T12:50:30.224Z,32.10
2018-07-28T12:52:57.625Z,32.10
2018-07-28T12:55:25.138Z,32.10
2018-07-28T12:57:52.458Z,32.10
2018-07-28T13:00:19.831Z,32.00
2018-07-28T13:02:47.278Z,31.90
2018-07-28T13:05:14.688Z,31.70
2018-07-28T13:07:42.065Z,31.40
2018-07-28T13:10:09.511Z,31.00
2018-07-28T13:12:37.255Z,30.60
2018-07-28T13:15:04.963Z,30.30
2018-07-28T13:17:32.570Z,29.90
2018-07-28T13:19:59.979Z,29.60
2018-07-28T13:22:27.416Z,29.20
2018-07-28T13:24:54.803Z,28.90
2018-07-28T13:27:22.186Z,28.70
2018-07-28T13:29:49.618Z,28.40
2018-07-28T13:32:16.976Z,28.30
2018-07-28T13:34:44.368Z,28.20
2018-07-28T13:37:11.754Z,28.20
2018-07-28T13:39:39.122Z,28.10
2018-07-28T13:42:06.619Z,28.20
2018-07-28T13:44:34.013Z,28.20
2018-07-28T13:47:01.409Z,28.20
2018-07-28T13:49:28.783Z,28.40
2018-07-28T13:51:56.171Z,28.50
2018-07-28T13:54:23.545Z,28.70
2018-07-28T13:56:50.939Z,28.80
2018-07-28T14:01:45.684Z,29.20
2018-07-28T14:04:13.075Z,29.30
2018-07-28T14:06:40.468Z,29.40
2018-07-28T14:09:08.938Z,29.60
2018-07-28T14:11:36.339Z,29.70
2018-07-28T14:14:03.846Z,29.80
2018-07-28T14:16:31.222Z,29.90
2018-07-28T14:18:58.635Z,29.90
2018-07-28T14:21:26.031Z,29.80
2018-07-28T14:23:53.436Z,29.80
2018-07-28T14:26:20.842Z,29.80
2018-07-28T14:28:48.271Z,29.80
2018-07-28T14:31:15.680Z,29.90
2018-07-28T14:33:43.061Z,29.90
2018-07-28T14:36:10.461Z,30.10
2018-07-28T14:38:37.833Z,30.10
2018-07-28T14:41:05.390Z,30.20
2018-07-28T14:43:32.760Z,30.20
2018-07-28T14:46:00.136Z,30.10
2018-07-28T14:48:27.503Z,30.10
2018-07-28T14:50:54.884Z,30.10
2018-07-28T14:53:22.309Z,30.00
2018-07-28T14:55:49.679Z,29.90
2018-07-28T14:58:17.071Z,29.80
2018-07-28T15:00:44.439Z,29.80
2018-07-28T15:03:11.793Z,29.70
2018-07-28T15:05:39.195Z,29.60
2018-07-28T15:08:06.688Z,29.50
2018-07-28T15:10:34.098Z,29.50
2018-07-28T15:13:01.521Z,29.40
2018-07-28T15:15:28.963Z,29.30
2018-07-28T15:17:56.366Z,29.20
2018-07-28T15:20:23.727Z,29.20
2018-07-28T15:22:51.191Z,29.20
2018-07-28T15:25:18.601Z,29.20
2018-07-28T15:27:45.986Z,29.20
2018-07-28T15:30:13.488Z,29.20
2018-07-28T15:32:40.847Z,29.10
2018-07-28T15:35:08.315Z,29.20
2018-07-28T15:37:35.680Z,29.20
2018-07-28T15:40:03.155Z,29.20
2018-07-28T15:42:30.574Z,29.20
2018-07-28T15:44:57.960Z,29.30
2018-07-28T15:47:25.351Z,29.40
2018-07-28T15:49:52.714Z,29.60
2018-07-28T15:52:20.101Z,29.70
2018-07-28T15:54:47.502Z,29.80
2018-07-28T15:57:14.867Z,29.90
2018-07-28T15:59:42.358Z,30.00
2018-07-28T16:02:09.722Z,30.10
2018-07-28T16:04:37.091Z,30.20
2018-07-28T16:07:04.487Z,30.40
2018-07-28T16:09:31.847Z,30.40
2018-07-28T16:11:59.207Z,30.50
2018-07-28T16:14:26.565Z,30.50
2018-07-28T16:19:21.326Z,30.50
2018-07-28T16:21:48.952Z,30.40
2018-07-28T16:24:16.312Z,30.40
2018-07-28T16:26:43.668Z,30.30
2018-07-28T16:29:11.061Z,30.30
2018-07-28T16:31:38.450Z,30.20
2018-07-28T16:34:05.828Z,30.20
2018-07-28T16:36:33.179Z,30.20
2018-07-28T16:39:00.599Z,30.10
2018-07-28T16:41:27.987Z,30.00
2018-07-28T16:43:55.361Z,29.90
2018-07-28T16:46:22.726Z,29.80
2018-07-28T16:48:50.093Z,29.70
2018-07-28T16:51:17.483Z,29.70
2018-07-28T16:53:44.885Z,29.60
2018-07-28T16:56:12.267Z,29.50
2018-07-28T16:58:39.641Z,29.40
2018-07-28T17:01:07.090Z,29.30
2018-07-28T17:03:34.450Z,29.20
2018-07-28T17:06:01.803Z,29.10
2018-07-28T17:08:29.176Z,29.00
2018-07-28T17:10:56.567Z,29.00
2018-07-28T17:13:23.944Z,29.00
2018-07-28T17:15:51.343Z,28.90
2018-07-28T17:18:18.737Z,28.80
2018-07-28T17:20:46.119Z,28.80
2018-07-28T17:23:13.504Z,28.70
2018-07-28T17:25:40.855Z,28.70
2018-07-28T17:28:08.279Z,28.70
2018-07-28T17:33:03.048Z,28.60
2018-07-28T17:35:30.415Z,28.60
2018-07-28T17:37:57.762Z,28.50
2018-07-28T17:40:25.167Z,28.50
2018-07-28T17:42:52.587Z,28.50
2018-07-28T17:45:19.935Z,28.40
2018-07-28T17:47:47.353Z,28.40
2018-07-28T17:50:14.789Z,28.40
2018-07-28T17:52:42.170Z,28.30
2018-07-28T17:55:09.542Z,28.20
2018-07-28T17:57:36.951Z,28.20
2018-07-28T18:00:05.947Z,28.10
2018-07-28T18:02:33.212Z,28.10
2018-07-28T18:05:00.640Z,28.00
2018-07-28T18:07:28.052Z,28.00
2018-07-28T18:09:55.384Z,28.00
2018-07-28T18:12:22.807Z,28.00
2018-07-28T18:14:50.191Z,28.00
2018-07-28T18:17:17.607Z,28.00
2018-07-28T18:19:44.980Z,28.10
2018-07-28T18:22:12.363Z,28.20
2018-07-28T18:24:39.735Z,28.20
2018-07-28T18:27:07.113Z,28.40
2018-07-28T18:29:34.494Z,28.50
2018-07-28T18:32:01.872Z,28.60
2018-07-28T18:34:29.324Z,28.60
2018-07-28T18:36:56.803Z,28.70
2018-07-28T18:39:24.208Z,28.80
2018-07-28T18:41:51.591Z,28.80
2018-07-28T18:44:18.947Z,28.90
2018-07-28T18:46:46.359Z,28.90
2018-07-28T18:49:13.732Z,28.90
2018-07-28T18:51:41.196Z,28.90
2018-07-28T18:54:08.591Z,28.80
2018-07-28T18:56:36.027Z,28.70
2018-07-28T18:59:03.508Z,28.60
2018-07-28T19:01:30.907Z,28.40
2018-07-28T19:03:58.271Z,28.30
2018-07-28T19:06:25.615Z,28.10
2018-07-28T19:08:58.813Z,27.80
2018-07-28T19:11:26.225Z,27.70
2018-07-28T19:13:59.320Z,27.50
2018-07-28T19:16:26.782Z,27.30
2018-07-28T19:19:00.282Z,27.10
2018-07-28T19:21:27.647Z,26.80
2018-07-28T19:24:01.143Z,26.60
2018-07-28T19:26:29.084Z,26.50
2018-07-28T19:29:02.121Z,26.30
2018-07-28T19:31:29.727Z,26.10
2018-07-28T19:36:30.629Z,25.70
2018-07-28T19:38:57.988Z,25.60
2018-07-28T19:41:25.371Z,25.40
2018-07-28T19:43:52.862Z,25.30
2018-07-28T19:46:20.289Z,25.20
2018-07-28T19:48:47.681Z,25.00
2018-07-28T19:51:15.068Z,25.00
2018-07-28T19:53:42.410Z,24.80
2018-07-28T19:56:09.784Z,24.70
2018-07-28T19:58:37.156Z,24.60
2018-07-28T20:01:04.744Z,24.50
2018-07-28T20:03:32.115Z,24.40
2018-07-28T20:05:59.460Z,24.30
2018-07-28T20:08:26.835Z,24.20
2018-07-28T20:10:54.220Z,24.20
2018-07-28T20:13:21.579Z,24.10
2018-07-28T20:15:48.975Z,24.00
2018-07-28T20:18:16.336Z,23.90
2018-07-28T20:20:43.743Z,23.90
2018-07-28T20:23:11.140Z,23.80
2018-07-28T20:25:38.605Z,23.70
2018-07-28T20:28:05.995Z,23.70
2018-07-28T20:30:33.716Z,23.60
2018-07-28T20:33:01.285Z,23.50
2018-07-28T20:35:28.722Z,23.40
2018-07-28T20:37:56.079Z,23.40
2018-07-28T20:40:23.472Z,23.30
2018-07-28T20:42:50.851Z,23.20
2018-07-28T20:45:18.225Z,23.20
2018-07-28T20:47:45.596Z,23.10
2018-07-28T20:50:13.033Z,23.10
2018-07-28T20:52:40.464Z,23.00
2018-07-28T20:55:07.896Z,23.00
2018-07-28T20:57:35.299Z,22.90
2018-07-28T21:00:02.759Z,22.90
2018-07-28T21:02:30.116Z,22.80
2018-07-28T21:04:57.499Z,22.70
2018-07-28T21:07:24.921Z,22.70
2018-07-28T21:09:52.506Z,22.60
2018-07-28T21:12:20.062Z,22.60
2018-07-28T21:14:47.535Z,22.60
2018-07-28T21:17:14.843Z,22.50
2018-07-28T21:19:42.217Z,22.50
2018-07-28T21:22:09.786Z,22.40
2018-07-28T21:24:37.183Z,22.40
2018-07-28T21:27:04.716Z,22.40
2018-07-28T21:29:32.111Z,22.30
2018-07-28T21:31:59.484Z,22.30
2018-07-28T21:34:26.878Z,22.30
2018-07-28T21:36:54.271Z,22.30
2018-07-28T21:39:21.626Z,22.20
2018-07-28T21:41:49.024Z,22.10
2018-07-28T21:44:16.438Z,22.10
2018-07-28T21:46:43.826Z,22.00
2018-07-28T21:49:11.215Z,21.90
2018-07-28T21:51:38.618Z,21.80
2018-07-28T21:54:06.004Z,21.70
2018-07-28T21:56:33.363Z,21.60
2018-07-28T21:59:00.734Z,21.50
2018-07-28T22:01:28.144Z,21.40
2018-07-28T22:03:55.524Z,21.30
2018-07-28T22:06:22.894Z,21.20
2018-07-28T22:08:50.309Z,21.10
2018-07-28T22:11:17.744Z,21.00
2018-07-28T22:13:45.151Z,20.90
2018-07-28T22:16:12.696Z,20.80
2018-07-28T22:18:40.171Z,20.80
2018-07-28T22:21:07.591Z,20.60
2018-07-28T22:23:35.002Z,20.60
2018-07-28T22:26:02.359Z,20.50
2018-07-28T22:28:29.812Z,20.40
2018-07-28T22:30:57.232Z,20.30
2018-07-28T22:33:24.594Z,20.30
2018-07-28T22:35:51.995Z,20.20
2018-07-28T22:38:19.466Z,20.10
2018-07-28T22:40:46.831Z,20.10
2018-07-28T22:43:14.198Z,20.00
2018-07-28T22:45:41.582Z,20.00
2018-07-28T22:50:36.278Z,19.90
2018-07-28T22:53:03.676Z,19.80
2018-07-28T22:55:31.105Z,19.80
2018-07-28T22:57:58.522Z,19.80
2018-07-28T23:00:25.915Z,19.70
2018-07-28T23:02:53.303Z,19.70
2018-07-28T23:05:20.692Z,19.70
2018-07-28T23:07:48.064Z,19.60
2018-07-28T23:10:15.448Z,19.60
2018-07-28T23:12:42.872Z,19.60
2018-07-28T23:15:10.291Z,19.50
2018-07-28T23:17:37.919Z,19.50
2018-07-28T23:20:05.984Z,19.50
2018-07-28T23:22:33.348Z,19.50
2018-07-28T23:25:00.717Z,19.50
2018-07-28T23:27:28.116Z,19.50
2018-07-28T23:29:55.491Z,19.40
2018-07-28T23:32:22.867Z,19.40
2018-07-28T23:34:50.208Z,19.40
2018-07-28T23:37:17.595Z,19.30
2018-07-28T23:39:44.961Z,19.30
2018-07-28T23:42:12.353Z,19.30
2018-07-28T23:44:39.805Z,19.30
2018-07-28T23:47:07.190Z,19.30
2018-07-28T23:49:35.383Z,19.20
2018-07-28T23:52:02.809Z,19.10
2018-07-28T23:54:30.221Z,19.10
2018-07-28T23:56:57.599Z,19.20
2018-07-28T23:59:24.975Z,19.10
