createdAt,value
2018-07-27T00:00:37.709Z,20.30
2018-07-27T00:03:07.420Z,20.20
2018-07-27T00:05:37.040Z,20.05
2018-07-27T00:08:06.458Z,20.01
2018-07-27T00:10:35.870Z,19.93
2018-07-27T00:13:05.138Z,19.87
2018-07-27T00:15:34.465Z,19.92
2018-07-27T00:18:03.696Z,19.92
2018-07-27T00:20:32.965Z,19.89
2018-07-27T00:23:02.218Z,19.87
2018-07-27T00:25:31.464Z,19.82
2018-07-27T00:28:00.733Z,19.86
2018-07-27T00:30:30.018Z,19.85
2018-07-27T00:32:59.347Z,19.73
2018-07-27T00:35:28.641Z,19.72
2018-07-27T00:37:57.880Z,19.69
2018-07-27T00:40:26.922Z,19.70
2018-07-27T00:42:56.289Z,19.67
2018-07-27T00:45:25.567Z,19.70
2018-07-27T00:47:54.895Z,19.65
2018-07-27T00:50:24.138Z,19.68
2018-07-27T00:52:53.374Z,19.53
2018-07-27T00:55:22.782Z,19.38
2018-07-27T00:57:52.062Z,19.47
2018-07-27T01:00:21.379Z,19.45
2018-07-27T01:02:50.789Z,19.49
2018-07-27T01:05:20.131Z,19.38
2018-07-27T01:07:49.694Z,19.28
2018-07-27T01:10:19.064Z,19.35
2018-07-27T01:12:48.400Z,19.36
2018-07-27T01:15:17.711Z,19.43
2018-07-27T01:17:47.058Z,19.40
2018-07-27T01:20:16.135Z,19.36
2018-07-27T01:22:45.442Z,19.27
2018-07-27T01:25:14.741Z,19.25
2018-07-27T01:27:44.226Z,19.20
2018-07-27T01:30:13.530Z,19.31
2018-07-27T01:32:43.099Z,19.31
2018-07-27T01:35:12.612Z,19.32
2018-07-27T01:37:42.120Z,19.29
2018-07-27T01:40:11.433Z,19.21
2018-07-27T01:42:40.797Z,19.12
2018-07-27T01:45:10.094Z,19.00
2018-07-27T01:47:39.389Z,18.92
2018-07-27T01:50:08.704Z,18.82
2018-07-27T01:52:38.023Z,18.81
2018-07-27T01:55:07.545Z,18.83
2018-07-27T01:57:36.875Z,18.83
2018-07-27T02:00:06.835Z,18.85
2018-07-27T02:02:36.180Z,18.81
2018-07-27T02:05:06.309Z,18.86
2018-07-27T02:07:35.690Z,18.85
2018-07-27T02:10:05.067Z,18.86
2018-07-27T02:12:34.545Z,18.84
2018-07-27T02:15:04.178Z,18.87
2018-07-27T02:17:33.459Z,18.82
2018-07-27T02:20:02.791Z,18.84
2018-07-27T02:22:32.085Z,18.78
2018-07-27T02:25:01.539Z,18.68
2018-07-27T02:27:30.814Z,18.66
2018-07-27T02:30:00.083Z,18.61
2018-07-27T02:32:29.377Z,18.52
2018-07-27T02:34:58.623Z,18.46
2018-07-27T02:37:27.874Z,18.42
2018-07-27T02:39:57.129Z,18.41
2018-07-27T02:42:26.425Z,18.37
2018-07-27T02:44:55.686Z,18.49
2018-07-27T02:47:24.983Z,18.52
2018-07-27T02:49:54.250Z,18.49
2018-07-27T02:52:23.494Z,18.44
2018-07-27T02:54:52.735Z,18.43
2018-07-27T02:57:22.020Z,18.41
2018-07-27T02:59:51.398Z,18.35
2018-07-27T03:02:20.686Z,18.29
2018-07-27T03:04:49.994Z,18.35
2018-07-27T03:07:19.269Z,18.33
2018-07-27T03:09:48.539Z,18.33
2018-07-27T03:12:17.791Z,18.28
2018-07-27T03:14:47.041Z,18.28
2018-07-27T03:17:16.447Z,18.31
2018-07-27T03:20:16.483Z,18.22
2018-07-27T03:22:45.757Z,18.18
2018-07-27T03:25:14.779Z,18.18
2018-07-27T03:27:44.064Z,18.28
2018-07-27T03:30:13.331Z,18.29
2018-07-27T03:32:42.567Z,18.26
2018-07-27T03:35:11.806Z,18.24
2018-07-27T03:37:41.082Z,18.19
2018-07-27T03:40:10.384Z,18.15
2018-07-27T03:42:39.627Z,18.27
2018-07-27T03:45:08.917Z,18.24
2018-07-27T03:47:38.202Z,18.21
2018-07-27T03:50:07.602Z,18.27
2018-07-27T03:52:36.817Z,18.28
2018-07-27T03:55:06.318Z,18.24
2018-07-27T03:57:35.503Z,18.33
2018-07-27T04:00:07.910Z,18.30
2018-07-27T04:02:37.235Z,18.33
2018-07-27T04:05:06.801Z,18.31
2018-07-27T04:07:36.072Z,18.34
2018-07-27T04:10:06.145Z,18.32
2018-07-27T04:12:35.444Z,18.36
2018-07-27T04:15:04.924Z,18.40
2018-07-27T04:17:34.150Z,18.36
2018-07-27T04:20:03.506Z,18.40
2018-07-27T04:22:32.810Z,18.31
2018-07-27T04:25:02.091Z,18.29
2018-07-27T04:27:31.451Z,18.36
2018-07-27T04:30:00.776Z,18.48
2018-07-27T04:32:30.122Z,18.55
2018-07-27T04:34:59.472Z,18.61
2018-07-27T04:37:28.866Z,18.65
2018-07-27T04:39:58.467Z,18.65
2018-07-27T04:42:27.757Z,18.68
2018-07-27T04:44:57.063Z,18.74
2018-07-27T04:47:26.427Z,18.82
2018-07-27T04:49:55.746Z,18.91
2018-07-27T04:52:25.067Z,18.95
2018-07-27T04:54:54.545Z,19.00
2018-07-27T04:57:23.851Z,19.04
2018-07-27T04:59:53.183Z,19.04
2018-07-27T05:02:22.520Z,19.15
2018-07-27T05:04:52.217Z,19.25
2018-07-27T05:07:21.503Z,19.34
2018-07-27T05:09:50.719Z,19.61
2018-07-27T05:12:19.990Z,20.38
2018-07-27T05:14:49.240Z,21.23
2018-07-27T05:17:18.482Z,21.67
2018-07-27T05:19:47.786Z,22.10
2018-07-27T05:22:17.156Z,21.96
2018-07-27T05:24:46.444Z,22.52
2018-07-27T05:27:15.747Z,22.48
2018-07-27T05:29:45.009Z,23.06
2018-07-27T05:32:14.269Z,23.39
2018-07-27T05:34:43.534Z,22.88
2018-07-27T05:37:12.913Z,23.27
2018-07-27T05:39:42.250Z,23.69
2018-07-27T05:42:11.509Z,23.83
2018-07-27T05:44:41.117Z,24.17
2018-07-27T05:47:10.405Z,24.18
2018-07-27T05:49:39.685Z,24.22
2018-07-27T05:52:08.846Z,24.26
2018-07-27T05:54:38.101Z,24.25
2018-07-27T05:57:07.445Z,24.33
2018-07-27T05:59:36.852Z,24.63
2018-07-27T06:02:10.437Z,24.77
2018-07-27T06:04:38.161Z,24.89
2018-07-27T06:07:08.898Z,24.78
2018-07-27T06:09:38.306Z,25.14
2018-07-27T06:12:08.107Z,25.35
2018-07-27T06:14:37.392Z,25.27
2018-07-27T06:17:07.533Z,25.75
2018-07-27T06:19:36.820Z,25.43
2018-07-27T06:22:06.169Z,25.61
2018-07-27T06:24:51.121Z,25.84
2018-07-27T06:27:20.717Z,25.80
2018-07-27T06:29:50.352Z,25.90
2018-07-27T06:32:20.141Z,25.46
2018-07-27T06:34:49.522Z,26.08
2018-07-27T06:37:18.851Z,25.79
2018-07-27T06:39:48.134Z,25.81
2018-07-27T06:42:17.423Z,26.14
2018-07-27T06:44:46.711Z,26.15
2018-07-27T06:47:16.053Z,26.08
2018-07-27T06:49:45.325Z,26.19
2018-07-27T06:52:14.673Z,26.19
2018-07-27T06:54:43.941Z,26.35
2018-07-27T06:57:13.497Z,26.16
2018-07-27T06:59:42.747Z,26.45
2018-07-27T07:02:12.061Z,26.34
2018-07-27T07:04:41.358Z,26.86
2018-07-27T07:07:10.745Z,27.04
2018-07-27T07:09:40.220Z,26.81
2018-07-27T07:12:09.693Z,26.72
2018-07-27T07:14:39.021Z,27.22
2018-07-27T07:17:08.292Z,27.18
2018-07-27T07:19:37.559Z,27.49
2018-07-27T07:22:06.937Z,27.62
2018-07-27T07:24:36.189Z,27.69
2018-07-27T07:27:05.588Z,27.59
2018-07-27T07:29:34.891Z,27.40
2018-07-27T07:32:04.158Z,27.47
2018-07-27T07:34:33.411Z,27.86
2018-07-27T07:37:02.698Z,27.68
2018-07-27T07:39:32.012Z,27.85
2018-07-27T07:42:01.409Z,28.00
2018-07-27T07:44:30.828Z,27.97
2018-07-27T07:47:00.125Z,27.83
2018-07-27T07:49:29.457Z,27.95
2018-07-27T07:51:58.461Z,28.10
2018-07-27T07:54:27.701Z,28.03
2018-07-27T07:56:57.035Z,28.08
2018-07-27T07:59:26.296Z,27.77
2018-07-27T08:01:55.606Z,28.34
2018-07-27T08:04:24.961Z,28.48
2018-07-27T08:06:54.185Z,28.21
2018-07-27T08:09:23.403Z,28.75
2018-07-27T08:11:52.730Z,28.06
2018-07-27T08:14:22.354Z,28.42
2018-07-27T08:16:51.680Z,28.19
2018-07-27T08:19:21.159Z,28.60
2018-07-27T08:21:50.478Z,28.75
2018-07-27T08:24:19.797Z,28.71
2018-07-27T08:27:07.233Z,28.78
2018-07-27T08:29:41.498Z,29.10
2018-07-27T08:32:10.965Z,28.60
2018-07-27T08:34:40.296Z,29.09
2018-07-27T08:37:09.883Z,29.45
2018-07-27T08:39:42.698Z,29.36
2018-07-27T08:42:12.027Z,29.33
2018-07-27T08:44:42.176Z,29.05
2018-07-27T08:47:11.504Z,29.22
2018-07-27T08:49:40.874Z,29.62
2018-07-27T08:52:10.170Z,29.65
2018-07-27T08:54:39.157Z,29.93
2018-07-27T08:57:08.418Z,30.04
2018-07-27T08:59:37.720Z,30.08
2018-07-27T09:02:07.114Z,29.68
2018-07-27T09:04:36.487Z,30.52
2018-07-27T09:07:06.081Z,30.07
2018-07-27T09:09:35.561Z,29.98
2018-07-27T09:12:04.839Z,29.56
2018-07-27T09:14:34.168Z,30.18
2018-07-27T09:17:03.498Z,30.39
2018-07-27T09:19:32.789Z,30.49
2018-07-27T09:22:02.075Z,30.51
2018-07-27T09:24:31.914Z,30.66
2018-07-27T09:27:01.171Z,30.48
2018-07-27T09:29:30.447Z,30.54
2018-07-27T09:31:59.702Z,30.73
2018-07-27T09:34:29.037Z,31.08
2018-07-27T09:36:58.346Z,31.15
2018-07-27T09:39:27.687Z,31.11
2018-07-27T09:41:57.132Z,31.00
2018-07-27T09:44:26.446Z,30.95
2018-07-27T09:46:55.861Z,31.22
2018-07-27T09:49:25.238Z,30.77
2018-07-27T09:51:54.514Z,31.20
2018-07-27T09:54:23.556Z,31.33
2018-07-27T09:56:52.834Z,31.41
2018-07-27T09:59:22.151Z,31.09
2018-07-27T10:01:51.444Z,31.31
2018-07-27T10:04:20.803Z,31.31
2018-07-27T10:06:50.112Z,31.22
2018-07-27T10:09:19.494Z,31.50
2018-07-27T10:11:48.741Z,31.60
2018-07-27T10:14:18.111Z,31.61
2018-07-27T10:16:47.208Z,31.55
2018-07-27T10:19:16.515Z,31.34
2018-07-27T10:21:45.782Z,31.46
2018-07-27T10:24:15.188Z,31.30
2018-07-27T10:26:44.400Z,31.82
2018-07-27T10:29:13.706Z,31.63
2018-07-27T10:31:43.275Z,31.33
2018-07-27T10:34:12.594Z,32.00
2018-07-27T10:36:41.885Z,32.08
2018-07-27T10:39:12.267Z,31.66
2018-07-27T10:41:41.781Z,32.28
2018-07-27T10:44:11.337Z,31.62
2018-07-27T10:46:41.390Z,31.65
2018-07-27T10:49:11.038Z,32.14
2018-07-27T10:51:40.402Z,31.97
2018-07-27T10:54:10.263Z,32.15
2018-07-27T10:56:39.567Z,31.89
2018-07-27T10:59:09.506Z,32.05
2018-07-27T11:01:38.848Z,32.52
2018-07-27T11:04:08.151Z,32.25
2018-07-27T11:06:37.528Z,32.25
2018-07-27T11:09:09.513Z,32.59
2018-07-27T11:11:38.954Z,31.97
2018-07-27T11:14:08.246Z,32.19
2018-07-27T11:16:37.570Z,31.96
2018-07-27T11:19:06.914Z,32.51
2018-07-27T11:21:36.186Z,32.96
2018-07-27T11:24:05.556Z,32.98
2018-07-27T11:26:35.157Z,32.15
2018-07-27T11:29:05.132Z,32.51
2018-07-27T11:31:34.514Z,32.94
2018-07-27T11:34:03.936Z,33.24
2018-07-27T11:36:33.290Z,32.41
2018-07-27T11:39:02.647Z,32.98
2018-07-27T11:41:31.972Z,32.50
2018-07-27T11:44:01.309Z,31.78
2018-07-27T11:46:30.749Z,31.59
2018-07-27T11:49:00.191Z,32.35
2018-07-27T11:51:29.547Z,32.56
2018-07-27T11:53:58.894Z,32.72
2018-07-27T11:56:28.190Z,32.88
2018-07-27T11:58:57.552Z,32.96
2018-07-27T12:01:26.975Z,33.40
2018-07-27T12:03:56.305Z,33.37
2018-07-27T12:06:25.651Z,33.37
2018-07-27T12:08:54.994Z,32.85
2018-07-27T12:11:24.494Z,33.30
2018-07-27T12:13:53.954Z,33.69
2018-07-27T12:16:23.265Z,34.14
2018-07-27T12:18:52.542Z,33.45
2018-07-27T12:21:22.021Z,33.57
2018-07-27T12:23:52.439Z,33.35
2018-07-27T12:26:22.705Z,33.23
2018-07-27T12:28:52.665Z,33.97
2018-07-27T12:31:22.070Z,33.60
2018-07-27T12:33:51.543Z,33.56
2018-07-27T12:36:20.859Z,33.63
2018-07-27T12:38:50.130Z,33.57
2018-07-27T12:41:19.413Z,34.43
2018-07-27T12:43:48.808Z,33.83
2018-07-27T12:46:18.194Z,33.56
2018-07-27T12:48:47.522Z,33.92
2018-07-27T12:51:16.809Z,33.89
2018-07-27T12:53:46.126Z,34.09
2018-07-27T12:56:15.470Z,34.43
2018-07-27T12:58:44.782Z,33.59
2018-07-27T13:01:14.091Z,33.92
2018-07-27T13:03:43.526Z,34.04
2018-07-27T13:06:12.628Z,33.57
2018-07-27T13:08:42.043Z,33.56
2018-07-27T13:11:11.081Z,33.71
2018-07-27T13:13:40.478Z,33.43
2018-07-27T13:16:09.471Z,32.77
2018-07-27T13:18:38.527Z,33.25
2018-07-27T13:21:08.056Z,33.45
2018-07-27T13:23:38.089Z,33.65
2018-07-27T13:26:25.118Z,32.65
2018-07-27T13:28:40.183Z,33.56
2018-07-27T13:31:10.056Z,33.78
2018-07-27T13:33:39.706Z,33.00
2018-07-27T13:36:08.980Z,33.30
2018-07-27T13:38:38.363Z,33.50
2018-07-27T13:41:08.283Z,33.47
2018-07-27T13:43:37.576Z,33.94
2018-07-27T13:46:06.824Z,33.46
2018-07-27T13:48:36.098Z,33.78
2018-07-27T13:51:05.369Z,33.72
2018-07-27T13:53:34.688Z,33.59
2018-07-27T13:56:03.985Z,33.69
2018-07-27T13:58:33.334Z,32.97
2018-07-27T14:01:02.472Z,33.81
2018-07-27T14:03:31.742Z,33.35
2018-07-27T14:06:01.068Z,33.00
2018-07-27T14:08:30.433Z,32.84
2018-07-27T14:10:59.701Z,33.48
2018-07-27T14:13:28.957Z,33.56
2018-07-27T14:15:58.214Z,33.44
2018-07-27T14:18:27.573Z,33.06
2018-07-27T14:20:56.831Z,32.87
2018-07-27T14:23:26.130Z,33.03
2018-07-27T14:25:55.361Z,32.89
2018-07-27T14:28:24.780Z,33.23
2018-07-27T14:30:54.159Z,32.99
2018-07-27T14:33:23.228Z,32.94
2018-07-27T14:35:52.744Z,32.75
2018-07-27T14:38:21.845Z,32.27
2018-07-27T14:40:51.327Z,31.84
2018-07-27T14:43:20.687Z,31.62
2018-07-27T14:45:50.008Z,32.11
2018-07-27T14:48:19.741Z,32.48
2018-07-27T14:50:48.837Z,32.95
2018-07-27T14:53:18.141Z,33.13
2018-07-27T14:55:47.173Z,33.07
2018-07-27T14:58:16.439Z,32.90
2018-07-27T15:00:46.395Z,33.08
2018-07-27T15:03:15.867Z,33.12
2018-07-27T15:05:45.217Z,33.70
2018-07-27T15:08:14.470Z,33.37
2018-07-27T15:10:43.774Z,34.07
2018-07-27T15:13:13.549Z,34.05
2018-07-27T15:15:43.082Z,34.08
2018-07-27T15:18:12.401Z,34.01
2018-07-27T15:20:41.867Z,33.22
2018-07-27T15:23:11.145Z,33.19
2018-07-27T15:25:40.425Z,33.58
2018-07-27T15:28:09.934Z,33.57
2018-07-27T15:30:39.202Z,33.00
2018-07-27T15:33:08.531Z,32.28
2018-07-27T15:35:37.774Z,32.27
2018-07-27T15:38:06.836Z,32.20
2018-07-27T15:40:36.165Z,31.83
2018-07-27T15:43:05.464Z,32.26
2018-07-27T15:45:34.808Z,32.68
2018-07-27T15:48:04.190Z,32.58
2018-07-27T15:50:33.527Z,32.74
2018-07-27T15:53:02.862Z,32.92
2018-07-27T15:55:32.245Z,32.71
2018-07-27T15:58:01.551Z,32.68
2018-07-27T16:00:31.018Z,32.51
2018-07-27T16:03:00.293Z,32.80
2018-07-27T16:05:29.845Z,32.64
2018-07-27T16:07:59.430Z,32.67
2018-07-27T16:10:29.639Z,32.58
2018-07-27T16:12:59.323Z,32.93
2018-07-27T16:15:28.573Z,32.92
2018-07-27T16:17:57.885Z,32.70
2018-07-27T16:20:26.981Z,32.81
2018-07-27T16:22:56.077Z,32.75
2018-07-27T16:25:25.392Z,32.90
2018-07-27T16:27:54.745Z,32.23
2018-07-27T16:30:24.077Z,32.31
2018-07-27T16:32:54.152Z,32.20
2018-07-27T16:35:24.375Z,32.36
2018-07-27T16:37:55.378Z,31.89
2018-07-27T16:40:25.818Z,31.76
2018-07-27T16:42:55.487Z,31.72
2018-07-27T16:45:25.215Z,31.88
2018-07-27T16:47:54.471Z,31.73
2018-07-27T16:50:25.235Z,31.76
2018-07-27T16:52:54.569Z,31.71
2018-07-27T16:55:23.826Z,31.45
2018-07-27T16:57:53.509Z,31.38
2018-07-27T17:00:22.811Z,31.80
2018-07-27T17:03:00.099Z,32.76
2018-07-27T17:05:29.771Z,34.06
2018-07-27T17:07:59.448Z,34.06
2018-07-27T17:10:29.021Z,34.29
2018-07-27T17:12:58.433Z,34.18
2018-07-27T17:15:27.832Z,34.50
2018-07-27T17:17:57.222Z,34.97
2018-07-27T17:20:26.481Z,34.99
2018-07-27T17:22:55.561Z,35.57
2018-07-27T17:25:24.864Z,35.10
2018-07-27T17:27:54.103Z,35.05
2018-07-27T17:30:23.368Z,35.13
2018-07-27T17:32:52.746Z,34.13
2018-07-27T17:35:22.043Z,33.30
2018-07-27T17:37:51.394Z,32.90
2018-07-27T17:40:20.744Z,32.03
2018-07-27T17:42:50.114Z,31.75
2018-07-27T17:45:19.417Z,31.61
2018-07-27T17:47:48.661Z,31.31
2018-07-27T17:50:17.950Z,30.93
2018-07-27T17:52:47.058Z,30.69
2018-07-27T17:55:16.384Z,30.51
2018-07-27T17:57:45.787Z,30.39
2018-07-27T18:00:15.103Z,30.27
2018-07-27T18:02:44.557Z,30.21
2018-07-27T18:05:13.821Z,30.09
2018-07-27T18:07:42.992Z,30.02
2018-07-27T18:10:12.158Z,30.26
2018-07-27T18:12:41.546Z,30.71
2018-07-27T18:15:11.110Z,30.33
2018-07-27T18:17:41.029Z,30.29
2018-07-27T18:20:11.780Z,30.26
2018-07-27T18:22:41.066Z,30.06
2018-07-27T18:25:14.887Z,29.91
2018-07-27T18:27:44.652Z,29.66
2018-07-27T18:30:13.980Z,29.33
2018-07-27T18:32:43.247Z,29.15
2018-07-27T18:35:13.622Z,28.95
2018-07-27T18:37:43.008Z,28.82
2018-07-27T18:40:12.658Z,28.70
2018-07-27T18:42:41.967Z,28.54
2018-07-27T18:45:11.543Z,28.40
2018-07-27T18:47:40.847Z,28.31
2018-07-27T18:50:10.615Z,28.32
2018-07-27T18:52:55.589Z,28.39
2018-07-27T18:55:24.916Z,28.26
2018-07-27T18:57:54.179Z,28.00
2018-07-27T19:00:23.451Z,27.86
2018-07-27T19:02:52.929Z,27.71
2018-07-27T19:05:22.227Z,27.63
2018-07-27T19:07:51.326Z,27.59
2018-07-27T19:10:20.838Z,27.43
2018-07-27T19:12:50.131Z,27.35
2018-07-27T19:15:19.511Z,27.43
2018-07-27T19:17:48.784Z,27.16
2018-07-27T19:20:17.845Z,26.96
2018-07-27T19:22:47.153Z,26.98
2018-07-27T19:25:16.798Z,26.95
2018-07-27T19:27:46.061Z,27.05
2018-07-27T19:30:15.469Z,26.88
2018-07-27T19:32:44.740Z,26.68
2018-07-27T19:35:14.017Z,26.57
2018-07-27T19:37:43.315Z,26.46
2018-07-27T19:40:12.688Z,26.33
2018-07-27T19:42:41.987Z,26.21
2018-07-27T19:45:11.299Z,26.16
2018-07-27T19:47:40.556Z,26.36
2018-07-27T19:50:09.939Z,26.32
2018-07-27T19:52:39.197Z,26.26
2018-07-27T19:55:08.592Z,26.13
2018-07-27T19:57:37.817Z,26.23
2018-07-27T20:00:08.001Z,26.14
2018-07-27T20:02:37.345Z,26.05
2018-07-27T20:05:07.010Z,25.86
2018-07-27T20:07:36.285Z,25.91
2018-07-27T20:10:06.515Z,25.98
2018-07-27T20:12:35.806Z,25.88
2018-07-27T20:15:05.571Z,25.74
2018-07-27T20:17:35.218Z,25.63
2018-07-27T20:20:04.653Z,25.55
2018-07-27T20:22:34.246Z,25.57
2018-07-27T20:25:04.049Z,25.44
2018-07-27T20:27:33.440Z,25.35
2018-07-27T20:30:02.837Z,25.52
2018-07-27T20:32:32.162Z,25.44
2018-07-27T20:35:01.459Z,25.33
2018-07-27T20:37:31.446Z,25.29
2018-07-27T20:40:00.812Z,25.35
2018-07-27T20:42:30.091Z,25.27
2018-07-27T20:44:59.417Z,25.26
2018-07-27T20:47:29.369Z,25.12
2018-07-27T20:49:58.673Z,25.15
2018-07-27T20:52:27.941Z,25.17
2018-07-27T20:54:57.261Z,25.18
2018-07-27T20:57:26.731Z,25.15
2018-07-27T20:59:56.057Z,25.04
2018-07-27T21:02:25.603Z,24.97
2018-07-27T21:04:54.933Z,24.95
2018-07-27T21:07:24.543Z,24.89
2018-07-27T21:09:53.831Z,24.97
2018-07-27T21:12:23.210Z,24.98
2018-07-27T21:14:52.516Z,25.00
2018-07-27T21:17:23.509Z,25.06
2018-07-27T21:19:52.913Z,25.05
2018-07-27T21:22:22.207Z,25.08
2018-07-27T21:24:51.474Z,25.04
2018-07-27T21:27:20.736Z,25.17
2018-07-27T21:29:50.188Z,25.15
2018-07-27T21:32:19.458Z,25.00
2018-07-27T21:34:48.709Z,25.08
2018-07-27T21:37:18.278Z,25.17
2018-07-27T21:39:47.590Z,25.14
2018-07-27T21:42:16.863Z,25.19
2018-07-27T21:44:46.214Z,25.12
2018-07-27T21:47:15.515Z,25.07
2018-07-27T21:49:44.767Z,25.12
2018-07-27T21:52:14.071Z,25.20
2018-07-27T21:54:43.442Z,25.29
2018-07-27T21:57:13.035Z,25.29
2018-07-27T21:59:42.502Z,25.28
2018-07-27T22:02:11.900Z,25.19
2018-07-27T22:04:41.328Z,25.15
2018-07-27T22:07:10.661Z,25.12
2018-07-27T22:09:39.957Z,25.03
2018-07-27T22:12:09.393Z,24.96
2018-07-27T22:14:38.666Z,24.88
2018-07-27T22:17:07.914Z,24.81
2018-07-27T22:19:37.367Z,24.77
2018-07-27T22:22:06.724Z,24.69
2018-07-27T22:24:35.979Z,24.58
2018-07-27T22:27:05.381Z,24.48
2018-07-27T22:29:34.704Z,24.38
2018-07-27T22:32:03.840Z,24.26
2018-07-27T22:34:33.115Z,24.26
2018-07-27T22:37:02.895Z,24.21
2018-07-27T22:39:32.206Z,24.32
2018-07-27T22:42:01.510Z,24.10
2018-07-27T22:44:30.831Z,23.91
2018-07-27T22:47:00.094Z,23.95
2018-07-27T22:49:29.480Z,23.83
2018-07-27T22:51:58.754Z,23.88
2018-07-27T22:54:27.984Z,23.75
2018-07-27T22:56:57.217Z,23.65
2018-07-27T22:59:26.498Z,23.58
2018-07-27T23:01:55.733Z,23.51
2018-07-27T23:04:24.754Z,23.40
2018-07-27T23:06:54.062Z,23.27
2018-07-27T23:09:23.349Z,23.15
2018-07-27T23:11:52.594Z,23.02
2018-07-27T23:14:21.857Z,22.90
2018-07-27T23:16:51.169Z,22.82
2018-07-27T23:19:20.411Z,22.71
2018-07-27T23:21:49.669Z,22.61
2018-07-27T23:24:19.285Z,22.56
2018-07-27T23:26:48.982Z,22.51
2018-07-27T23:29:18.624Z,22.43
2018-07-27T23:31:47.856Z,22.35
2018-07-27T23:34:17.153Z,22.28
2018-07-27T23:36:46.390Z,22.32
2018-07-27T23:39:15.677Z,22.20
2018-07-27T23:41:44.945Z,22.20
2018-07-27T23:44:14.294Z,22.15
2018-07-27T23:46:43.595Z,22.14
2018-07-27T23:49:12.867Z,22.09
2018-07-27T23:51:42.194Z,22.08
2018-07-27T23:54:11.568Z,22.09
2018-07-27T23:59:09.282Z,21.93
