createdAt,value
2022-09-09T00:01:39.901Z,100719.19
2022-09-09T00:04:18.037Z,100725.16
2022-09-09T00:06:57.742Z,100719.75
2022-09-09T00:09:33.450Z,100721.63
2022-09-09T00:12:13.187Z,100717.78
2022-09-09T00:14:52.401Z,100722.31
2022-09-09T00:17:40.797Z,100721.47
2022-09-09T00:20:21.973Z,100719.34
2022-09-09T00:23:00.878Z,100718.50
2022-09-09T00:25:37.981Z,100713.97
2022-09-09T00:28:20.867Z,100719.50
2022-09-09T00:30:50.609Z,100716.78
2022-09-09T00:33:24.807Z,100710.41
2022-09-09T00:35:59.944Z,100703.00
2022-09-09T00:38:37.551Z,100711.50
2022-09-09T00:41:17.051Z,100704.69
2022-09-09T00:44:00.098Z,100698.31
2022-09-09T00:47:14.135Z,100705.09
2022-09-09T00:50:01.851Z,100704.56
2022-09-09T00:52:46.929Z,100705.28
2022-09-09T00:55:28.450Z,100704.41
2022-09-09T00:57:58.895Z,100699.03
2022-09-09T01:00:31.193Z,100700.00
2022-09-09T01:05:28.634Z,100697.59
2022-09-09T01:07:58.486Z,100703.72
2022-09-09T01:10:42.911Z,100712.78
2022-09-09T01:13:24.342Z,100706.09
2022-09-09T01:15:59.684Z,100706.09
2022-09-09T01:18:37.298Z,100704.09
2022-09-09T01:21:29.052Z,100697.41
2022-09-09T01:24:25.813Z,100702.25
2022-09-09T01:27:00.798Z,100696.47
2022-09-09T01:29:30.565Z,100696.59
2022-09-09T01:32:01.912Z,100701.28
2022-09-09T01:34:36.038Z,100698.44
2022-09-09T01:37:09.684Z,100702.72
2022-09-09T01:39:40.840Z,100707.53
2022-09-09T01:42:16.156Z,100704.97
2022-09-09T01:44:45.903Z,100696.72
2022-09-09T01:47:14.984Z,100690.75
2022-09-09T01:49:45.877Z,100705.81
2022-09-09T01:52:14.880Z,100700.00
2022-09-09T01:54:44.283Z,100702.72
2022-09-09T01:57:25.016Z,100711.81
2022-09-09T02:00:09.411Z,100707.41
2022-09-09T02:02:47.961Z,100710.09
2022-09-09T02:05:30.003Z,100718.91
2022-09-09T02:08:08.599Z,100721.47
2022-09-09T02:10:50.579Z,100721.88
2022-09-09T02:13:24.822Z,100732.53
2022-09-09T02:16:01.325Z,100729.69
2022-09-09T02:18:37.353Z,100731.09
2022-09-09T02:21:09.067Z,100729.13
2022-09-09T02:23:40.779Z,100727.41
2022-09-09T02:26:14.554Z,100730.25
2022-09-09T02:28:44.851Z,100732.66
2022-09-09T02:31:15.971Z,100727.28
2022-09-09T02:33:50.641Z,100720.31
2022-09-09T02:36:21.495Z,100720.63
2022-09-09T02:38:54.173Z,100714.94
2022-09-09T02:41:28.566Z,100716.06
2022-09-09T02:43:59.627Z,100723.47
2022-09-09T02:46:53.907Z,100728.03
2022-09-09T02:49:37.664Z,100734.97
2022-09-09T02:52:12.197Z,100731.69
2022-09-09T02:54:46.442Z,100735.38
2022-09-09T02:57:22.836Z,100729.97
2022-09-09T02:59:54.727Z,100729.28
2022-09-09T03:05:18.660Z,100730.88
2022-09-09T03:07:47.433Z,100735.84
2022-09-09T03:10:16.603Z,100732.56
2022-09-09T03:12:45.915Z,100728.34
2022-09-09T03:15:15.808Z,100736.00
2022-09-09T03:17:45.039Z,100736.72
2022-09-09T03:20:13.913Z,100727.75
2022-09-09T03:22:46.215Z,100740.38
2022-09-09T03:25:15.409Z,100748.88
2022-09-09T03:27:44.657Z,100743.34
2022-09-09T03:30:14.996Z,100742.94
2022-09-09T03:32:48.332Z,100741.34
2022-09-09T03:35:19.100Z,100748.59
2022-09-09T03:37:49.412Z,100745.22
2022-09-09T03:40:20.607Z,100752.16
2022-09-09T03:42:49.766Z,100753.28
2022-09-09T03:45:18.475Z,100749.59
2022-09-09T03:47:47.250Z,100753.28
2022-09-09T03:50:16.282Z,100757.25
2022-09-09T03:52:45.162Z,100759.34
2022-09-09T03:55:15.861Z,100760.34
2022-09-09T03:57:44.888Z,100757.81
2022-09-09T04:00:16.422Z,100755.81
2022-09-09T04:02:45.667Z,100761.91
2022-09-09T04:05:15.758Z,100754.81
2022-09-09T04:07:44.632Z,100760.94
2022-09-09T04:10:16.870Z,100759.47
2022-09-09T04:12:49.354Z,100764.75
2022-09-09T04:15:19.815Z,100756.91
2022-09-09T04:17:48.391Z,100746.25
2022-09-09T04:20:20.996Z,100755.94
2022-09-09T04:22:49.752Z,100757.31
2022-09-09T04:25:21.637Z,100759.19
2022-09-09T04:27:50.123Z,100759.75
2022-09-09T04:30:21.445Z,100767.72
2022-09-09T04:32:50.174Z,100761.47
2022-09-09T04:35:22.380Z,100763.00
2022-09-09T04:37:51.396Z,100771.09
2022-09-09T04:40:23.743Z,100779.06
2022-09-09T04:42:52.536Z,100784.47
2022-09-09T04:45:22.197Z,100769.38
2022-09-09T04:47:51.306Z,100782.75
2022-09-09T04:50:20.086Z,100779.47
2022-09-09T04:52:49.023Z,100782.72
2022-09-09T04:55:18.607Z,100786.13
2022-09-09T04:57:49.392Z,100792.69
2022-09-09T05:00:20.022Z,100789.66
2022-09-09T05:05:19.758Z,100791.97
2022-09-09T05:07:49.140Z,100793.81
2022-09-09T05:10:19.168Z,100792.09
2022-09-09T05:12:55.821Z,100797.91
2022-09-09T05:15:24.332Z,100795.47
2022-09-09T05:17:54.459Z,100790.66
2022-09-09T05:20:25.106Z,100794.06
2022-09-09T05:23:00.784Z,100792.09
2022-09-09T05:25:33.142Z,100791.50
2022-09-09T05:28:01.858Z,100790.94
2022-09-09T05:30:32.380Z,100791.38
2022-09-09T05:33:01.141Z,100791.50
2022-09-09T05:35:31.067Z,100786.38
2022-09-09T05:38:05.651Z,100777.81
2022-09-09T05:40:36.202Z,100788.00
2022-09-09T05:43:07.780Z,100793.09
2022-09-09T05:45:37.381Z,100786.41
2022-09-09T05:48:07.070Z,100790.63
2022-09-09T05:50:38.502Z,100787.69
2022-09-09T05:53:07.258Z,100792.47
2022-09-09T05:55:38.938Z,100790.75
2022-09-09T05:58:07.678Z,100789.44
2022-09-09T06:00:37.132Z,100789.00
2022-09-09T06:03:06.532Z,100786.44
2022-09-09T06:05:36.773Z,100789.94
2022-09-09T06:08:06.614Z,100793.13
2022-09-09T06:10:35.214Z,100784.47
2022-09-09T06:13:03.689Z,100789.69
2022-09-09T06:15:33.006Z,100788.97
2022-09-09T06:18:02.033Z,100786.25
2022-09-09T06:20:32.668Z,100780.75
2022-09-09T06:23:02.635Z,100783.47
2022-09-09T06:25:31.522Z,100782.00
2022-09-09T06:28:00.953Z,100776.59
2022-09-09T06:30:31.625Z,100782.09
2022-09-09T06:33:00.653Z,100776.53
2022-09-09T06:35:29.756Z,100768.88
2022-09-09T06:37:59.843Z,100774.78
2022-09-09T06:40:29.978Z,100766.03
2022-09-09T06:43:04.441Z,100759.13
2022-09-09T06:45:33.170Z,100747.78
2022-09-09T06:48:02.315Z,100752.00
2022-09-09T06:50:31.543Z,100755.88
2022-09-09T06:53:00.533Z,100743.88
2022-09-09T06:55:31.732Z,100750.53
2022-09-09T06:58:01.392Z,100752.59
2022-09-09T07:00:31.574Z,100751.22
2022-09-09T07:05:19.249Z,100736.69
2022-09-09T07:07:48.161Z,100728.91
2022-09-09T07:10:16.857Z,100728.06
2022-09-09T07:12:45.567Z,100729.72
2022-09-09T07:15:15.180Z,100718.69
2022-09-09T07:17:43.925Z,100715.84
2022-09-09T07:20:12.630Z,100714.34
2022-09-09T07:22:42.970Z,100702.28
2022-09-09T07:25:12.199Z,100706.19
2022-09-09T07:27:42.135Z,100692.44
2022-09-09T07:30:19.259Z,100703.66
2022-09-09T07:32:49.990Z,100685.66
2022-09-09T07:35:18.693Z,100684.66
2022-09-09T07:37:50.977Z,100690.34
2022-09-09T07:40:22.991Z,100694.81
2022-09-09T07:42:52.040Z,100699.56
2022-09-09T07:45:21.003Z,100700.75
2022-09-09T07:47:50.352Z,100708.06
2022-09-09T07:50:26.042Z,100697.69
2022-09-09T07:53:01.005Z,100706.31
2022-09-09T07:55:31.674Z,100698.53
2022-09-09T07:58:02.782Z,100688.75
2022-09-09T08:00:35.801Z,100684.19
2022-09-09T08:03:08.380Z,100685.19
2022-09-09T08:05:45.183Z,100680.69
2022-09-09T08:08:23.565Z,100690.66
2022-09-09T08:10:54.475Z,100689.25
2022-09-09T08:13:24.743Z,100693.34
2022-09-09T08:15:56.779Z,100679.91
2022-09-09T08:18:32.273Z,100681.03
2022-09-09T08:21:11.757Z,100684.81
2022-09-09T08:23:49.098Z,100681.13
2022-09-09T08:26:23.669Z,100683.97
2022-09-09T08:28:54.558Z,100682.38
2022-09-09T08:31:25.422Z,100679.00
2022-09-09T08:33:54.657Z,100685.00
2022-09-09T08:36:26.811Z,100687.03
2022-09-09T08:38:59.598Z,100701.13
2022-09-09T08:42:03.294Z,100704.88
2022-09-09T08:44:55.870Z,100709.56
2022-09-09T08:47:37.293Z,100708.25
2022-09-09T08:50:22.863Z,100698.47
2022-09-09T08:53:02.911Z,100697.44
2022-09-09T08:55:43.926Z,100703.19
2022-09-09T08:58:18.119Z,100715.50
2022-09-09T09:01:09.236Z,100704.06
2022-09-09T09:05:31.565Z,100713.28
2022-09-09T09:08:19.436Z,100725.09
2022-09-09T09:10:52.174Z,100725.81
2022-09-09T09:13:26.186Z,100723.03
2022-09-09T09:16:09.625Z,100721.72
2022-09-09T09:18:39.016Z,100724.84
2022-09-09T09:21:22.299Z,100721.19
2022-09-09T09:23:58.865Z,100713.50
2022-09-09T09:26:35.501Z,100712.09
2022-09-09T09:29:14.457Z,100710.31
2022-09-09T09:31:50.630Z,100716.22
2022-09-09T09:34:20.130Z,100714.19
2022-09-09T09:36:58.854Z,100709.88
2022-09-09T09:42:23.921Z,100694.72
2022-09-09T09:44:53.355Z,100689.09
2022-09-09T09:47:24.977Z,100703.50
2022-09-09T09:49:59.703Z,100699.13
2022-09-09T09:52:33.903Z,100702.66
2022-09-09T09:55:14.793Z,100705.53
2022-09-09T09:57:46.315Z,100695.00
2022-09-09T10:00:31.783Z,100700.06
2022-09-09T10:03:59.841Z,100707.88
2022-09-09T10:06:35.347Z,100709.31
2022-09-09T10:12:31.112Z,100709.13
2022-09-09T10:15:19.731Z,100709.09
2022-09-09T10:18:05.547Z,100700.31
2022-09-09T10:20:45.951Z,100705.06
2022-09-09T10:23:38.380Z,100699.00
2022-09-09T10:26:37.275Z,100711.44
2022-09-09T10:29:46.349Z,100715.91
2022-09-09T10:32:39.532Z,100717.59
2022-09-09T10:35:20.362Z,100708.44
2022-09-09T10:38:22.220Z,100710.50
2022-09-09T10:41:15.297Z,100706.00
2022-09-09T10:44:23.656Z,100713.66
2022-09-09T10:47:20.277Z,100711.16
2022-09-09T10:50:17.340Z,100710.38
2022-09-09T10:52:59.213Z,100718.34
2022-09-09T10:55:37.031Z,100713.50
2022-09-09T10:58:12.629Z,100717.31
2022-09-09T11:00:47.246Z,100719.00
2022-09-09T11:05:23.289Z,100711.72
2022-09-09T11:08:00.602Z,100715.31
2022-09-09T11:10:42.415Z,100720.78
2022-09-09T11:13:22.256Z,100724.72
2022-09-09T11:16:04.306Z,100717.44
2022-09-09T11:18:42.083Z,100729.63
2022-09-09T11:21:23.890Z,100732.31
2022-09-09T11:24:00.355Z,100736.59
2022-09-09T11:26:39.478Z,100741.13
2022-09-09T11:29:38.910Z,100731.44
2022-09-09T11:32:33.424Z,100734.09
2022-09-09T11:35:25.412Z,100727.72
2022-09-09T11:38:19.056Z,100727.72
2022-09-09T11:40:49.073Z,100728.38
2022-09-09T11:43:29.200Z,100731.75
2022-09-09T11:46:01.538Z,100730.88
2022-09-09T11:48:36.709Z,100722.31
2022-09-09T11:51:16.479Z,100719.03
2022-09-09T11:53:57.218Z,100728.28
2022-09-09T11:56:33.372Z,100739.56
2022-09-09T11:59:08.644Z,100739.31
2022-09-09T12:01:44.194Z,100729.19
2022-09-09T12:04:42.213Z,100725.19
2022-09-09T12:07:39.667Z,100720.38
2022-09-09T12:10:29.700Z,100726.94
2022-09-09T12:13:11.461Z,100726.97
2022-09-09T12:15:53.155Z,100721.97
2022-09-09T12:18:28.195Z,100707.94
2022-09-09T12:21:10.362Z,100713.31
2022-09-09T12:23:52.648Z,100716.97
2022-09-09T12:26:39.423Z,100702.72
2022-09-09T12:29:28.866Z,100695.47
2022-09-09T12:32:08.674Z,100699.22
2022-09-09T12:34:44.337Z,100702.56
2022-09-09T12:37:33.403Z,100694.44
2022-09-09T12:40:05.254Z,100702.66
2022-09-09T12:42:41.013Z,100697.06
2022-09-09T12:45:21.326Z,100689.66
2022-09-09T12:48:00.361Z,100698.47
2022-09-09T12:50:33.773Z,100695.53
2022-09-09T12:53:12.224Z,100696.00
2022-09-09T12:55:51.252Z,100694.31
2022-09-09T12:58:23.426Z,100695.47
2022-09-09T13:00:54.419Z,100688.84
2022-09-09T13:05:24.412Z,100686.22
2022-09-09T13:08:04.178Z,100690.03
2022-09-09T13:11:00.180Z,100678.19
2022-09-09T13:13:34.401Z,100680.69
2022-09-09T13:16:08.356Z,100693.69
2022-09-09T13:18:43.411Z,100695.84
2022-09-09T13:21:13.516Z,100686.53
2022-09-09T13:23:42.248Z,100685.06
2022-09-09T13:26:26.867Z,100676.97
2022-09-09T13:28:57.154Z,100678.44
2022-09-09T13:31:31.428Z,100674.97
2022-09-09T13:34:00.026Z,100682.34
2022-09-09T13:36:37.185Z,100677.38
2022-09-09T13:39:07.312Z,100678.53
2022-09-09T13:41:40.185Z,100671.00
2022-09-09T13:44:09.034Z,100676.75
2022-09-09T13:46:41.403Z,100668.72
2022-09-09T13:49:24.069Z,100672.28
2022-09-09T13:52:08.874Z,100661.78
2022-09-09T13:54:37.555Z,100662.72
2022-09-09T13:57:07.153Z,100671.22
2022-09-09T14:00:01.319Z,100663.56
2022-09-09T14:02:25.578Z,100671.81
2022-09-09T14:04:56.365Z,100659.09
2022-09-09T14:07:26.945Z,100662.88
2022-09-09T14:09:56.644Z,100661.13
2022-09-09T14:12:28.821Z,100656.09
2022-09-09T14:14:57.497Z,100653.59
2022-09-09T14:17:28.771Z,100657.66
2022-09-09T14:19:57.583Z,100656.00
2022-09-09T14:22:29.651Z,100647.22
2022-09-09T14:24:59.149Z,100653.06
2022-09-09T14:27:28.542Z,100652.09
2022-09-09T14:29:58.995Z,100660.66
2022-09-09T14:32:27.884Z,100653.47
2022-09-09T14:34:56.473Z,100645.00
2022-09-09T14:37:27.699Z,100628.59
2022-09-09T14:39:57.928Z,100635.63
2022-09-09T14:42:27.818Z,100637.47
2022-09-09T14:44:56.406Z,100641.31
2022-09-09T14:47:32.142Z,100645.25
2022-09-09T14:50:02.813Z,100654.41
2022-09-09T14:52:33.187Z,100652.72
2022-09-09T14:55:01.807Z,100648.63
2022-09-09T14:57:33.776Z,100656.19
2022-09-09T15:00:03.698Z,100662.91
2022-09-09T15:05:18.333Z,100655.00
2022-09-09T15:07:49.285Z,100655.84
2022-09-09T15:10:18.350Z,100652.94
2022-09-09T15:12:47.414Z,100654.75
2022-09-09T15:15:16.515Z,100660.00
2022-09-09T15:17:45.409Z,100657.72
2022-09-09T15:20:14.032Z,100662.31
2022-09-09T15:22:45.696Z,100661.44
2022-09-09T15:25:14.830Z,100673.22
2022-09-09T15:27:45.925Z,100682.44
2022-09-09T15:30:16.037Z,100715.75
2022-09-09T15:32:45.202Z,100757.31
2022-09-09T15:35:13.711Z,100795.09
2022-09-09T15:37:42.654Z,100791.63
2022-09-09T15:40:13.537Z,100804.38
2022-09-09T15:42:42.964Z,100779.22
2022-09-09T15:45:13.682Z,100758.63
2022-09-09T15:47:42.271Z,100768.28
2022-09-09T15:50:11.585Z,100754.16
2022-09-09T15:52:41.454Z,100760.69
2022-09-09T15:55:12.172Z,100774.63
2022-09-09T15:57:42.867Z,100786.44
2022-09-09T16:00:15.813Z,100782.50
2022-09-09T16:02:44.831Z,100771.78
2022-09-09T16:05:13.527Z,100781.91
2022-09-09T16:07:46.962Z,100780.84
2022-09-09T16:10:17.669Z,100781.69
2022-09-09T16:12:50.782Z,100792.34
2022-09-09T16:15:22.556Z,100772.78
2022-09-09T16:17:51.866Z,100786.78
2022-09-09T16:20:21.727Z,100794.97
2022-09-09T16:22:50.967Z,100787.38
2022-09-09T16:25:22.219Z,100790.34
2022-09-09T16:27:55.014Z,100790.44
2022-09-09T16:30:24.602Z,100789.50
2022-09-09T17:05:47.582Z,100832.34
2022-09-09T17:08:32.333Z,100834.34
2022-09-09T17:11:00.866Z,100829.75
2022-09-09T17:13:32.172Z,100832.28
2022-09-09T17:16:03.027Z,100828.97
2022-09-09T17:18:32.373Z,100825.34
2022-09-09T17:21:07.691Z,100826.47
2022-09-09T17:23:39.325Z,100826.47
2022-09-09T17:26:10.619Z,100826.44
2022-09-09T17:28:40.747Z,100827.25
2022-09-09T17:31:20.841Z,100826.44
2022-09-09T17:33:53.716Z,100824.78
2022-09-09T17:36:26.441Z,100820.91
2022-09-09T17:38:56.013Z,100815.22
2022-09-09T17:41:28.754Z,100813.06
2022-09-09T17:43:59.824Z,100814.63
2022-09-09T17:46:36.762Z,100812.38
2022-09-09T17:49:13.304Z,100818.94
2022-09-09T17:51:46.449Z,100825.47
2022-09-09T17:54:18.892Z,100834.84
2022-09-09T17:56:51.682Z,100829.28
2022-09-09T17:59:25.317Z,100849.91
2022-09-09T18:01:57.804Z,100885.78
2022-09-09T18:04:29.488Z,100883.22
2022-09-09T18:07:03.218Z,100879.66
2022-09-09T18:09:35.057Z,100884.06
2022-09-09T18:12:07.494Z,100884.78
2022-09-09T18:14:36.774Z,100891.84
2022-09-09T18:17:11.296Z,100881.03
2022-09-09T18:19:44.669Z,100878.34
2022-09-09T18:22:15.604Z,100880.06
2022-09-09T18:24:53.964Z,100877.34
2022-09-09T18:27:26.635Z,100872.94
2022-09-09T18:29:55.755Z,100875.25
2022-09-09T18:32:24.772Z,100878.41
2022-09-09T18:34:55.605Z,100878.41
2022-09-09T18:37:30.147Z,100882.41
2022-09-09T18:40:04.221Z,100876.72
2022-09-09T18:42:41.799Z,100879.28
2022-09-09T18:45:12.765Z,100885.41
2022-09-09T18:47:45.588Z,100889.03
2022-09-09T18:50:19.477Z,100897.72
2022-09-09T18:52:56.171Z,100901.25
2022-09-09T18:55:25.317Z,100908.09
2022-09-09T18:57:55.417Z,100913.78
2022-09-09T19:00:26.659Z,100918.31
2022-09-09T19:05:19.124Z,100929.28
2022-09-09T19:07:47.857Z,100930.28
2022-09-09T19:10:16.239Z,100938.25
2022-09-09T19:12:44.941Z,100940.34
2022-09-09T19:15:13.697Z,100949.63
2022-09-09T19:17:42.554Z,100947.06
2022-09-09T19:20:12.057Z,100942.38
2022-09-09T19:22:42.087Z,100948.03
2022-09-09T19:25:11.785Z,100954.31
2022-09-09T19:27:40.500Z,100961.53
2022-09-09T19:30:11.361Z,100966.38
2022-09-09T19:32:53.328Z,100960.53
2022-09-09T19:35:23.780Z,100964.09
2022-09-09T19:37:56.452Z,100961.25
2022-09-09T19:40:25.072Z,100959.94
2022-09-09T19:42:57.003Z,100960.63
2022-09-09T19:45:25.428Z,100966.59
2022-09-09T19:47:56.193Z,100959.31
2022-09-09T19:50:29.115Z,100962.69
2022-09-09T19:53:00.310Z,100967.06
2022-09-09T19:55:33.214Z,100967.72
2022-09-09T19:58:04.676Z,100968.16
2022-09-09T20:00:39.597Z,100967.88
2022-09-09T20:03:19.184Z,100970.72
2022-09-09T20:05:51.051Z,100974.59
2022-09-09T20:08:25.881Z,100970.91
2022-09-09T20:10:55.823Z,100977.16
2022-09-09T20:13:24.455Z,100974.59
2022-09-09T20:16:01.498Z,100978.16
2022-09-09T20:18:32.983Z,100980.13
2022-09-09T20:21:05.549Z,100975.00
2022-09-09T20:23:37.644Z,100979.72
2022-09-09T20:26:12.990Z,100986.97
2022-09-09T20:28:43.646Z,100993.91
2022-09-09T20:31:15.660Z,100984.28
2022-09-09T20:33:45.761Z,100985.03
2022-09-09T20:36:18.115Z,100988.13
2022-09-09T20:38:53.175Z,100974.91
2022-09-09T20:41:23.948Z,100976.75
2022-09-09T20:43:55.896Z,100975.31
2022-09-09T20:46:28.237Z,100976.97
2022-09-09T20:49:02.622Z,100963.59
2022-09-09T20:51:37.095Z,100970.94
2022-09-09T20:54:11.054Z,100965.56
2022-09-09T20:56:42.762Z,100967.25
2022-09-09T20:59:15.755Z,100966.41
2022-09-09T21:05:23.963Z,100969.50
2022-09-09T21:07:56.155Z,100982.38
2022-09-09T21:10:26.421Z,100969.03
2022-09-09T21:12:55.057Z,100974.84
2022-09-09T21:15:24.542Z,100973.13
2022-09-09T21:18:00.468Z,100967.41
2022-09-09T21:20:31.947Z,100975.06
2022-09-09T21:23:00.665Z,100971.34
2022-09-09T21:25:29.396Z,100969.03
2022-09-09T21:27:58.790Z,100967.47
2022-09-09T21:30:38.159Z,100972.66
2022-09-09T21:33:11.032Z,100970.38
2022-09-09T21:35:41.890Z,100978.31
2022-09-09T21:38:15.835Z,100972.59
2022-09-09T21:40:45.491Z,100978.34
2022-09-09T21:43:15.956Z,100980.25
2022-09-09T21:45:45.955Z,100981.50
2022-09-09T21:48:19.912Z,100986.56
2022-09-09T21:50:50.531Z,100986.56
2022-09-09T21:53:20.543Z,100990.91
2022-09-09T21:55:51.534Z,100995.38
2022-09-09T21:58:20.269Z,100987.16
2022-09-09T22:00:53.356Z,100994.38
2022-09-09T22:03:22.524Z,101003.09
2022-09-09T22:05:54.526Z,101007.72
2022-09-09T22:08:23.849Z,101000.91
2022-09-09T22:10:52.485Z,101013.97
2022-09-09T22:13:21.664Z,101010.81
2022-09-09T22:15:52.619Z,101007.91
2022-09-09T22:18:21.580Z,101013.88
2022-09-09T22:20:55.390Z,101015.22
2022-09-09T22:23:24.502Z,101014.28
2022-09-09T22:25:56.625Z,101011.72
2022-09-09T22:28:27.096Z,101014.56
2022-09-09T22:30:56.027Z,101014.19
2022-09-09T22:33:27.669Z,101013.84
2022-09-09T22:35:58.210Z,101024.09
2022-09-09T22:38:28.207Z,101027.06
2022-09-09T22:40:58.749Z,101023.91
2022-09-09T22:43:27.115Z,101017.94
2022-09-09T22:45:55.639Z,101008.97
2022-09-09T22:48:24.975Z,101016.94
2022-09-09T22:51:04.426Z,101017.78
2022-09-09T22:53:33.999Z,101014.88
2022-09-09T22:56:03.950Z,101016.84
2022-09-09T22:58:34.494Z,101018.56
2022-09-09T23:01:10.293Z,101009.91
2022-09-09T23:05:23.083Z,101014.00
2022-09-09T23:07:53.156Z,101012.41
2022-09-09T23:10:24.996Z,101006.13
2022-09-09T23:12:54.300Z,101003.78
2022-09-09T23:15:24.203Z,100998.28
2022-09-09T23:17:53.166Z,101000.03
2022-09-09T23:20:26.948Z,101008.84
2022-09-09T23:22:56.697Z,100996.50
2022-09-09T23:25:27.438Z,100995.56
2022-09-09T23:27:55.810Z,100998.13
2022-09-09T23:30:25.176Z,100988.09
2022-09-09T23:32:56.640Z,100986.88
2022-09-09T23:35:29.799Z,100987.63
2022-09-09T23:37:59.599Z,100983.72
2022-09-09T23:40:28.025Z,100986.28
2022-09-09T23:42:57.073Z,100979.06
2022-09-09T23:45:28.778Z,100981.28
2022-09-09T23:47:57.234Z,100980.81
2022-09-09T23:50:28.012Z,100973.94
2022-09-09T23:52:58.157Z,100981.63
2022-09-09T23:55:27.857Z,100983.97
2022-09-09T23:57:56.469Z,100987.59
