createdAt,value
2018-06-01T00:00:19.393Z,43.30
2018-06-01T00:02:46.960Z,37.97
2018-06-01T00:05:15.465Z,36.17
2018-06-01T00:07:43.135Z,43.30
2018-06-01T00:10:10.765Z,40.13
2018-06-01T00:12:38.411Z,41.10
2018-06-01T00:15:06.032Z,38.10
2018-06-01T00:17:33.833Z,41.70
2018-06-01T00:20:01.484Z,41.87
2018-06-01T00:22:29.350Z,43.67
2018-06-01T00:24:56.913Z,48.13
2018-06-01T00:27:24.513Z,40.87
2018-06-01T00:29:52.158Z,46.53
2018-06-01T00:32:20.063Z,51.90
2018-06-01T00:34:47.667Z,53.87
2018-06-01T00:37:15.231Z,47.23
2018-06-01T00:39:43.071Z,49.43
2018-06-01T00:42:10.670Z,48.10
2018-06-01T00:44:38.352Z,47.10
2018-06-01T00:47:06.327Z,48.70
2018-06-01T00:49:34.140Z,54.33
2018-06-01T00:52:01.804Z,48.23
2018-06-01T00:54:41.279Z,47.23
2018-06-01T00:57:09.144Z,40.83
2018-06-01T00:59:36.826Z,48.63
2018-06-01T01:02:04.796Z,41.23
2018-06-01T01:04:32.452Z,46.93
2018-06-01T01:07:00.106Z,43.73
2018-06-01T01:09:28.073Z,50.43
2018-06-01T01:11:56.269Z,48.50
2018-06-01T01:14:25.901Z,47.13
2018-06-01T01:16:53.640Z,42.47
2018-06-01T01:19:21.307Z,42.53
2018-06-01T01:21:49.056Z,56.90
2018-06-01T01:24:16.688Z,45.80
2018-06-01T01:26:44.329Z,49.70
2018-06-01T01:29:11.920Z,51.67
2018-06-01T01:31:39.669Z,56.23
2018-06-01T01:34:07.372Z,48.53
2018-06-01T01:36:35.198Z,45.27
2018-06-01T01:39:02.941Z,51.83
2018-06-01T01:41:30.570Z,52.30
2018-06-01T01:43:58.436Z,50.57
2018-06-01T01:46:26.119Z,58.50
2018-06-01T01:48:53.878Z,59.83
2018-06-01T01:51:21.777Z,56.07
2018-06-01T01:53:49.635Z,55.00
2018-06-01T01:56:17.478Z,52.07
2018-06-01T01:58:45.092Z,54.00
2018-06-01T02:01:12.749Z,56.43
2018-06-01T02:03:40.349Z,63.70
2018-06-01T02:06:08.444Z,62.17
2018-06-01T02:08:36.476Z,58.37
2018-06-01T02:11:04.271Z,66.97
2018-06-01T02:13:31.893Z,62.50
2018-06-01T02:15:59.930Z,59.57
2018-06-01T02:18:27.531Z,65.97
2018-06-01T02:20:55.200Z,66.77
2018-06-01T02:23:23.497Z,75.60
2018-06-01T02:25:51.058Z,83.20
2018-06-01T02:28:18.624Z,89.67
2018-06-01T02:30:46.225Z,75.67
2018-06-01T02:33:13.885Z,77.63
2018-06-01T02:35:41.655Z,73.07
2018-06-01T02:38:09.332Z,83.07
2018-06-01T02:40:36.893Z,70.93
2018-06-01T02:43:04.940Z,71.53
2018-06-01T02:45:32.505Z,85.00
2018-06-01T02:48:00.075Z,84.93
2018-06-01T02:50:27.685Z,66.83
2018-06-01T02:52:55.497Z,68.40
2018-06-01T02:55:23.068Z,77.83
2018-06-01T02:57:50.657Z,86.00
2018-06-01T03:00:18.451Z,80.27
2018-06-01T03:02:46.107Z,74.73
2018-06-01T03:05:13.747Z,86.23
2018-06-01T03:07:41.376Z,78.63
2018-06-01T03:10:09.004Z,77.33
2018-06-01T03:12:36.578Z,76.97
2018-06-01T03:15:04.178Z,77.37
2018-06-01T03:17:32.137Z,78.67
2018-06-01T03:20:00.305Z,66.30
2018-06-01T03:22:28.485Z,78.30
2018-06-01T03:24:56.552Z,80.33
2018-06-01T03:27:24.561Z,72.80
2018-06-01T03:29:52.549Z,77.23
2018-06-01T03:32:20.776Z,75.60
2018-06-01T03:34:48.503Z,79.50
2018-06-01T03:37:16.163Z,72.73
2018-06-01T03:39:44.074Z,75.47
2018-06-01T03:42:11.681Z,74.70
2018-06-01T03:44:39.313Z,73.70
2018-06-01T03:47:06.946Z,76.00
2018-06-01T03:49:34.514Z,66.77
2018-06-01T03:52:02.218Z,65.53
2018-06-01T03:54:29.856Z,63.13
2018-06-01T03:56:57.717Z,66.40
2018-06-01T03:59:25.309Z,64.33
2018-06-01T04:01:52.878Z,59.50
2018-06-01T04:04:20.710Z,61.50
2018-06-01T04:06:48.266Z,59.00
2018-06-01T04:09:15.833Z,70.10
2018-06-01T04:11:43.429Z,62.50
2018-06-01T04:14:11.111Z,69.20
2018-06-01T04:16:39.155Z,65.53
2018-06-01T04:19:06.726Z,72.93
2018-06-01T04:21:34.299Z,73.37
2018-06-01T04:24:02.100Z,70.10
2018-06-01T04:26:29.724Z,66.77
2018-06-01T04:28:57.292Z,68.57
2018-06-01T04:31:24.891Z,63.33
2018-06-01T04:33:52.836Z,64.60
2018-06-01T04:36:20.649Z,67.10
2018-06-01T04:38:48.279Z,69.83
2018-06-01T04:41:15.874Z,67.00
2018-06-01T04:43:43.440Z,71.00
2018-06-01T04:46:11.100Z,83.00
2018-06-01T04:48:38.902Z,74.10
2018-06-01T04:51:06.896Z,72.80
2018-06-01T04:53:34.481Z,73.50
2018-06-01T04:56:02.060Z,80.47
2018-06-01T04:58:29.719Z,80.43
2018-06-01T05:00:57.309Z,78.53
2018-06-01T05:03:24.953Z,83.03
2018-06-01T05:05:52.605Z,70.83
2018-06-01T05:08:20.240Z,78.80
2018-06-01T05:10:47.826Z,78.23
2018-06-01T05:13:15.605Z,89.70
2018-06-01T05:15:43.193Z,97.97
2018-06-01T05:18:10.774Z,98.83
2018-06-01T05:20:38.466Z,107.47
2018-06-01T05:23:06.081Z,97.83
2018-06-01T05:25:33.695Z,110.27
2018-06-01T05:28:01.364Z,97.33
2018-06-01T05:30:29.192Z,109.73
2018-06-01T05:32:56.803Z,110.93
2018-06-01T05:35:24.759Z,105.80
2018-06-01T05:37:52.616Z,121.80
2018-06-01T05:40:20.569Z,115.57
2018-06-01T05:42:48.257Z,131.83
2018-06-01T05:45:15.928Z,127.57
2018-06-01T05:47:43.681Z,119.47
2018-06-01T05:50:11.365Z,116.97
2018-06-01T05:52:39.267Z,110.53
2018-06-01T05:55:06.980Z,107.83
2018-06-01T05:57:34.870Z,109.13
2018-06-01T06:00:02.965Z,107.43
2018-06-01T06:02:31.353Z,112.67
2018-06-01T06:04:59.470Z,103.83
2018-06-01T06:07:27.702Z,100.80
2018-06-01T06:09:55.941Z,109.43
2018-06-01T06:12:23.857Z,108.70
2018-06-01T06:14:51.628Z,95.10
2018-06-01T06:17:19.373Z,97.13
2018-06-01T06:19:47.202Z,101.23
2018-06-01T06:22:14.933Z,87.20
2018-06-01T06:24:42.691Z,99.80
2018-06-01T06:27:10.756Z,104.67
2018-06-01T06:29:38.702Z,102.30
2018-06-01T06:32:06.454Z,93.63
2018-06-01T06:34:34.301Z,96.03
2018-06-01T06:37:02.177Z,88.27
2018-06-01T06:39:30.006Z,97.30
2018-06-01T06:41:57.692Z,86.57
2018-06-01T06:44:25.308Z,89.80
2018-06-01T06:46:52.946Z,91.30
2018-06-01T06:49:20.558Z,97.00
2018-06-01T06:51:48.317Z,91.43
2018-06-01T06:54:15.891Z,95.20
2018-06-01T06:56:43.464Z,90.67
2018-06-01T06:59:11.285Z,85.20
2018-06-01T07:01:39.019Z,87.30
2018-06-01T07:04:06.643Z,83.47
2018-06-01T07:06:34.244Z,88.10
2018-06-01T07:09:01.978Z,85.77
2018-06-01T07:11:29.657Z,76.33
2018-06-01T07:13:57.228Z,80.73
2018-06-01T07:16:25.152Z,83.20
2018-06-01T07:18:53.220Z,81.80
2018-06-01T07:21:21.141Z,73.60
2018-06-01T07:23:49.049Z,84.23
2018-06-01T07:26:16.850Z,87.20
2018-06-01T07:28:44.430Z,77.23
2018-06-01T07:31:12.237Z,77.47
2018-06-01T07:33:39.950Z,86.47
2018-06-01T07:36:07.624Z,71.03
2018-06-01T07:38:35.258Z,66.10
2018-06-01T07:41:02.856Z,80.90
2018-06-01T07:43:30.511Z,68.47
2018-06-01T07:45:58.152Z,69.87
2018-06-01T07:48:26.245Z,70.97
2018-06-01T07:50:53.825Z,71.17
2018-06-01T07:53:21.666Z,68.60
2018-06-01T07:55:49.642Z,72.03
2018-06-01T07:58:17.320Z,75.10
2018-06-01T08:00:44.976Z,58.97
2018-06-01T08:03:13.522Z,66.70
2018-06-01T08:05:41.099Z,69.73
2018-06-01T08:08:08.752Z,67.40
2018-06-01T08:10:36.383Z,57.97
2018-06-01T08:13:03.977Z,54.77
2018-06-01T08:15:31.962Z,59.07
2018-06-01T08:17:59.587Z,58.63
2018-06-01T08:20:27.196Z,58.77
2018-06-01T08:22:54.870Z,53.60
2018-06-01T08:25:22.449Z,54.27
2018-06-01T08:27:50.041Z,55.37
2018-06-01T08:30:17.722Z,50.97
2018-06-01T08:32:45.340Z,50.27
2018-06-01T08:35:12.957Z,44.80
2018-06-01T08:37:40.578Z,47.80
2018-06-01T08:40:08.187Z,49.97
2018-06-01T08:42:35.928Z,64.43
2018-06-01T08:45:03.752Z,55.00
2018-06-01T08:47:31.566Z,51.90
2018-06-01T08:49:59.157Z,49.43
2018-06-01T08:52:26.799Z,50.47
2018-06-01T08:54:54.425Z,50.47
2018-06-01T08:57:22.310Z,63.33
2018-06-01T08:59:49.941Z,52.80
2018-06-01T09:05:10.705Z,51.07
2018-06-01T09:07:38.276Z,47.20
2018-06-01T09:10:05.946Z,44.03
2018-06-01T09:12:33.801Z,43.80
2018-06-01T09:15:01.398Z,45.60
2018-06-01T09:17:28.969Z,42.63
2018-06-01T09:19:56.674Z,45.37
2018-06-01T09:22:24.296Z,37.60
2018-06-01T09:24:51.941Z,42.27
2018-06-01T09:27:19.788Z,35.77
2018-06-01T09:29:47.595Z,42.37
2018-06-01T09:32:15.181Z,46.93
2018-06-01T09:34:42.902Z,46.67
2018-06-01T09:37:10.480Z,47.70
2018-06-01T09:39:38.298Z,44.43
2018-06-01T09:42:05.948Z,42.43
2018-06-01T09:44:33.517Z,42.73
2018-06-01T09:47:01.174Z,46.97
2018-06-01T09:49:28.752Z,43.00
2018-06-01T09:51:56.312Z,47.57
2018-06-01T09:54:23.915Z,42.93
2018-06-01T09:56:51.512Z,43.73
2018-06-01T09:59:19.136Z,46.13
2018-06-01T10:01:46.733Z,50.83
2018-06-01T10:04:14.352Z,42.77
2018-06-01T10:06:41.996Z,44.90
2018-06-01T10:09:09.621Z,49.47
2018-06-01T10:11:37.415Z,44.27
2018-06-01T10:14:05.118Z,45.20
2018-06-01T10:16:32.747Z,45.63
2018-06-01T10:19:00.314Z,54.93
2018-06-01T10:21:27.906Z,44.40
2018-06-01T10:23:55.467Z,47.50
2018-06-01T10:26:23.288Z,52.40
2018-06-01T10:28:50.908Z,42.17
2018-06-01T10:31:18.476Z,52.07
2018-06-01T10:33:46.709Z,59.37
2018-06-01T10:36:14.293Z,51.73
2018-06-01T10:38:42.090Z,50.13
2018-06-01T10:41:09.910Z,57.03
2018-06-01T10:43:37.476Z,46.23
2018-06-01T10:46:05.466Z,56.90
2018-06-01T10:48:33.084Z,40.70
2018-06-01T10:51:00.893Z,40.97
2018-06-01T10:53:28.600Z,45.33
2018-06-01T10:55:56.396Z,46.70
2018-06-01T10:58:23.965Z,50.47
2018-06-01T11:00:51.551Z,42.70
2018-06-01T11:03:19.350Z,48.30
2018-06-01T11:05:47.334Z,41.50
2018-06-01T11:08:14.906Z,44.37
2018-06-01T11:10:42.472Z,51.23
2018-06-01T11:13:10.071Z,44.47
2018-06-01T11:15:37.632Z,43.03
2018-06-01T11:18:05.225Z,42.13
2018-06-01T11:20:32.848Z,41.90
2018-06-01T11:23:00.500Z,43.57
2018-06-01T11:25:28.104Z,41.97
2018-06-01T11:27:55.735Z,40.57
2018-06-01T11:30:23.304Z,39.00
2018-06-01T11:32:50.868Z,39.30
2018-06-01T11:35:18.565Z,38.80
2018-06-01T11:37:46.142Z,50.97
2018-06-01T11:40:13.713Z,37.60
2018-06-01T11:42:41.422Z,42.40
2018-06-01T11:45:08.990Z,31.63
2018-06-01T11:47:36.607Z,35.80
2018-06-01T11:50:04.437Z,41.27
2018-06-01T11:52:31.997Z,36.10
2018-06-01T11:54:59.703Z,35.30
2018-06-01T11:57:27.317Z,34.97
2018-06-01T11:59:55.139Z,43.33
2018-06-01T12:02:22.743Z,43.10
2018-06-01T12:04:50.309Z,44.73
2018-06-01T12:07:18.127Z,36.30
2018-06-01T12:09:45.717Z,41.37
2018-06-01T12:12:13.315Z,42.13
2018-06-01T12:14:40.875Z,39.23
2018-06-01T12:17:08.471Z,41.23
2018-06-01T12:19:36.045Z,38.83
2018-06-01T12:22:03.745Z,37.50
2018-06-01T12:24:31.316Z,37.83
2018-06-01T12:26:58.909Z,40.50
2018-06-01T12:29:26.564Z,44.63
2018-06-01T12:31:54.343Z,43.67
2018-06-01T12:34:21.909Z,48.63
2018-06-01T12:36:49.549Z,42.80
2018-06-01T12:39:17.120Z,46.80
2018-06-01T12:41:44.685Z,49.40
2018-06-01T12:44:12.278Z,53.83
2018-06-01T12:46:39.877Z,53.90
2018-06-01T12:49:07.640Z,43.90
2018-06-01T12:51:35.282Z,46.87
2018-06-01T12:54:02.881Z,46.43
2018-06-01T12:56:31.121Z,49.47
2018-06-01T12:58:58.704Z,39.83
2018-06-01T13:01:26.566Z,37.73
2018-06-01T13:03:54.259Z,50.23
2018-06-01T13:06:21.831Z,39.30
2018-06-01T13:08:49.676Z,46.37
2018-06-01T13:11:17.278Z,46.77
2018-06-01T13:13:44.986Z,47.80
2018-06-01T13:16:12.544Z,48.77
2018-06-01T13:18:40.166Z,51.90
2018-06-01T13:21:08.223Z,45.93
2018-06-01T13:23:35.812Z,50.83
2018-06-01T13:26:03.469Z,49.03
2018-06-01T13:28:31.075Z,46.07
2018-06-01T13:30:58.710Z,50.40
2018-06-01T13:33:26.968Z,39.40
2018-06-01T13:35:54.539Z,19.10
2018-06-01T13:38:22.417Z,17.90
2018-06-01T13:40:50.285Z,10.30
2018-06-01T13:43:17.851Z,14.07
2018-06-01T13:45:45.826Z,7.03
2018-06-01T13:48:13.507Z,8.40
2018-06-01T13:50:41.513Z,9.20
2018-06-01T13:53:09.121Z,18.30
2018-06-01T13:55:36.977Z,14.37
2018-06-01T13:58:04.558Z,18.67
2018-06-01T14:00:32.204Z,31.90
2018-06-01T14:06:22.087Z,17.17
2018-06-01T14:11:30.611Z,14.57
2018-06-01T14:16:38.013Z,11.93
2018-06-01T14:19:07.801Z,15.17
2018-06-01T14:21:36.114Z,8.93
2018-06-01T14:24:03.719Z,6.33
2018-06-01T14:26:31.587Z,8.33
2018-06-01T14:28:59.714Z,12.90
2018-06-01T14:31:28.107Z,15.37
2018-06-01T14:33:55.946Z,10.13
2018-06-01T14:36:23.833Z,14.90
2018-06-01T14:38:52.406Z,16.83
2018-06-01T14:41:20.036Z,16.97
2018-06-01T14:43:47.688Z,21.43
2018-06-01T14:46:15.289Z,15.13
2018-06-01T14:48:43.131Z,15.93
2018-06-01T14:51:10.745Z,16.13
2018-06-01T14:53:39.157Z,16.90
2018-06-01T14:56:08.066Z,13.40
2018-06-01T14:58:35.813Z,18.53
2018-06-01T15:01:15.648Z,17.07
2018-06-01T15:06:37.631Z,20.37
2018-06-01T15:09:16.303Z,15.63
2018-06-01T15:18:15.063Z,12.53
2018-06-01T15:20:43.848Z,13.07
2018-06-01T15:23:12.167Z,15.07
2018-06-01T15:25:40.117Z,12.90
2018-06-01T15:28:08.617Z,13.47
2018-06-01T15:30:41.605Z,14.77
2018-06-01T15:33:13.680Z,15.10
2018-06-01T15:35:44.238Z,15.80
2018-06-01T15:41:07.884Z,13.63
2018-06-01T15:43:35.910Z,17.73
2018-06-01T15:46:03.968Z,15.90
2018-06-01T15:48:31.873Z,17.67
2018-06-01T15:50:59.577Z,18.30
2018-06-01T15:53:27.660Z,22.37
2018-06-01T15:55:55.542Z,19.97
2018-06-01T15:58:28.227Z,18.27
2018-06-01T16:00:57.031Z,18.63
2018-06-01T16:03:25.421Z,19.90
2018-06-01T16:05:58.034Z,12.63
2018-06-01T16:08:30.445Z,13.73
2018-06-01T16:10:58.193Z,16.20
2018-06-01T16:13:32.989Z,16.73
2018-06-01T16:16:03.869Z,13.67
2018-06-01T16:18:51.226Z,18.37
2018-06-01T16:21:23.573Z,12.20
2018-06-01T16:23:53.743Z,13.50
2018-06-01T16:26:26.627Z,14.80
2018-06-01T16:28:56.922Z,20.73
2018-06-01T16:31:24.673Z,13.00
2018-06-01T16:33:52.366Z,15.13
2018-06-01T16:36:20.081Z,13.80
2018-06-01T16:38:47.727Z,14.80
2018-06-01T16:41:15.693Z,16.10
2018-06-01T16:43:43.542Z,17.53
2018-06-01T16:46:11.185Z,16.70
2018-06-01T16:48:39.090Z,16.07
2018-06-01T16:51:06.730Z,14.43
2018-06-01T16:53:34.357Z,15.43
2018-06-01T16:56:01.977Z,19.23
2018-06-01T16:58:29.591Z,18.47
2018-06-01T17:00:57.202Z,17.10
2018-06-01T17:03:24.786Z,17.40
2018-06-01T17:05:52.385Z,13.57
2018-06-01T17:08:19.972Z,13.83
2018-06-01T17:10:47.687Z,15.23
2018-06-01T17:13:15.500Z,13.90
2018-06-01T17:15:43.096Z,15.20
2018-06-01T17:18:10.939Z,13.30
2018-06-01T17:20:38.529Z,16.03
2018-06-01T17:23:06.157Z,13.73
2018-06-01T17:25:33.746Z,13.60
2018-06-01T17:28:01.332Z,11.77
2018-06-01T17:30:28.931Z,13.43
2018-06-01T17:32:56.636Z,12.37
2018-06-01T17:35:24.303Z,12.20
2018-06-01T17:37:52.270Z,13.70
2018-06-01T17:40:19.960Z,16.77
2018-06-01T17:42:47.538Z,13.70
2018-06-01T17:45:15.187Z,15.40
2018-06-01T17:47:42.918Z,14.80
2018-06-01T17:50:10.510Z,16.17
2018-06-01T17:52:38.090Z,12.27
2018-06-01T17:55:06.272Z,16.13
2018-06-01T17:57:33.902Z,15.00
2018-06-01T18:00:01.730Z,18.03
2018-06-01T18:02:29.466Z,16.40
2018-06-01T18:04:57.271Z,14.23
2018-06-01T18:07:25.086Z,18.20
2018-06-01T18:09:52.681Z,13.90
2018-06-01T18:12:20.620Z,15.37
2018-06-01T18:14:48.189Z,17.07
2018-06-01T18:17:15.753Z,15.80
2018-06-01T18:19:43.347Z,15.30
2018-06-01T18:22:10.917Z,17.67
2018-06-01T18:24:38.747Z,15.03
2018-06-01T18:27:06.328Z,15.60
2018-06-01T18:29:33.897Z,19.10
2018-06-01T18:32:01.488Z,12.57
2018-06-01T18:34:29.205Z,17.47
2018-06-01T18:36:56.780Z,19.13
2018-06-01T18:39:24.349Z,16.73
2018-06-01T18:41:52.171Z,15.07
2018-06-01T18:44:19.978Z,20.07
2018-06-01T18:46:47.575Z,15.77
2018-06-01T18:49:15.146Z,13.97
2018-06-01T18:51:42.780Z,18.40
2018-06-01T18:54:10.593Z,18.17
2018-06-01T18:56:38.391Z,18.40
2018-06-01T18:59:06.349Z,19.70
2018-06-01T19:01:33.928Z,23.87
2018-06-01T19:04:01.546Z,29.27
2018-06-01T19:06:29.142Z,35.00
2018-06-01T19:08:56.714Z,34.40
2018-06-01T19:11:24.315Z,43.90
2018-06-01T19:13:51.945Z,41.90
2018-06-01T19:16:19.757Z,62.07
2018-06-01T19:18:47.330Z,58.30
2018-06-01T19:21:15.274Z,70.20
2018-06-01T19:23:42.860Z,77.70
2018-06-01T19:26:10.513Z,97.60
2018-06-01T19:28:38.234Z,106.97
2018-06-01T19:31:05.813Z,97.93
2018-06-01T19:33:33.451Z,113.97
2018-06-01T19:36:01.314Z,123.27
2018-06-01T19:38:28.892Z,129.03
2018-06-01T19:40:56.464Z,128.40
2018-06-01T19:43:24.137Z,117.30
2018-06-01T19:45:51.760Z,123.83
2018-06-01T19:48:19.333Z,122.13
2018-06-01T19:50:46.990Z,115.57
2018-06-01T19:53:14.566Z,125.70
2018-06-01T19:55:42.179Z,130.50
2018-06-01T19:58:09.788Z,126.37
2018-06-01T20:00:37.373Z,129.43
2018-06-01T20:03:04.965Z,131.40
2018-06-01T20:05:32.799Z,123.17
2018-06-01T20:08:00.359Z,122.87
2018-06-01T20:10:28.248Z,124.20
2018-06-01T20:12:55.940Z,117.67
2018-06-01T20:15:23.592Z,125.47
2018-06-01T20:17:51.505Z,125.27
2018-06-01T20:20:19.321Z,130.23
2018-06-01T20:22:46.884Z,118.87
2018-06-01T20:25:14.573Z,125.30
2018-06-01T20:27:42.148Z,125.33
2018-06-01T20:30:10.010Z,115.20
2018-06-01T20:32:37.647Z,116.37
2018-06-01T20:35:05.307Z,122.23
2018-06-01T20:37:32.928Z,92.00
2018-06-01T20:40:00.601Z,81.90
2018-06-01T20:42:28.545Z,84.63
2018-06-01T20:44:56.179Z,79.77
2018-06-01T20:47:23.870Z,81.47
2018-06-01T20:49:51.783Z,85.20
2018-06-01T20:52:19.425Z,80.83
2018-06-01T20:54:48.053Z,85.90
2018-06-01T20:57:15.872Z,88.50
2018-06-01T20:59:43.463Z,89.83
2018-06-01T21:02:11.381Z,103.60
2018-06-01T21:04:38.983Z,92.67
2018-06-01T21:07:06.545Z,92.63
2018-06-01T21:09:34.202Z,111.13
2018-06-01T21:12:01.797Z,99.10
2018-06-01T21:14:29.420Z,105.23
2018-06-01T21:16:57.022Z,108.63
2018-06-01T21:19:24.656Z,105.50
2018-06-01T21:21:52.256Z,110.80
2018-06-01T21:24:19.820Z,128.30
2018-06-01T21:26:47.920Z,118.57
2018-06-01T21:29:15.488Z,117.43
2018-06-01T21:31:43.067Z,114.87
2018-06-01T21:34:10.759Z,119.90
2018-06-01T21:36:38.329Z,112.27
2018-06-01T21:39:06.918Z,114.40
2018-06-01T21:41:34.483Z,111.57
2018-06-01T21:44:02.057Z,100.77
2018-06-01T21:46:29.912Z,94.47
2018-06-01T21:48:57.475Z,98.83
2018-06-01T21:51:25.182Z,98.67
2018-06-01T21:53:52.992Z,102.23
2018-06-01T21:56:20.557Z,82.90
2018-06-01T21:58:48.163Z,88.17
2018-06-01T22:01:15.849Z,87.20
2018-06-01T22:03:43.429Z,82.43
2018-06-01T22:06:11.050Z,79.37
2018-06-01T22:08:38.634Z,88.37
2018-06-01T22:11:06.481Z,86.73
2018-06-01T22:13:34.107Z,93.00
2018-06-01T22:16:02.076Z,91.90
2018-06-01T22:18:29.799Z,87.53
2018-06-01T22:20:57.411Z,89.80
2018-06-01T22:23:25.392Z,78.30
2018-06-01T22:25:53.041Z,80.63
2018-06-01T22:28:20.680Z,91.80
2018-06-01T22:30:48.302Z,113.93
2018-06-01T22:33:15.896Z,100.13
2018-06-01T22:35:43.508Z,99.23
2018-06-01T22:38:11.084Z,92.17
2018-06-01T22:40:38.765Z,97.33
2018-06-01T22:43:06.436Z,96.73
2018-06-01T22:45:34.043Z,100.30
2018-06-01T22:48:01.714Z,106.43
2018-06-01T22:50:29.476Z,106.63
2018-06-01T22:52:57.374Z,98.73
2018-06-01T22:55:25.262Z,100.83
2018-06-01T22:57:53.368Z,103.20
2018-06-01T23:00:45.848Z,84.97
2018-06-01T23:03:13.480Z,69.10
2018-06-01T23:05:41.246Z,53.40
2018-06-01T23:08:08.860Z,50.83
2018-06-01T23:10:36.536Z,44.80
2018-06-01T23:13:04.477Z,48.63
2018-06-01T23:15:32.489Z,38.73
2018-06-01T23:18:00.512Z,40.80
2018-06-01T23:20:28.318Z,32.93
2018-06-01T23:22:56.932Z,33.70
2018-06-01T23:25:24.560Z,33.00
2018-06-01T23:27:52.129Z,31.43
2018-06-01T23:30:20.077Z,31.47
2018-06-01T23:32:47.641Z,28.13
2018-06-01T23:35:15.288Z,31.53
2018-06-01T23:37:43.291Z,26.20
2018-06-01T23:40:10.873Z,26.70
2018-06-01T23:42:38.526Z,29.47
2018-06-01T23:45:06.176Z,26.40
2018-06-01T23:47:33.762Z,26.40
2018-06-01T23:50:01.342Z,21.00
2018-06-01T23:52:29.020Z,21.67
2018-06-01T23:54:56.652Z,26.20
2018-06-01T23:57:24.490Z,20.67
2018-06-01T23:59:52.114Z,25.50
