createdAt,value
2022-12-02T00:01:52.751Z,80.15
2022-12-02T00:04:22.264Z,82.82
2022-12-02T00:06:53.053Z,88.25
2022-12-02T00:09:23.847Z,91.53
2022-12-02T00:11:50.438Z,90.85
2022-12-02T00:14:25.761Z,85.07
2022-12-02T00:16:53.075Z,87.03
2022-12-02T00:19:20.090Z,90.60
2022-12-02T00:21:46.934Z,88.17
2022-12-02T00:24:13.622Z,81.20
2022-12-02T00:26:40.230Z,83.60
2022-12-02T00:29:07.022Z,87.15
2022-12-02T00:31:33.874Z,86.10
2022-12-02T00:34:00.926Z,82.33
2022-12-02T00:36:28.733Z,83.15
2022-12-02T00:38:56.105Z,90.15
2022-12-02T00:41:23.162Z,84.18
2022-12-02T00:44:08.175Z,88.13
2022-12-02T00:46:35.291Z,92.43
2022-12-02T00:49:16.266Z,90.10
2022-12-02T00:51:44.503Z,88.60
2022-12-02T00:54:12.018Z,88.78
2022-12-02T00:56:39.312Z,90.43
2022-12-02T00:59:06.676Z,84.87
2022-12-02T01:01:35.708Z,87.75
2022-12-02T01:04:02.748Z,80.53
2022-12-02T01:06:29.340Z,92.93
2022-12-02T01:08:55.900Z,88.32
2022-12-02T01:11:22.449Z,90.30
2022-12-02T01:13:49.029Z,84.95
2022-12-02T01:16:15.852Z,89.15
2022-12-02T01:18:42.617Z,83.70
2022-12-02T01:21:09.178Z,84.53
2022-12-02T01:23:35.782Z,87.63
2022-12-02T01:26:02.342Z,80.55
2022-12-02T01:28:28.923Z,84.53
2022-12-02T01:30:55.517Z,85.95
2022-12-02T01:33:22.109Z,84.05
2022-12-02T01:35:48.756Z,77.40
2022-12-02T01:38:15.335Z,75.43
2022-12-02T01:40:42.349Z,82.28
2022-12-02T01:43:09.114Z,77.50
2022-12-02T01:45:36.108Z,83.50
2022-12-02T01:48:03.209Z,78.43
2022-12-02T01:50:30.295Z,77.68
2022-12-02T01:52:58.532Z,79.82
2022-12-02T01:55:27.482Z,83.07
2022-12-02T01:57:54.734Z,83.93
2022-12-02T02:00:21.609Z,81.23
2022-12-02T02:02:48.278Z,78.68
2022-12-02T02:05:18.995Z,77.25
2022-12-02T02:07:50.194Z,70.47
2022-12-02T02:10:17.484Z,77.10
2022-12-02T02:12:47.537Z,71.90
2022-12-02T02:15:15.807Z,76.38
2022-12-02T02:17:43.133Z,77.03
2022-12-02T02:20:12.863Z,79.20
2022-12-02T02:22:45.777Z,73.22
2022-12-02T02:25:20.044Z,72.30
2022-12-02T02:27:53.745Z,78.22
2022-12-02T02:30:21.015Z,66.20
2022-12-02T02:32:48.646Z,68.38
2022-12-02T02:35:16.693Z,70.88
2022-12-02T02:37:44.083Z,65.37
2022-12-02T02:40:12.305Z,65.22
2022-12-02T02:42:38.921Z,75.28
2022-12-02T02:45:06.349Z,64.32
2022-12-02T02:47:33.923Z,67.28
2022-12-02T02:50:00.604Z,66.23
2022-12-02T02:52:27.276Z,71.95
2022-12-02T02:54:53.896Z,67.20
2022-12-02T02:57:20.519Z,77.13
2022-12-02T02:59:48.753Z,74.07
2022-12-02T03:02:15.550Z,63.47
2022-12-02T03:04:43.626Z,71.47
2022-12-02T03:07:10.577Z,67.80
2022-12-02T03:09:37.481Z,66.53
2022-12-02T03:12:04.885Z,71.95
2022-12-02T03:14:31.526Z,68.70
2022-12-02T03:17:01.344Z,68.05
2022-12-02T03:19:30.713Z,73.30
2022-12-02T03:21:58.083Z,64.10
2022-12-02T03:24:24.838Z,73.03
2022-12-02T03:26:51.391Z,69.00
2022-12-02T03:29:18.683Z,68.43
2022-12-02T03:31:45.990Z,71.45
2022-12-02T03:34:13.314Z,69.63
2022-12-02T03:36:40.434Z,73.93
2022-12-02T03:39:07.318Z,68.57
2022-12-02T03:41:34.186Z,69.38
2022-12-02T03:44:00.799Z,68.43
2022-12-02T03:46:28.801Z,69.00
2022-12-02T03:48:57.294Z,73.25
2022-12-02T03:51:23.980Z,69.80
2022-12-02T03:53:51.517Z,70.47
2022-12-02T03:56:18.205Z,71.07
2022-12-02T03:58:51.723Z,72.20
2022-12-02T04:01:19.925Z,74.65
2022-12-02T04:03:46.826Z,73.90
2022-12-02T04:06:14.469Z,76.85
2022-12-02T04:08:41.516Z,67.88
2022-12-02T04:11:08.094Z,78.28
2022-12-02T04:13:34.633Z,74.35
2022-12-02T04:16:01.315Z,73.23
2022-12-02T04:18:29.129Z,70.25
2022-12-02T04:20:55.734Z,74.53
2022-12-02T04:23:22.358Z,67.40
2022-12-02T04:25:48.995Z,75.38
2022-12-02T04:28:15.557Z,78.80
2022-12-02T04:30:42.147Z,71.20
2022-12-02T04:33:08.778Z,80.32
2022-12-02T04:35:35.395Z,77.47
2022-12-02T04:38:04.985Z,80.22
2022-12-02T04:40:33.929Z,73.07
2022-12-02T04:43:00.514Z,75.60
2022-12-02T04:45:27.103Z,72.45
2022-12-02T04:47:53.696Z,68.10
2022-12-02T04:50:20.313Z,69.47
2022-12-02T04:52:46.946Z,76.17
2022-12-02T04:55:13.570Z,68.05
2022-12-02T04:57:40.158Z,71.00
2022-12-02T05:00:08.064Z,72.78
2022-12-02T05:02:34.813Z,75.00
2022-12-02T05:05:01.625Z,70.57
2022-12-02T05:07:28.303Z,66.57
2022-12-02T05:09:54.886Z,76.78
2022-12-02T05:12:21.690Z,70.13
2022-12-02T05:14:48.644Z,72.43
2022-12-02T05:17:15.522Z,67.03
2022-12-02T05:19:42.200Z,72.82
2022-12-02T05:22:08.802Z,69.50
2022-12-02T05:24:35.500Z,66.88
2022-12-02T05:27:02.082Z,70.70
2022-12-02T05:29:28.926Z,64.67
2022-12-02T05:31:55.537Z,61.92
2022-12-02T05:34:22.205Z,61.38
2022-12-02T05:36:48.815Z,64.35
2022-12-02T05:39:15.397Z,64.57
2022-12-02T05:41:43.899Z,60.03
2022-12-02T05:44:21.498Z,57.58
2022-12-02T05:46:49.171Z,57.50
2022-12-02T05:49:24.068Z,62.33
2022-12-02T05:51:57.274Z,59.58
2022-12-02T05:54:25.242Z,53.03
2022-12-02T05:56:52.213Z,53.70
2022-12-02T05:59:21.322Z,51.83
2022-12-02T06:01:54.605Z,57.33
2022-12-02T06:04:30.601Z,59.50
2022-12-02T06:07:01.159Z,53.90
2022-12-02T06:09:33.098Z,48.42
2022-12-02T06:12:01.136Z,52.78
2022-12-02T06:14:33.073Z,47.45
2022-12-02T06:17:02.373Z,45.60
2022-12-02T06:19:43.293Z,46.23
2022-12-02T06:22:22.572Z,45.53
2022-12-02T06:24:49.366Z,46.72
2022-12-02T06:27:18.957Z,51.00
2022-12-02T06:29:50.637Z,45.83
2022-12-02T06:32:21.899Z,44.93
2022-12-02T06:34:51.057Z,45.35
2022-12-02T06:37:30.925Z,46.70
2022-12-02T06:40:26.987Z,43.03
2022-12-02T06:42:46.178Z,45.20
2022-12-02T06:45:30.244Z,44.73
2022-12-02T06:48:04.569Z,48.40
2022-12-02T06:50:47.010Z,36.40
2022-12-02T06:53:32.018Z,44.50
2022-12-02T06:56:06.909Z,49.30
2022-12-02T06:58:42.569Z,39.00
2022-12-02T07:01:15.004Z,46.63
2022-12-02T07:04:03.198Z,38.63
2022-12-02T07:06:31.394Z,38.05
2022-12-02T07:09:04.939Z,41.95
2022-12-02T07:11:51.310Z,36.50
2022-12-02T07:14:49.065Z,38.95
2022-12-02T07:17:27.864Z,36.75
2022-12-02T07:20:01.688Z,37.00
2022-12-02T07:22:50.658Z,34.83
2022-12-02T07:25:17.241Z,34.87
2022-12-02T07:27:47.331Z,40.80
2022-12-02T07:30:25.493Z,35.88
2022-12-02T07:32:52.697Z,33.80
2022-12-02T07:35:19.873Z,35.38
2022-12-02T07:37:47.041Z,35.67
2022-12-02T07:40:16.273Z,37.53
2022-12-02T07:42:43.616Z,39.75
2022-12-02T07:45:12.281Z,38.25
2022-12-02T07:47:39.189Z,35.00
2022-12-02T07:50:07.069Z,36.90
2022-12-02T07:52:33.643Z,33.58
2022-12-02T07:55:01.316Z,41.40
2022-12-02T07:57:28.193Z,36.17
2022-12-02T08:00:01.849Z,37.92
2022-12-02T08:02:28.389Z,35.07
2022-12-02T08:04:55.474Z,33.92
2022-12-02T08:07:22.418Z,35.15
2022-12-02T08:09:49.064Z,36.22
2022-12-02T08:12:15.633Z,35.63
2022-12-02T08:14:42.178Z,39.13
2022-12-02T08:17:08.779Z,35.92
2022-12-02T08:19:35.462Z,36.25
2022-12-02T08:22:02.197Z,35.78
2022-12-02T08:24:28.855Z,34.97
2022-12-02T08:26:55.431Z,34.27
2022-12-02T08:29:22.051Z,35.00
2022-12-02T08:31:48.679Z,41.30
2022-12-02T08:34:15.284Z,34.38
2022-12-02T08:36:41.939Z,39.67
2022-12-02T08:39:08.584Z,32.90
2022-12-02T08:41:36.716Z,35.10
2022-12-02T08:44:04.574Z,37.88
2022-12-02T08:46:31.966Z,34.95
2022-12-02T08:48:59.934Z,35.75
2022-12-02T08:51:26.702Z,35.80
2022-12-02T08:53:53.811Z,31.08
2022-12-02T08:56:20.613Z,32.38
2022-12-02T08:58:47.710Z,34.72
2022-12-02T09:01:14.397Z,37.53
2022-12-02T09:03:41.096Z,37.57
2022-12-02T09:06:07.798Z,34.67
2022-12-02T09:08:34.524Z,39.67
2022-12-02T09:11:01.396Z,34.03
2022-12-02T09:13:28.001Z,29.08
2022-12-02T09:15:54.608Z,35.50
2022-12-02T09:18:21.329Z,33.80
2022-12-02T09:20:48.458Z,34.42
2022-12-02T09:23:15.043Z,35.85
2022-12-02T09:25:41.599Z,35.58
2022-12-02T09:28:08.223Z,33.00
2022-12-02T09:30:34.833Z,34.47
2022-12-02T09:33:01.704Z,37.72
2022-12-02T09:35:28.358Z,36.78
2022-12-02T09:37:55.267Z,35.67
2022-12-02T09:40:22.670Z,35.90
2022-12-02T09:42:51.021Z,36.33
2022-12-02T09:45:17.881Z,36.47
2022-12-02T09:47:44.495Z,37.13
2022-12-02T09:50:17.207Z,38.70
2022-12-02T09:52:44.882Z,36.57
2022-12-02T09:55:14.561Z,42.42
2022-12-02T09:57:41.423Z,34.67
2022-12-02T10:00:20.420Z,37.10
2022-12-02T10:02:54.563Z,38.53
2022-12-02T10:05:27.777Z,31.73
2022-12-02T10:07:57.510Z,35.42
2022-12-02T10:10:33.748Z,44.25
2022-12-02T10:13:07.313Z,37.65
2022-12-02T10:15:34.600Z,36.67
2022-12-02T10:18:09.530Z,35.07
2022-12-02T10:20:36.142Z,33.15
2022-12-02T10:23:20.577Z,38.03
2022-12-02T10:25:54.262Z,37.50
2022-12-02T10:28:28.636Z,36.60
2022-12-02T10:31:04.880Z,37.73
2022-12-02T10:33:34.173Z,35.25
2022-12-02T10:36:01.223Z,36.03
2022-12-02T10:38:41.242Z,36.65
2022-12-02T10:41:29.193Z,38.00
2022-12-02T10:43:58.563Z,34.80
2022-12-02T10:46:25.256Z,44.95
2022-12-02T10:48:51.861Z,41.42
2022-12-02T10:51:21.057Z,37.83
2022-12-02T10:53:57.010Z,37.22
2022-12-02T10:56:24.532Z,38.80
2022-12-02T10:58:52.490Z,41.05
2022-12-02T11:01:23.098Z,40.63
2022-12-02T11:03:49.855Z,37.25
2022-12-02T11:06:20.264Z,45.80
2022-12-02T11:08:48.911Z,42.90
2022-12-02T11:11:36.796Z,42.17
2022-12-02T11:14:06.642Z,43.38
2022-12-02T11:16:33.232Z,45.20
2022-12-02T11:19:35.129Z,42.05
2022-12-02T11:22:02.187Z,38.57
2022-12-02T11:24:35.841Z,48.33
2022-12-02T11:27:02.618Z,44.80
2022-12-02T11:29:33.232Z,51.22
2022-12-02T11:32:27.116Z,43.92
2022-12-02T11:35:16.431Z,50.37
2022-12-02T11:37:43.841Z,50.30
2022-12-02T11:40:10.525Z,57.20
2022-12-02T11:42:39.024Z,49.22
2022-12-02T11:45:17.944Z,58.08
2022-12-02T11:47:53.832Z,50.07
2022-12-02T11:50:32.057Z,51.13
2022-12-02T11:53:16.128Z,48.05
2022-12-02T11:55:46.238Z,50.20
2022-12-02T11:58:30.502Z,48.53
2022-12-02T12:01:20.595Z,48.27
2022-12-02T12:03:49.977Z,43.28
2022-12-02T12:06:22.365Z,41.95
2022-12-02T12:08:55.433Z,51.28
2022-12-02T12:11:35.301Z,50.22
2022-12-02T12:14:06.502Z,50.80
2022-12-02T12:16:35.846Z,51.33
2022-12-02T12:19:12.891Z,53.58
2022-12-02T12:21:55.806Z,54.72
2022-12-02T12:24:23.411Z,52.20
2022-12-02T12:27:11.715Z,55.77
2022-12-02T12:29:40.340Z,54.30
2022-12-02T12:32:08.933Z,54.42
2022-12-02T12:34:35.967Z,54.55
2022-12-02T12:37:02.637Z,54.83
2022-12-02T12:39:29.265Z,56.23
2022-12-02T12:42:01.305Z,51.10
2022-12-02T12:44:31.895Z,49.17
2022-12-02T12:47:02.295Z,51.55
2022-12-02T12:49:29.086Z,47.50
2022-12-02T12:51:55.762Z,48.60
2022-12-02T12:54:22.361Z,51.13
2022-12-02T12:56:48.922Z,48.20
2022-12-02T12:59:15.553Z,42.60
2022-12-02T13:01:43.908Z,47.85
2022-12-02T13:04:10.599Z,49.73
2022-12-02T13:06:42.599Z,46.08
2022-12-02T13:09:09.952Z,50.30
2022-12-02T13:11:36.633Z,40.85
2022-12-02T13:14:03.416Z,40.92
2022-12-02T13:16:30.250Z,41.73
2022-12-02T13:18:56.854Z,38.65
2022-12-02T13:21:23.487Z,38.05
2022-12-02T13:23:50.149Z,39.83
2022-12-02T13:26:16.794Z,39.28
2022-12-02T13:28:43.506Z,40.57
2022-12-02T13:31:10.173Z,38.15
2022-12-02T13:33:36.836Z,41.17
2022-12-02T13:36:03.645Z,38.92
2022-12-02T13:38:30.193Z,33.25
2022-12-02T13:40:57.227Z,31.37
2022-12-02T13:43:23.780Z,31.05
2022-12-02T13:45:50.608Z,33.40
2022-12-02T13:48:17.314Z,26.23
2022-12-02T13:50:43.964Z,30.15
2022-12-02T13:53:10.598Z,25.33
2022-12-02T13:55:37.126Z,23.65
2022-12-02T13:58:03.759Z,22.65
2022-12-02T14:00:30.325Z,24.67
2022-12-02T14:02:56.931Z,23.05
2022-12-02T14:05:23.552Z,19.10
2022-12-02T14:07:50.199Z,21.33
2022-12-02T14:10:16.893Z,24.25
2022-12-02T14:12:43.484Z,24.05
2022-12-02T14:15:10.451Z,19.45
2022-12-02T14:17:37.045Z,22.60
2022-12-02T14:20:04.125Z,20.85
2022-12-02T14:22:30.772Z,24.92
2022-12-02T14:24:58.619Z,20.92
2022-12-02T14:27:26.207Z,21.77
2022-12-02T14:29:52.768Z,21.23
2022-12-02T14:32:19.347Z,21.17
2022-12-02T14:34:45.889Z,20.13
2022-12-02T14:37:15.092Z,21.23
2022-12-02T14:39:42.444Z,18.65
2022-12-02T14:42:09.158Z,22.63
2022-12-02T14:44:35.829Z,23.73
2022-12-02T14:47:02.571Z,20.20
2022-12-02T14:49:44.459Z,22.33
2022-12-02T14:52:11.607Z,26.70
2022-12-02T14:54:38.298Z,22.37
2022-12-02T14:57:05.144Z,24.15
2022-12-02T14:59:31.857Z,27.77
2022-12-02T15:01:58.976Z,26.08
2022-12-02T15:04:28.375Z,24.05
2022-12-02T15:06:55.062Z,29.80
2022-12-02T15:09:21.843Z,30.08
2022-12-02T15:11:48.546Z,33.35
2022-12-02T15:14:15.162Z,37.45
2022-12-02T15:16:41.936Z,36.72
2022-12-02T15:19:08.649Z,37.83
2022-12-02T15:21:35.389Z,38.60
2022-12-02T15:24:02.117Z,41.30
2022-12-02T15:26:28.864Z,43.30
2022-12-02T15:28:55.666Z,46.90
2022-12-02T15:31:22.358Z,52.30
2022-12-02T15:33:48.996Z,46.53
2022-12-02T15:36:15.971Z,50.83
2022-12-02T15:38:42.678Z,54.58
2022-12-02T15:41:09.396Z,57.08
2022-12-02T15:43:36.833Z,55.93
2022-12-02T15:46:03.449Z,61.22
2022-12-02T15:48:30.296Z,61.85
2022-12-02T15:50:57.004Z,55.35
2022-12-02T15:53:24.214Z,65.75
2022-12-02T15:55:51.900Z,60.80
2022-12-02T15:58:18.936Z,58.42
2022-12-02T16:00:45.666Z,59.58
2022-12-02T16:03:12.398Z,60.20
2022-12-02T16:05:38.986Z,60.30
2022-12-02T16:08:05.649Z,64.63
2022-12-02T16:10:32.441Z,63.40
2022-12-02T16:12:58.989Z,63.90
2022-12-02T16:15:25.581Z,63.50
2022-12-02T16:17:52.122Z,61.50
2022-12-02T16:20:18.744Z,64.70
2022-12-02T16:22:45.290Z,59.03
2022-12-02T16:25:11.919Z,72.03
2022-12-02T16:27:38.622Z,64.40
2022-12-02T16:30:05.823Z,66.78
2022-12-02T16:32:32.393Z,65.00
2022-12-02T16:34:58.958Z,67.60
2022-12-02T16:37:25.515Z,60.13
2022-12-02T16:39:52.285Z,61.72
2022-12-02T16:42:18.889Z,67.05
2022-12-02T16:44:47.503Z,61.33
2022-12-02T16:47:15.970Z,62.65
2022-12-02T16:49:42.567Z,58.63
2022-12-02T16:52:09.202Z,61.20
2022-12-02T16:54:35.806Z,55.38
2022-12-02T16:57:02.458Z,52.37
2022-12-02T16:59:29.352Z,52.63
2022-12-02T17:01:56.011Z,57.60
2022-12-02T17:04:22.682Z,52.00
2022-12-02T17:06:49.270Z,56.70
2022-12-02T17:09:16.154Z,53.67
2022-12-02T17:11:42.856Z,48.78
2022-12-02T17:14:09.437Z,54.30
2022-12-02T17:16:36.122Z,49.40
2022-12-02T17:19:03.008Z,46.15
2022-12-02T17:21:29.672Z,50.00
2022-12-02T17:23:56.297Z,55.15
2022-12-02T17:26:22.870Z,51.13
2022-12-02T17:28:49.449Z,48.65
2022-12-02T17:31:16.096Z,51.53
2022-12-02T17:33:42.775Z,50.17
2022-12-02T17:36:09.514Z,53.33
2022-12-02T17:38:55.642Z,53.08
2022-12-02T17:41:24.437Z,50.90
2022-12-02T17:43:51.126Z,58.80
2022-12-02T17:46:17.963Z,48.37
2022-12-02T17:48:44.939Z,53.92
2022-12-02T17:51:13.026Z,52.20
2022-12-02T17:53:40.076Z,51.08
2022-12-02T17:56:07.995Z,57.20
2022-12-02T17:58:34.965Z,53.80
2022-12-02T18:01:09.234Z,50.75
2022-12-02T18:03:38.455Z,50.88
2022-12-02T18:06:06.055Z,47.65
2022-12-02T18:08:33.118Z,45.70
2022-12-02T18:10:59.757Z,41.87
2022-12-02T18:13:26.309Z,38.05
2022-12-02T18:15:52.880Z,39.78
2022-12-02T18:18:19.500Z,39.13
2022-12-02T18:20:46.074Z,39.20
2022-12-02T18:23:12.787Z,39.63
2022-12-02T18:25:39.567Z,38.42
2022-12-02T18:28:06.177Z,40.95
2022-12-02T18:30:32.917Z,43.22
2022-12-02T18:32:59.575Z,40.25
2022-12-02T18:35:27.909Z,43.27
2022-12-02T18:37:54.600Z,43.92
2022-12-02T18:40:21.406Z,46.28
2022-12-02T18:42:48.050Z,44.40
2022-12-02T18:45:14.905Z,46.20
2022-12-02T18:47:41.971Z,46.37
2022-12-02T18:50:09.698Z,47.67
2022-12-02T18:52:36.778Z,43.95
2022-12-02T18:55:04.362Z,45.92
2022-12-02T18:57:31.014Z,42.67
2022-12-02T18:59:57.686Z,40.73
2022-12-02T19:02:24.378Z,41.92
2022-12-02T19:04:51.364Z,40.95
2022-12-02T19:07:18.966Z,41.92
2022-12-02T19:09:51.618Z,44.17
2022-12-02T19:12:20.139Z,47.97
2022-12-02T19:14:46.814Z,42.72
2022-12-02T19:17:13.363Z,42.78
2022-12-02T19:19:39.921Z,44.47
2022-12-02T19:22:06.493Z,46.15
2022-12-02T19:24:33.162Z,42.03
2022-12-02T19:26:59.762Z,41.10
2022-12-02T19:29:26.432Z,40.90
2022-12-02T19:31:53.260Z,45.10
2022-12-02T19:34:19.948Z,40.80
2022-12-02T19:36:46.571Z,43.03
2022-12-02T19:39:14.606Z,39.33
2022-12-02T19:41:41.830Z,42.95
2022-12-02T19:44:08.842Z,36.42
2022-12-02T19:46:35.602Z,38.20
2022-12-02T19:49:02.337Z,37.13
2022-12-02T19:51:29.010Z,33.03
2022-12-02T19:53:55.758Z,34.90
2022-12-02T19:56:22.306Z,37.88
2022-12-02T19:58:48.901Z,33.17
2022-12-02T20:01:15.577Z,29.70
2022-12-02T20:03:42.268Z,31.50
2022-12-02T20:06:08.917Z,34.90
2022-12-02T20:08:35.669Z,33.47
2022-12-02T20:11:02.427Z,36.25
2022-12-02T20:13:28.979Z,35.23
2022-12-02T20:15:58.460Z,32.67
2022-12-02T20:18:25.755Z,39.28
2022-12-02T20:20:52.333Z,35.85
2022-12-02T20:23:18.918Z,32.78
2022-12-02T20:25:45.655Z,32.83
2022-12-02T20:28:12.303Z,28.23
2022-12-02T20:30:38.970Z,28.88
2022-12-02T20:33:05.593Z,34.40
2022-12-02T20:35:32.972Z,31.92
2022-12-02T20:38:01.557Z,32.73
2022-12-02T20:40:28.281Z,28.48
2022-12-02T20:42:54.890Z,28.92
2022-12-02T20:45:22.960Z,29.88
2022-12-02T20:47:49.620Z,29.23
2022-12-02T20:50:16.233Z,29.63
2022-12-02T20:52:45.901Z,28.25
2022-12-02T20:55:16.422Z,26.70
2022-12-02T20:57:43.017Z,28.00
2022-12-02T21:00:11.305Z,27.67
2022-12-02T21:02:37.936Z,29.57
2022-12-02T21:05:04.869Z,31.88
2022-12-02T21:07:31.880Z,28.63
2022-12-02T21:09:58.533Z,30.30
2022-12-02T21:12:25.089Z,31.48
2022-12-02T21:14:51.885Z,30.80
2022-12-02T21:17:18.851Z,32.58
2022-12-02T21:19:45.452Z,31.70
2022-12-02T21:22:12.056Z,31.33
2022-12-02T21:24:38.621Z,31.95
2022-12-02T21:27:05.254Z,28.57
2022-12-02T21:29:32.080Z,28.48
2022-12-02T21:31:59.004Z,33.63
2022-12-02T21:34:25.665Z,30.33
2022-12-02T21:36:52.238Z,28.65
2022-12-02T21:39:18.781Z,28.47
2022-12-02T21:41:45.444Z,32.60
2022-12-02T21:44:12.060Z,27.55
2022-12-02T21:46:38.703Z,28.55
2022-12-02T21:49:05.326Z,29.10
2022-12-02T21:51:31.862Z,27.50
2022-12-02T21:53:58.497Z,26.15
2022-12-02T21:56:25.111Z,23.10
2022-12-02T21:58:51.700Z,32.30
2022-12-02T22:01:36.903Z,24.00
2022-12-02T22:04:04.813Z,25.77
2022-12-02T22:06:31.427Z,24.58
2022-12-02T22:08:58.037Z,28.55
2022-12-02T22:11:24.821Z,23.70
2022-12-02T22:13:51.625Z,24.10
2022-12-02T22:16:18.290Z,25.70
2022-12-02T22:18:44.877Z,29.98
2022-12-02T22:21:11.434Z,24.63
2022-12-02T22:23:37.991Z,25.33
2022-12-02T22:26:04.633Z,24.52
2022-12-02T22:28:31.230Z,22.00
2022-12-02T22:30:57.846Z,26.38
2022-12-02T22:33:26.471Z,25.95
2022-12-02T22:35:56.679Z,25.55
2022-12-02T22:38:23.669Z,24.92
2022-12-02T22:40:50.262Z,26.13
2022-12-02T22:43:16.966Z,26.30
2022-12-02T22:45:43.615Z,25.70
2022-12-02T22:48:10.303Z,26.23
2022-12-02T22:50:37.054Z,28.02
2022-12-02T22:53:04.373Z,22.97
2022-12-02T22:55:31.143Z,26.00
2022-12-02T22:57:58.717Z,24.48
2022-12-02T23:00:25.381Z,27.50
2022-12-02T23:02:52.020Z,26.13
2022-12-02T23:05:18.705Z,26.70
2022-12-02T23:07:45.330Z,26.17
2022-12-02T23:10:12.065Z,26.30
2022-12-02T23:12:38.674Z,28.08
2022-12-02T23:15:34.384Z,27.60
2022-12-02T23:17:52.373Z,26.53
2022-12-02T23:20:19.277Z,27.83
2022-12-02T23:22:45.905Z,31.13
2022-12-02T23:25:12.800Z,25.90
2022-12-02T23:27:39.381Z,28.27
2022-12-02T23:30:06.629Z,25.77
2022-12-02T23:32:33.200Z,25.15
2022-12-02T23:34:59.822Z,27.42
2022-12-02T23:37:26.362Z,28.25
2022-12-02T23:39:52.904Z,28.48
2022-12-02T23:42:20.424Z,25.40
2022-12-02T23:44:47.059Z,26.55
2022-12-02T23:47:13.630Z,26.63
2022-12-02T23:49:40.183Z,27.52
2022-12-02T23:52:06.757Z,26.23
2022-12-02T23:54:33.452Z,25.90
2022-12-02T23:57:00.089Z,28.63
2022-12-02T23:59:27.129Z,31.55
